createdAt,value
2018-06-25T00:01:57.004Z,47.52
2018-06-25T00:04:25.760Z,47.73
2018-06-25T00:06:54.435Z,48.07
2018-06-25T00:09:23.022Z,47.46
2018-06-25T00:11:52.131Z,47.37
2018-06-25T00:14:21.527Z,47.88
2018-06-25T00:16:50.121Z,47.60
2018-06-25T00:19:18.768Z,47.63
2018-06-25T00:21:47.379Z,47.33
2018-06-25T00:24:15.963Z,47.14
2018-06-25T00:26:44.645Z,47.48
2018-06-25T00:29:13.340Z,47.35
2018-06-25T00:31:42.181Z,47.11
2018-06-25T00:34:10.812Z,46.83
2018-06-25T00:36:39.561Z,46.89
2018-06-25T00:39:11.283Z,46.80
2018-06-25T00:41:40.804Z,47.20
2018-06-25T00:44:10.508Z,47.05
2018-06-25T00:46:39.184Z,46.84
2018-06-25T00:49:07.937Z,46.91
2018-06-25T00:51:36.667Z,47.17
2018-06-25T00:54:05.850Z,47.07
2018-06-25T00:56:34.672Z,47.29
2018-06-25T00:59:14.297Z,47.09
2018-06-25T01:01:43.292Z,46.99
2018-06-25T01:04:12.195Z,46.88
2018-06-25T01:06:40.727Z,47.17
2018-06-25T01:09:11.302Z,46.99
2018-06-25T01:11:39.902Z,47.20
2018-06-25T01:14:08.792Z,46.84
2018-06-25T01:16:37.644Z,47.31
2018-06-25T01:19:06.336Z,47.11
2018-06-25T01:21:34.900Z,47.17
2018-06-25T01:24:03.893Z,47.20
2018-06-25T01:26:33.198Z,46.93
2018-06-25T01:29:01.820Z,47.59
2018-06-25T01:31:30.515Z,47.39
2018-06-25T01:33:59.265Z,47.89
2018-06-25T01:36:27.912Z,47.57
2018-06-25T01:38:56.648Z,47.45
2018-06-25T01:41:25.299Z,47.33
2018-06-25T01:43:53.884Z,47.77
2018-06-25T01:46:22.480Z,48.01
2018-06-25T01:48:51.199Z,48.04
2018-06-25T01:51:19.927Z,48.05
2018-06-25T01:53:48.632Z,47.90
2018-06-25T01:56:17.311Z,47.92
2018-06-25T01:58:45.979Z,48.35
2018-06-25T02:01:14.572Z,48.29
2018-06-25T02:03:43.191Z,48.49
2018-06-25T02:06:11.868Z,48.32
2018-06-25T02:08:40.572Z,48.44
2018-06-25T02:11:09.236Z,48.23
2018-06-25T02:13:38.012Z,48.32
2018-06-25T02:16:07.352Z,48.43
2018-06-25T02:18:36.223Z,48.47
2018-06-25T02:21:04.879Z,48.33
2018-06-25T02:23:33.795Z,47.86
2018-06-25T02:26:02.560Z,48.55
2018-06-25T02:28:31.394Z,48.58
2018-06-25T02:31:00.100Z,48.38
2018-06-25T02:33:28.728Z,48.75
2018-06-25T02:35:57.333Z,49.11
2018-06-25T02:38:26.572Z,48.82
2018-06-25T02:40:55.322Z,48.73
2018-06-25T02:43:24.065Z,48.76
2018-06-25T02:45:52.684Z,49.11
2018-06-25T02:48:21.268Z,49.38
2018-06-25T02:50:50.261Z,49.46
2018-06-25T02:53:19.080Z,49.54
2018-06-25T02:55:47.732Z,49.31
2018-06-25T02:58:16.288Z,49.35
2018-06-25T03:00:44.996Z,49.87
2018-06-25T03:03:13.567Z,49.43
2018-06-25T03:05:42.418Z,49.80
2018-06-25T03:08:11.035Z,49.92
2018-06-25T03:10:39.628Z,50.65
2018-06-25T03:13:08.336Z,50.19
2018-06-25T03:15:37.116Z,50.34
2018-06-25T03:18:05.706Z,50.28
2018-06-25T03:20:34.374Z,49.89
2018-06-25T03:23:03.753Z,50.13
2018-06-25T03:25:32.467Z,50.43
2018-06-25T03:28:01.145Z,50.36
2018-06-25T03:30:29.956Z,50.40
2018-06-25T03:32:58.619Z,50.30
2018-06-25T03:35:27.329Z,50.63
2018-06-25T03:37:55.868Z,50.65
2018-06-25T03:40:24.458Z,50.96
2018-06-25T03:42:53.510Z,51.18
2018-06-25T03:45:22.151Z,51.19
2018-06-25T03:47:50.720Z,51.43
2018-06-25T03:50:19.284Z,51.69
2018-06-25T03:52:47.900Z,51.86
2018-06-25T03:55:16.727Z,51.65
2018-06-25T03:57:45.367Z,52.08
2018-06-25T04:00:14.412Z,52.08
2018-06-25T04:02:43.068Z,52.28
2018-06-25T04:05:11.778Z,51.72
2018-06-25T04:07:40.578Z,52.02
2018-06-25T04:10:09.232Z,52.12
2018-06-25T04:12:38.132Z,51.25
2018-06-25T04:15:06.964Z,51.81
2018-06-25T04:17:35.708Z,51.39
2018-06-25T04:20:04.712Z,51.46
2018-06-25T04:22:33.352Z,51.05
2018-06-25T04:25:01.892Z,50.87
2018-06-25T04:27:30.876Z,50.66
2018-06-25T04:29:59.812Z,50.50
2018-06-25T04:32:28.925Z,50.31
2018-06-25T04:34:57.924Z,50.24
2018-06-25T04:37:26.492Z,50.18
2018-06-25T04:39:55.209Z,50.67
2018-06-25T04:42:23.860Z,49.72
2018-06-25T04:44:52.553Z,50.09
2018-06-25T04:47:21.125Z,50.05
2018-06-25T04:49:49.736Z,50.28
2018-06-25T04:52:18.498Z,50.01
2018-06-25T04:54:47.513Z,50.16
2018-06-25T04:57:16.176Z,50.31
2018-06-25T04:59:44.868Z,50.11
2018-06-25T05:02:13.556Z,49.66
2018-06-25T05:04:42.267Z,49.81
2018-06-25T05:07:10.959Z,50.15
2018-06-25T05:09:39.543Z,50.26
2018-06-25T05:12:08.348Z,50.21
2018-06-25T05:14:36.917Z,50.42
2018-06-25T05:17:05.648Z,50.16
2018-06-25T05:19:34.248Z,50.14
2018-06-25T05:22:03.199Z,50.30
2018-06-25T05:24:31.983Z,50.33
2018-06-25T05:27:00.627Z,49.83
2018-06-25T05:29:29.263Z,50.12
2018-06-25T05:31:58.416Z,49.93
2018-06-25T05:34:27.039Z,49.16
2018-06-25T05:36:56.107Z,48.87
2018-06-25T05:39:24.773Z,48.81
2018-06-25T05:41:53.536Z,47.96
2018-06-25T05:44:22.268Z,47.63
2018-06-25T05:46:51.089Z,47.22
2018-06-25T05:49:19.743Z,46.83
2018-06-25T05:51:48.384Z,46.17
2018-06-25T05:54:17.059Z,45.67
2018-06-25T05:56:45.797Z,45.29
2018-06-25T05:59:14.740Z,45.60
2018-06-25T06:01:45.493Z,44.74
2018-06-25T06:04:18.411Z,45.76
2018-06-25T06:06:47.079Z,45.29
2018-06-25T06:09:15.771Z,44.54
2018-06-25T06:11:44.787Z,45.88
2018-06-25T06:14:13.495Z,45.31
2018-06-25T06:16:43.350Z,45.42
2018-06-25T06:19:12.821Z,45.42
2018-06-25T06:21:42.255Z,45.43
2018-06-25T06:24:11.947Z,45.26
2018-06-25T06:26:41.786Z,46.48
2018-06-25T06:29:11.321Z,45.74
2018-06-25T06:31:40.811Z,46.67
2018-06-25T06:34:10.031Z,46.35
2018-06-25T06:36:39.352Z,45.95
2018-06-25T06:39:13.319Z,46.73
2018-06-25T06:41:43.404Z,45.81
2018-06-25T06:44:12.796Z,45.45
2018-06-25T06:46:41.524Z,45.90
2018-06-25T06:49:11.117Z,45.80
2018-06-25T06:51:40.408Z,45.91
2018-06-25T06:54:09.092Z,45.67
2018-06-25T06:56:39.122Z,45.69
2018-06-25T06:59:10.576Z,46.77
2018-06-25T07:01:40.716Z,45.84
2018-06-25T07:04:10.487Z,45.11
2018-06-25T07:06:39.679Z,46.14
2018-06-25T07:09:11.471Z,45.81
2018-06-25T07:11:41.668Z,45.61
2018-06-25T07:14:12.224Z,46.05
2018-06-25T07:16:42.552Z,45.77
2018-06-25T07:19:12.242Z,45.91
2018-06-25T07:21:40.928Z,46.01
2018-06-25T07:24:09.584Z,46.02
2018-06-25T07:26:38.283Z,45.39
2018-06-25T07:29:07.076Z,45.20
2018-06-25T07:31:35.653Z,45.11
2018-06-25T07:34:04.693Z,45.44
2018-06-25T07:36:33.788Z,44.98
2018-06-25T07:39:02.381Z,44.01
2018-06-25T07:41:31.363Z,43.90
2018-06-25T07:44:00.070Z,44.27
2018-06-25T07:46:28.799Z,43.74
2018-06-25T07:48:57.568Z,42.91
2018-06-25T07:51:26.174Z,42.38
2018-06-25T07:53:55.108Z,41.80
2018-06-25T07:56:23.800Z,41.93
2018-06-25T07:58:52.431Z,40.57
2018-06-25T08:01:21.178Z,41.51
2018-06-25T08:03:49.861Z,40.63
2018-06-25T08:06:18.536Z,41.88
2018-06-25T08:08:47.483Z,41.75
2018-06-25T08:11:16.112Z,41.17
2018-06-25T08:13:44.856Z,41.76
2018-06-25T08:16:13.468Z,41.70
2018-06-25T08:18:42.377Z,41.36
2018-06-25T08:21:11.125Z,41.86
2018-06-25T08:23:40.232Z,41.36
2018-06-25T08:26:09.051Z,42.39
2018-06-25T08:28:37.704Z,42.94
2018-06-25T08:31:06.409Z,42.81
2018-06-25T08:33:34.956Z,43.51
2018-06-25T08:36:03.659Z,43.63
2018-06-25T08:38:32.303Z,43.60
2018-06-25T08:41:00.864Z,43.20
2018-06-25T08:43:29.542Z,42.53
2018-06-25T08:45:58.197Z,41.56
2018-06-25T08:48:26.824Z,40.62
2018-06-25T08:50:55.515Z,39.67
2018-06-25T08:53:24.664Z,39.51
2018-06-25T08:55:53.289Z,37.04
2018-06-25T08:58:21.912Z,37.22
2018-06-25T09:00:50.564Z,35.90
2018-06-25T09:03:19.449Z,34.98
2018-06-25T09:05:48.052Z,33.92
2018-06-25T09:08:17.838Z,32.91
2018-06-25T09:10:46.462Z,32.27
2018-06-25T09:13:15.145Z,33.75
2018-06-25T09:15:43.861Z,33.98
2018-06-25T09:18:12.539Z,34.34
2018-06-25T09:20:41.252Z,32.86
2018-06-25T09:23:09.952Z,31.44
2018-06-25T09:25:38.644Z,29.91
2018-06-25T09:28:08.049Z,29.19
2018-06-25T09:30:36.704Z,28.66
2018-06-25T09:33:05.392Z,27.65
2018-06-25T09:35:34.113Z,29.13
2018-06-25T09:38:02.898Z,30.53
2018-06-25T09:40:31.639Z,32.71
2018-06-25T09:43:00.193Z,33.62
2018-06-25T09:45:28.816Z,35.68
2018-06-25T09:47:57.541Z,36.29
2018-06-25T09:50:26.167Z,37.69
2018-06-25T09:52:54.981Z,37.61
2018-06-25T09:55:23.688Z,38.13
2018-06-25T09:57:52.540Z,36.78
2018-06-25T10:00:26.385Z,36.85
2018-06-25T10:02:55.210Z,32.61
2018-06-25T10:05:24.328Z,30.30
2018-06-25T10:07:53.017Z,30.35
2018-06-25T10:10:21.904Z,31.72
2018-06-25T10:12:51.299Z,33.24
2018-06-25T10:15:20.024Z,32.38
2018-06-25T10:17:48.932Z,32.55
2018-06-25T10:20:18.133Z,34.51
2018-06-25T10:22:46.771Z,33.54
2018-06-25T10:25:15.305Z,33.78
2018-06-25T10:27:43.916Z,28.77
2018-06-25T10:30:12.503Z,26.27
2018-06-25T10:32:41.151Z,26.33
2018-06-25T10:35:09.855Z,28.44
2018-06-25T10:37:38.679Z,28.92
2018-06-25T10:40:07.352Z,30.19
2018-06-25T10:42:36.185Z,27.84
2018-06-25T10:45:04.896Z,27.13
2018-06-25T10:47:33.539Z,23.84
2018-06-25T10:50:02.362Z,21.04
2018-06-25T10:52:31.687Z,18.76
2018-06-25T10:55:00.284Z,16.37
2018-06-25T10:57:29.275Z,14.95
2018-06-25T10:59:58.047Z,12.99
2018-06-25T11:02:26.641Z,14.11
2018-06-25T11:04:55.577Z,15.66
2018-06-25T11:07:24.318Z,17.13
2018-06-25T11:09:53.014Z,18.27
2018-06-25T11:12:21.968Z,19.22
2018-06-25T11:14:50.575Z,21.06
2018-06-25T11:17:19.376Z,21.51
2018-06-25T11:19:48.429Z,23.35
2018-06-25T11:22:17.232Z,24.79
2018-06-25T11:24:45.868Z,25.92
2018-06-25T11:27:14.568Z,26.75
2018-06-25T11:29:43.271Z,24.99
2018-06-25T11:32:11.966Z,24.76
2018-06-25T11:34:40.645Z,26.43
2018-06-25T11:37:09.368Z,25.63
2018-06-25T11:39:38.055Z,26.19
2018-06-25T11:42:07.095Z,26.39
2018-06-25T11:44:36.245Z,27.33
2018-06-25T11:47:04.891Z,26.97
2018-06-25T11:49:33.934Z,27.37
2018-06-25T11:52:02.702Z,23.59
2018-06-25T11:54:31.568Z,19.20
2018-06-25T11:57:00.252Z,17.24
2018-06-25T11:59:28.883Z,13.40
2018-06-25T12:01:57.654Z,13.79
2018-06-25T12:04:26.352Z,12.29
2018-06-25T12:06:55.956Z,13.35
2018-06-25T12:09:24.764Z,12.87
2018-06-25T12:11:53.680Z,12.07
2018-06-25T12:14:22.351Z,12.48
2018-06-25T12:16:51.547Z,12.63
2018-06-25T12:19:22.425Z,13.61
2018-06-25T12:21:51.151Z,15.61
2018-06-25T12:24:19.899Z,17.54
2018-06-25T12:26:48.564Z,19.89
2018-06-25T12:29:17.223Z,22.18
2018-06-25T12:31:46.100Z,24.22
2018-06-25T12:34:15.212Z,25.45
2018-06-25T12:36:44.000Z,25.41
2018-06-25T12:39:12.787Z,24.62
2018-06-25T12:41:41.575Z,25.58
2018-06-25T12:44:10.692Z,26.12
2018-06-25T12:46:39.876Z,20.41
2018-06-25T12:49:08.548Z,18.96
2018-06-25T12:51:37.380Z,18.93
2018-06-25T12:54:06.173Z,19.36
2018-06-25T12:56:34.841Z,16.24
2018-06-25T12:59:03.541Z,17.49
2018-06-25T13:01:32.344Z,15.83
2018-06-25T13:04:01.529Z,13.92
2018-06-25T13:06:30.148Z,14.64
2018-06-25T13:08:59.009Z,17.30
2018-06-25T13:11:27.800Z,16.50
2018-06-25T13:13:56.608Z,15.34
2018-06-25T13:16:25.588Z,15.49
2018-06-25T13:18:54.187Z,14.81
2018-06-25T13:21:23.015Z,15.30
2018-06-25T13:23:51.810Z,13.63
2018-06-25T13:26:20.920Z,14.39
2018-06-25T13:28:50.266Z,14.74
2018-06-25T13:31:20.204Z,14.79
2018-06-25T13:33:49.777Z,14.63
2018-06-25T13:36:19.468Z,13.90
2018-06-25T13:38:48.772Z,14.54
2018-06-25T13:41:18.228Z,14.87
2018-06-25T13:43:47.561Z,13.85
2018-06-25T13:46:16.526Z,13.55
2018-06-25T13:48:45.171Z,13.43
2018-06-25T13:51:13.867Z,13.69
2018-06-25T13:53:43.012Z,16.77
2018-06-25T13:56:11.764Z,18.29
2018-06-25T13:58:40.488Z,19.69
2018-06-25T14:01:09.144Z,18.26
2018-06-25T14:03:38.150Z,17.31
2018-06-25T14:06:06.839Z,16.65
2018-06-25T14:08:35.571Z,16.74
2018-06-25T14:11:04.233Z,16.15
2018-06-25T14:13:32.879Z,15.22
2018-06-25T14:16:01.609Z,16.44
2018-06-25T14:18:30.316Z,15.05
2018-06-25T14:20:59.039Z,16.27
2018-06-25T14:23:28.047Z,15.71
2018-06-25T14:26:02.893Z,17.12
2018-06-25T14:28:32.400Z,16.38
2018-06-25T14:31:06.585Z,15.77
2018-06-25T14:33:43.017Z,16.90
2018-06-25T14:36:12.028Z,19.91
2018-06-25T14:38:40.752Z,20.33
2018-06-25T14:41:09.684Z,19.50
2018-06-25T14:43:38.351Z,19.79
2018-06-25T14:46:06.997Z,18.68
2018-06-25T14:48:35.551Z,17.21
2018-06-25T14:51:04.352Z,17.56
2018-06-25T14:53:33.080Z,18.58
2018-06-25T14:56:01.713Z,16.63
2018-06-25T14:58:30.544Z,17.59
2018-06-25T15:00:59.183Z,19.61
2018-06-25T15:03:27.772Z,20.20
2018-06-25T15:05:56.545Z,20.59
2018-06-25T15:08:25.200Z,22.74
2018-06-25T15:10:54.071Z,23.83
2018-06-25T15:13:22.724Z,23.25
2018-06-25T15:15:51.295Z,23.41
2018-06-25T15:18:20.747Z,24.83
2018-06-25T15:20:49.351Z,24.68
2018-06-25T15:23:18.039Z,24.52
2018-06-25T15:25:46.780Z,24.85
2018-06-25T15:28:15.476Z,24.80
2018-06-25T15:30:44.060Z,25.00
2018-06-25T15:33:13.492Z,24.57
2018-06-25T15:35:42.468Z,26.14
2018-06-25T15:38:11.275Z,25.97
2018-06-25T15:40:39.876Z,26.67
2018-06-25T15:43:08.574Z,25.90
2018-06-25T15:45:37.404Z,27.23
2018-06-25T15:48:06.536Z,28.21
2018-06-25T15:50:35.265Z,25.74
2018-06-25T15:53:04.040Z,26.44
2018-06-25T15:55:32.664Z,27.13
2018-06-25T15:58:01.336Z,28.18
2018-06-25T16:00:30.086Z,28.99
2018-06-25T16:02:58.675Z,29.74
2018-06-25T16:05:27.803Z,28.24
2018-06-25T16:07:56.606Z,28.51
2018-06-25T16:10:25.183Z,28.64
2018-06-25T16:12:54.184Z,30.70
2018-06-25T16:15:22.740Z,30.86
2018-06-25T16:17:51.307Z,29.84
2018-06-25T16:20:19.925Z,30.43
2018-06-25T16:22:48.475Z,30.00
2018-06-25T16:25:17.413Z,29.92
2018-06-25T16:27:46.178Z,30.00
2018-06-25T16:30:14.905Z,30.06
2018-06-25T16:32:43.604Z,30.68
2018-06-25T16:35:12.694Z,30.83
2018-06-25T16:37:41.565Z,31.01
2018-06-25T16:40:10.272Z,32.11
2018-06-25T16:42:39.807Z,31.56
2018-06-25T16:45:08.567Z,31.89
2018-06-25T16:47:37.271Z,31.97
2018-06-25T16:50:06.847Z,31.89
2018-06-25T16:52:35.641Z,31.13
2018-06-25T16:55:04.489Z,30.75
2018-06-25T16:57:33.307Z,31.17
2018-06-25T17:00:02.045Z,31.03
2018-06-25T17:02:31.024Z,32.39
2018-06-25T17:04:59.680Z,32.28
2018-06-25T17:07:28.312Z,32.25
2018-06-25T17:09:57.078Z,31.87
2018-06-25T17:12:25.835Z,31.58
2018-06-25T17:14:54.700Z,31.76
2018-06-25T17:17:23.680Z,32.11
2018-06-25T17:19:52.251Z,32.11
2018-06-25T17:22:20.851Z,32.65
2018-06-25T17:24:49.501Z,32.76
2018-06-25T17:27:18.757Z,31.70
2018-06-25T17:29:47.876Z,31.75
2018-06-25T17:32:16.500Z,31.18
2018-06-25T17:34:45.227Z,32.10
2018-06-25T17:37:13.984Z,31.48
2018-06-25T17:39:42.903Z,31.85
2018-06-25T17:42:11.579Z,31.98
2018-06-25T17:44:40.227Z,32.52
2018-06-25T17:47:08.807Z,32.20
2018-06-25T17:49:37.392Z,31.59
2018-06-25T17:52:06.336Z,31.15
2018-06-25T17:54:35.185Z,31.80
2018-06-25T17:57:03.757Z,31.36
2018-06-25T17:59:32.468Z,30.65
2018-06-25T18:02:01.200Z,31.42
2018-06-25T18:04:30.176Z,31.62
2018-06-25T18:06:58.816Z,32.62
2018-06-25T18:09:27.547Z,32.47
2018-06-25T18:11:56.307Z,32.61
2018-06-25T18:14:25.303Z,33.28
2018-06-25T18:16:54.212Z,34.37
2018-06-25T18:19:22.752Z,35.08
2018-06-25T18:21:51.297Z,34.61
2018-06-25T18:24:19.976Z,34.07
2018-06-25T18:26:48.565Z,35.00
2018-06-25T18:29:17.492Z,35.14
2018-06-25T18:31:46.271Z,35.29
2018-06-25T18:34:15.776Z,35.25
2018-06-25T18:36:44.499Z,36.22
2018-06-25T18:39:14.181Z,35.85
2018-06-25T18:41:43.747Z,35.22
2018-06-25T18:44:12.399Z,36.38
2018-06-25T18:46:41.846Z,36.03
2018-06-25T18:49:10.696Z,36.24
2018-06-25T18:51:39.358Z,36.71
2018-06-25T18:54:08.129Z,36.84
2018-06-25T18:56:36.915Z,36.23
2018-06-25T18:59:05.801Z,36.58
2018-06-25T19:01:34.702Z,37.49
2018-06-25T19:04:03.376Z,38.18
2018-06-25T19:06:32.308Z,37.94
2018-06-25T19:09:01.192Z,37.70
2018-06-25T19:11:30.302Z,38.06
2018-06-25T19:13:59.208Z,38.31
2018-06-25T19:16:27.879Z,38.75
2018-06-25T19:18:56.568Z,39.03
2018-06-25T19:21:25.416Z,38.69
2018-06-25T19:23:54.335Z,39.79
2018-06-25T19:26:23.256Z,39.44
2018-06-25T19:28:52.061Z,39.95
2018-06-25T19:31:21.236Z,40.19
2018-06-25T19:33:49.987Z,40.64
2018-06-25T19:36:18.687Z,41.68
2018-06-25T19:38:47.387Z,41.72
2018-06-25T19:41:16.003Z,41.30
2018-06-25T19:43:44.656Z,41.72
2018-06-25T19:46:13.383Z,40.97
2018-06-25T19:48:41.993Z,41.06
2018-06-25T19:51:12.850Z,41.69
2018-06-25T19:53:45.225Z,40.86
2018-06-25T19:56:15.079Z,41.00
2018-06-25T19:58:44.282Z,42.29
2018-06-25T20:01:13.335Z,41.56
2018-06-25T20:03:42.008Z,41.71
2018-06-25T20:06:10.635Z,41.91
2018-06-25T20:08:39.193Z,41.56
2018-06-25T20:11:07.964Z,42.53
2018-06-25T20:13:36.988Z,42.83
2018-06-25T20:16:06.370Z,42.01
2018-06-25T20:18:34.941Z,42.36
2018-06-25T20:21:03.596Z,42.82
2018-06-25T20:23:32.256Z,43.06
2018-06-25T20:26:01.124Z,43.20
2018-06-25T20:28:29.660Z,43.47
2018-06-25T20:30:58.356Z,43.36
2018-06-25T20:33:26.960Z,43.90
2018-06-25T20:35:55.624Z,43.17
2018-06-25T20:38:24.549Z,43.35
2018-06-25T20:40:53.203Z,43.94
2018-06-25T20:43:22.009Z,43.90
2018-06-25T20:45:50.665Z,44.13
2018-06-25T20:48:19.221Z,43.90
2018-06-25T20:50:47.886Z,44.24
2018-06-25T20:53:16.583Z,44.63
2018-06-25T20:55:45.307Z,44.58
2018-06-25T20:58:13.962Z,44.63
2018-06-25T21:00:42.765Z,45.12
2018-06-25T21:03:15.235Z,45.30
2018-06-25T21:05:43.885Z,45.82
2018-06-25T21:08:12.529Z,45.83
2018-06-25T21:10:41.149Z,46.08
2018-06-25T21:13:09.964Z,46.20
2018-06-25T21:15:38.876Z,46.96
2018-06-25T21:18:07.694Z,46.92
2018-06-25T21:20:36.373Z,46.98
2018-06-25T21:23:05.465Z,47.65
2018-06-25T21:25:34.252Z,47.85
2018-06-25T21:28:02.967Z,47.49
2018-06-25T21:30:31.864Z,47.21
2018-06-25T21:33:00.451Z,47.39
2018-06-25T21:35:29.120Z,47.72
2018-06-25T21:37:58.448Z,47.50
2018-06-25T21:40:31.586Z,47.58
2018-06-25T21:43:00.422Z,47.92
2018-06-25T21:45:29.269Z,47.92
2018-06-25T21:47:57.848Z,47.90
2018-06-25T21:50:26.614Z,48.36
2018-06-25T21:52:55.379Z,48.46
2018-06-25T21:55:24.027Z,48.37
2018-06-25T21:57:52.729Z,48.28
2018-06-25T22:00:21.616Z,48.91
2018-06-25T22:02:51.193Z,48.84
2018-06-25T22:05:19.922Z,48.98
2018-06-25T22:07:48.706Z,49.59
2018-06-25T22:10:18.223Z,50.13
2018-06-25T22:12:46.856Z,49.78
2018-06-25T22:15:15.547Z,50.68
2018-06-25T22:17:44.216Z,50.70
2018-06-25T22:20:12.854Z,50.81
2018-06-25T22:22:41.891Z,50.47
2018-06-25T22:25:10.447Z,50.06
2018-06-25T22:27:39.127Z,49.72
2018-06-25T22:30:07.804Z,49.81
2018-06-25T22:32:36.507Z,50.58
2018-06-25T22:35:05.465Z,51.04
2018-06-25T22:37:34.131Z,50.69
2018-06-25T22:40:02.784Z,50.68
2018-06-25T22:42:33.168Z,51.58
2018-06-25T22:45:01.834Z,51.30
2018-06-25T22:47:30.864Z,51.38
2018-06-25T22:49:59.597Z,52.32
2018-06-25T22:52:28.357Z,52.21
2018-06-25T22:54:57.000Z,52.49
2018-06-25T22:57:25.630Z,52.23
2018-06-25T22:59:54.264Z,52.84
2018-06-25T23:02:23.071Z,53.24
2018-06-25T23:04:51.784Z,53.76
2018-06-25T23:07:20.841Z,53.49
2018-06-25T23:09:49.611Z,53.69
2018-06-25T23:12:18.551Z,53.72
2018-06-25T23:14:47.263Z,54.50
2018-06-25T23:17:16.115Z,54.33
2018-06-25T23:19:44.652Z,54.05
2018-06-25T23:22:13.301Z,55.31
2018-06-25T23:24:41.949Z,55.19
2018-06-25T23:27:13.810Z,54.59
2018-06-25T23:29:42.708Z,54.54
2018-06-25T23:32:11.280Z,55.09
2018-06-25T23:34:40.064Z,55.26
2018-06-25T23:37:09.120Z,54.98
2018-06-25T23:39:37.827Z,55.21
2018-06-25T23:42:06.891Z,55.97
2018-06-25T23:44:35.504Z,55.80
2018-06-25T23:47:04.220Z,56.27
2018-06-25T23:49:32.813Z,55.98
2018-06-25T23:52:01.471Z,55.39
2018-06-25T23:54:30.298Z,55.35
2018-06-25T23:56:58.944Z,55.71
2018-06-25T23:59:27.643Z,55.07
