createdAt,value
2019-02-08T00:00:28.479Z,44.15
2019-02-08T00:02:34.970Z,46.85
2019-02-08T00:04:41.320Z,47.85
2019-02-08T00:06:48.197Z,48.70
2019-02-08T00:08:54.467Z,51.28
2019-02-08T00:11:00.698Z,44.88
2019-02-08T00:13:07.541Z,45.55
2019-02-08T00:15:23.206Z,50.60
2019-02-08T00:17:29.640Z,45.73
2019-02-08T00:19:35.928Z,50.20
2019-02-08T00:21:42.197Z,42.15
2019-02-08T00:23:49.504Z,46.23
2019-02-08T00:25:56.899Z,48.38
2019-02-08T00:28:03.294Z,46.75
2019-02-08T00:30:19.795Z,44.40
2019-02-08T00:32:26.216Z,46.05
2019-02-08T00:34:32.897Z,46.30
2019-02-08T00:36:39.088Z,48.02
2019-02-08T00:38:45.396Z,48.15
2019-02-08T00:40:51.640Z,47.27
2019-02-08T00:42:57.943Z,47.95
2019-02-08T00:45:06.180Z,49.15
2019-02-08T00:47:13.084Z,52.23
2019-02-08T00:49:19.449Z,45.52
2019-02-08T00:51:25.762Z,50.08
2019-02-08T00:53:33.518Z,51.33
2019-02-08T00:55:40.016Z,46.13
2019-02-08T00:57:46.451Z,49.18
2019-02-08T00:59:53.105Z,43.73
2019-02-08T01:01:59.601Z,48.10
2019-02-08T01:04:05.871Z,47.90
2019-02-08T01:06:13.303Z,52.93
2019-02-08T01:08:19.548Z,43.42
2019-02-08T01:10:34.055Z,53.50
2019-02-08T01:12:40.547Z,48.30
2019-02-08T01:14:46.996Z,46.08
2019-02-08T01:16:53.292Z,53.13
2019-02-08T01:18:59.695Z,51.77
2019-02-08T01:21:06.079Z,51.58
2019-02-08T01:23:12.351Z,54.45
2019-02-08T01:25:24.892Z,47.80
2019-02-08T01:27:31.114Z,52.43
2019-02-08T01:29:37.425Z,52.48
2019-02-08T01:31:43.703Z,49.90
2019-02-08T01:33:50.131Z,52.48
2019-02-08T01:35:56.354Z,50.88
2019-02-08T01:38:02.770Z,48.68
2019-02-08T01:40:27.524Z,55.03
2019-02-08T01:42:33.736Z,56.83
2019-02-08T01:44:40.135Z,52.33
2019-02-08T01:46:46.504Z,54.03
2019-02-08T01:48:52.865Z,50.90
2019-02-08T01:50:59.352Z,53.78
2019-02-08T01:53:05.759Z,52.67
2019-02-08T01:55:12.134Z,50.25
2019-02-08T01:57:18.455Z,53.38
2019-02-08T01:59:24.698Z,48.30
2019-02-08T02:01:31.004Z,55.38
2019-02-08T02:03:37.327Z,52.58
2019-02-08T02:05:43.837Z,51.77
2019-02-08T02:07:50.266Z,49.20
2019-02-08T02:09:56.582Z,50.88
2019-02-08T02:12:02.843Z,49.33
2019-02-08T02:14:09.080Z,47.35
2019-02-08T02:16:15.331Z,51.00
2019-02-08T02:18:21.617Z,46.37
2019-02-08T02:20:37.565Z,49.93
2019-02-08T02:22:43.884Z,49.93
2019-02-08T02:24:50.108Z,49.50
2019-02-08T02:26:56.408Z,45.78
2019-02-08T02:29:02.669Z,45.98
2019-02-08T02:31:08.888Z,46.18
2019-02-08T02:33:15.474Z,49.93
2019-02-08T02:35:21.995Z,53.83
2019-02-08T02:37:28.153Z,50.88
2019-02-08T02:39:34.455Z,51.10
2019-02-08T02:41:40.778Z,47.58
2019-02-08T02:43:46.997Z,47.70
2019-02-08T02:45:53.242Z,46.35
2019-02-08T02:47:59.423Z,53.92
2019-02-08T02:50:09.054Z,52.55
2019-02-08T02:52:16.510Z,51.77
2019-02-08T02:54:24.145Z,52.70
2019-02-08T02:56:30.369Z,45.00
2019-02-08T02:58:36.523Z,47.73
2019-02-08T03:00:45.744Z,52.35
2019-02-08T03:02:51.913Z,49.38
2019-02-08T03:04:58.203Z,48.17
2019-02-08T03:07:04.393Z,50.00
2019-02-08T03:09:10.844Z,49.85
2019-02-08T03:11:17.093Z,52.55
2019-02-08T03:13:23.342Z,47.45
2019-02-08T03:15:29.645Z,47.20
2019-02-08T03:17:36.057Z,51.63
2019-02-08T03:19:42.388Z,49.65
2019-02-08T03:21:48.745Z,50.55
2019-02-08T03:23:55.119Z,50.43
2019-02-08T03:26:01.539Z,46.00
2019-02-08T03:28:07.911Z,51.88
2019-02-08T03:30:19.672Z,50.55
2019-02-08T03:32:25.939Z,53.15
2019-02-08T03:34:32.299Z,52.65
2019-02-08T03:36:38.597Z,49.80
2019-02-08T03:38:44.951Z,49.50
2019-02-08T03:40:51.193Z,50.80
2019-02-08T03:42:57.572Z,50.88
2019-02-08T03:45:05.007Z,47.17
2019-02-08T03:47:11.228Z,51.00
2019-02-08T03:49:17.532Z,52.00
2019-02-08T03:51:23.856Z,49.73
2019-02-08T03:53:30.247Z,48.95
2019-02-08T03:55:36.479Z,51.53
2019-02-08T03:57:42.727Z,58.17
2019-02-08T03:59:48.939Z,48.40
2019-02-08T04:01:56.224Z,50.78
2019-02-08T04:04:12.727Z,51.18
2019-02-08T04:06:18.945Z,51.10
2019-02-08T04:08:25.237Z,47.98
2019-02-08T04:10:31.496Z,54.88
2019-02-08T04:12:37.789Z,45.45
2019-02-08T04:14:44.092Z,44.35
2019-02-08T04:16:50.345Z,48.55
2019-02-08T04:18:56.641Z,46.77
2019-02-08T04:21:02.948Z,47.75
2019-02-08T04:23:09.148Z,48.80
2019-02-08T04:25:17.579Z,50.98
2019-02-08T04:27:23.866Z,50.90
2019-02-08T04:29:30.041Z,51.92
2019-02-08T04:31:36.347Z,54.60
2019-02-08T04:33:42.705Z,52.38
2019-02-08T04:35:49.111Z,48.52
2019-02-08T04:37:55.271Z,49.38
2019-02-08T04:40:01.487Z,50.58
2019-02-08T04:42:07.720Z,48.38
2019-02-08T04:44:13.949Z,50.88
2019-02-08T04:46:20.164Z,52.17
2019-02-08T04:48:26.349Z,55.00
2019-02-08T04:50:32.706Z,46.92
2019-02-08T04:52:38.954Z,53.05
2019-02-08T04:54:45.202Z,49.73
2019-02-08T04:56:51.496Z,50.08
2019-02-08T04:58:57.736Z,55.85
2019-02-08T05:01:04.042Z,57.27
2019-02-08T05:03:10.345Z,51.65
2019-02-08T05:05:16.499Z,48.20
2019-02-08T05:07:22.677Z,47.27
2019-02-08T05:09:28.827Z,48.30
2019-02-08T05:11:34.980Z,50.98
2019-02-08T05:13:41.224Z,54.25
2019-02-08T05:15:47.441Z,45.63
2019-02-08T05:17:53.673Z,50.28
2019-02-08T05:19:59.854Z,48.55
2019-02-08T05:22:06.906Z,51.05
2019-02-08T05:24:13.201Z,53.48
2019-02-08T05:26:19.397Z,53.40
2019-02-08T05:28:25.622Z,50.25
2019-02-08T05:30:36.379Z,50.08
2019-02-08T05:32:42.565Z,49.53
2019-02-08T05:34:48.807Z,49.08
2019-02-08T05:36:55.030Z,48.60
2019-02-08T05:39:01.345Z,50.10
2019-02-08T05:41:09.151Z,50.50
2019-02-08T05:43:15.326Z,50.00
2019-02-08T05:45:26.107Z,46.35
2019-02-08T05:47:32.247Z,49.27
2019-02-08T05:49:38.409Z,54.35
2019-02-08T05:51:44.585Z,50.83
2019-02-08T05:53:50.881Z,45.48
2019-02-08T05:55:57.095Z,53.40
2019-02-08T05:58:03.277Z,51.90
2019-02-08T06:00:17.080Z,54.15
2019-02-08T06:02:23.297Z,50.73
2019-02-08T06:04:29.497Z,50.52
2019-02-08T06:06:35.710Z,55.12
2019-02-08T06:08:41.873Z,72.53
2019-02-08T06:10:48.064Z,65.52
2019-02-08T06:12:54.299Z,59.63
2019-02-08T06:15:01.610Z,54.15
2019-02-08T06:17:07.868Z,51.25
2019-02-08T06:19:14.091Z,56.68
2019-02-08T06:21:20.285Z,57.13
2019-02-08T06:23:26.525Z,64.45
2019-02-08T06:25:32.691Z,67.17
2019-02-08T06:27:38.861Z,63.87
2019-02-08T06:29:45.109Z,72.42
2019-02-08T06:31:51.412Z,64.87
2019-02-08T06:33:57.729Z,59.30
2019-02-08T06:36:03.972Z,60.73
2019-02-08T06:38:11.203Z,58.80
2019-02-08T06:40:23.718Z,58.35
2019-02-08T06:42:29.979Z,52.95
2019-02-08T06:44:36.141Z,56.42
2019-02-08T06:46:42.387Z,55.85
2019-02-08T06:48:48.658Z,54.80
2019-02-08T06:50:54.963Z,58.00
2019-02-08T06:53:01.265Z,64.97
2019-02-08T06:55:10.851Z,59.53
2019-02-08T06:57:18.354Z,62.48
2019-02-08T06:59:26.218Z,64.45
2019-02-08T07:01:43.194Z,58.70
2019-02-08T07:03:57.107Z,58.55
2019-02-08T07:06:04.955Z,48.35
2019-02-08T07:08:17.022Z,48.23
2019-02-08T07:10:34.122Z,50.50
2019-02-08T07:12:41.969Z,48.25
2019-02-08T07:14:52.855Z,52.50
2019-02-08T07:17:01.719Z,50.40
2019-02-08T07:19:09.664Z,47.65
2019-02-08T07:21:32.834Z,47.95
2019-02-08T07:23:56.919Z,51.33
2019-02-08T07:29:06.079Z,54.08
2019-02-08T07:37:00.749Z,51.80
2019-02-08T07:39:10.885Z,48.75
2019-02-08T07:41:34.652Z,48.20
2019-02-08T07:46:09.517Z,48.15
2019-02-08T07:48:29.668Z,48.48
2019-02-08T07:50:40.641Z,52.30
2019-02-08T07:52:48.557Z,52.08
2019-02-08T07:54:59.474Z,45.30
2019-02-08T07:57:07.286Z,49.53
2019-02-08T07:59:15.205Z,47.93
2019-02-08T08:01:35.253Z,52.58
2019-02-08T08:03:52.600Z,54.30
2019-02-08T08:08:47.378Z,53.15
2019-02-08T08:10:57.829Z,52.90
2019-02-08T08:13:05.620Z,46.13
2019-02-08T08:15:17.313Z,49.40
2019-02-08T08:17:36.919Z,52.73
2019-02-08T08:20:00.711Z,44.95
2019-02-08T08:22:15.559Z,52.65
2019-02-08T08:24:37.341Z,50.55
2019-02-08T08:26:45.207Z,50.90
2019-02-08T08:29:06.552Z,55.85
2019-02-08T08:31:17.239Z,58.08
2019-02-08T08:33:34.313Z,53.80
2019-02-08T08:35:57.359Z,49.60
2019-02-08T08:38:43.068Z,48.08
2019-02-08T08:41:21.121Z,58.87
2019-02-08T08:43:37.734Z,51.35
2019-02-08T08:46:32.398Z,53.83
2019-02-08T08:49:16.356Z,59.23
2019-02-08T08:51:45.456Z,53.65
2019-02-08T08:54:14.142Z,56.88
2019-02-08T08:56:42.458Z,52.62
2019-02-08T08:59:08.362Z,54.98
2019-02-08T09:01:48.730Z,52.53
2019-02-08T09:04:30.921Z,56.00
2019-02-08T09:06:56.836Z,51.02
2019-02-08T09:09:47.235Z,54.67
2019-02-08T09:12:16.049Z,52.83
2019-02-08T09:14:54.221Z,50.88
2019-02-08T09:17:44.221Z,57.93
2019-02-08T09:20:10.066Z,55.63
2019-02-08T09:22:52.651Z,51.10
2019-02-08T09:25:15.783Z,53.38
2019-02-08T09:27:38.679Z,52.15
2019-02-08T09:30:25.986Z,54.05
2019-02-08T09:33:17.869Z,55.20
2019-02-08T09:36:11.413Z,49.63
2019-02-08T09:38:58.599Z,50.60
2019-02-08T09:41:29.124Z,58.73
2019-02-08T09:43:59.399Z,49.98
2019-02-08T09:46:32.881Z,58.55
2019-02-08T09:49:33.479Z,51.83
2019-02-08T09:52:05.748Z,48.75
2019-02-08T09:54:19.782Z,50.75
2019-02-08T09:56:47.140Z,60.15
2019-02-08T09:59:22.326Z,59.38
2019-02-08T10:02:14.123Z,60.30
2019-02-08T10:05:02.600Z,71.97
2019-02-08T10:07:40.784Z,49.58
2019-02-08T10:09:57.535Z,59.60
2019-02-08T10:12:08.665Z,57.78
2019-02-08T10:14:44.939Z,55.63
2019-02-08T10:17:30.774Z,65.17
2019-02-08T10:20:01.258Z,48.63
2019-02-08T10:22:33.487Z,51.77
2019-02-08T10:25:27.055Z,49.90
2019-02-08T10:27:58.857Z,49.10
2019-02-08T10:30:52.123Z,55.92
2019-02-08T10:33:28.777Z,50.17
2019-02-08T10:36:15.457Z,51.75
2019-02-08T10:38:42.997Z,49.23
2019-02-08T10:41:30.495Z,48.15
2019-02-08T10:44:09.889Z,50.50
2019-02-08T10:46:54.322Z,51.73
2019-02-08T10:49:17.174Z,59.30
2019-02-08T10:51:55.558Z,50.52
2019-02-08T10:54:47.307Z,47.75
2019-02-08T10:57:13.154Z,46.45
2019-02-08T10:59:59.263Z,50.90
2019-02-08T11:02:45.856Z,47.03
2019-02-08T11:05:22.331Z,49.95
2019-02-08T11:08:09.641Z,49.05
2019-02-08T11:10:38.343Z,48.73
2019-02-08T11:13:15.837Z,50.55
2019-02-08T11:16:04.177Z,47.27
2019-02-08T11:18:43.017Z,49.67
2019-02-08T11:20:49.174Z,47.13
2019-02-08T11:22:55.434Z,47.48
2019-02-08T11:25:01.679Z,45.98
2019-02-08T11:27:07.834Z,49.90
2019-02-08T11:29:14.033Z,53.17
2019-02-08T11:31:20.340Z,53.38
2019-02-08T11:33:26.500Z,44.35
2019-02-08T11:35:32.705Z,55.67
2019-02-08T11:37:39.062Z,44.13
2019-02-08T11:39:45.294Z,52.43
2019-02-08T11:41:51.560Z,42.90
2019-02-08T11:43:57.724Z,46.77
2019-02-08T11:46:03.953Z,44.75
2019-02-08T11:48:10.354Z,49.27
2019-02-08T11:50:22.803Z,56.18
2019-02-08T11:52:28.971Z,40.92
2019-02-08T11:54:35.220Z,42.90
2019-02-08T11:56:41.440Z,44.50
2019-02-08T11:58:47.713Z,48.90
2019-02-08T12:00:55.611Z,39.75
2019-02-08T12:03:01.898Z,41.35
2019-02-08T12:05:08.751Z,40.55
2019-02-08T12:07:15.059Z,47.48
2019-02-08T12:09:21.293Z,46.95
2019-02-08T12:11:27.610Z,39.53
2019-02-08T12:13:33.798Z,37.65
2019-02-08T12:15:40.035Z,36.73
2019-02-08T12:17:46.192Z,44.03
2019-02-08T12:19:52.458Z,44.75
2019-02-08T12:21:58.616Z,43.48
2019-02-08T12:24:05.682Z,49.00
2019-02-08T12:26:11.886Z,48.92
2019-02-08T12:28:18.126Z,40.00
2019-02-08T12:30:37.379Z,35.68
2019-02-08T12:32:43.624Z,40.88
2019-02-08T12:34:49.999Z,36.98
2019-02-08T12:36:56.165Z,42.38
2019-02-08T12:39:02.449Z,44.18
2019-02-08T12:41:10.307Z,35.85
2019-02-08T12:43:17.813Z,49.15
2019-02-08T12:45:24.166Z,45.40
2019-02-08T12:47:30.332Z,35.92
2019-02-08T12:49:36.627Z,40.35
2019-02-08T12:51:42.868Z,39.40
2019-02-08T12:53:49.093Z,40.60
2019-02-08T12:55:55.392Z,43.45
2019-02-08T12:58:01.778Z,45.35
2019-02-08T13:00:21.755Z,43.50
2019-02-08T13:02:28.129Z,40.08
2019-02-08T13:04:34.443Z,46.55
2019-02-08T13:06:40.673Z,43.35
2019-02-08T13:08:46.966Z,39.78
2019-02-08T13:10:53.236Z,46.88
2019-02-08T13:12:59.406Z,45.88
2019-02-08T13:15:10.342Z,45.38
2019-02-08T13:17:16.534Z,40.00
2019-02-08T13:19:22.761Z,44.85
2019-02-08T13:21:28.983Z,38.85
2019-02-08T13:23:35.257Z,40.43
2019-02-08T13:25:41.493Z,39.80
2019-02-08T13:27:48.736Z,42.40
2019-02-08T13:29:54.989Z,36.98
2019-02-08T13:32:02.235Z,41.65
2019-02-08T13:34:08.394Z,37.63
2019-02-08T13:36:14.658Z,38.02
2019-02-08T13:38:20.811Z,42.78
2019-02-08T13:40:31.360Z,47.15
2019-02-08T13:42:37.547Z,38.58
2019-02-08T13:44:43.783Z,39.13
2019-02-08T13:46:50.103Z,40.90
2019-02-08T13:48:56.553Z,43.20
2019-02-08T13:51:02.702Z,39.63
2019-02-08T13:53:08.946Z,42.53
2019-02-08T13:55:19.408Z,44.98
2019-02-08T13:57:25.798Z,46.48
2019-02-08T13:59:32.020Z,43.68
2019-02-08T14:01:38.287Z,40.35
2019-02-08T14:03:44.443Z,40.15
2019-02-08T14:05:50.594Z,43.50
2019-02-08T14:07:56.922Z,39.58
2019-02-08T14:10:03.272Z,40.48
2019-02-08T14:12:09.568Z,39.78
2019-02-08T14:14:15.807Z,43.58
2019-02-08T14:16:21.981Z,42.55
2019-02-08T14:18:28.412Z,45.05
2019-02-08T14:20:34.655Z,44.40
2019-02-08T14:22:40.958Z,45.90
2019-02-08T14:24:47.497Z,43.65
2019-02-08T14:26:53.826Z,46.80
2019-02-08T14:29:00.040Z,43.45
2019-02-08T14:31:06.224Z,50.03
2019-02-08T14:33:12.615Z,52.75
2019-02-08T14:35:18.925Z,46.53
2019-02-08T14:37:25.224Z,46.30
2019-02-08T14:39:31.519Z,53.23
2019-02-08T14:41:37.755Z,49.48
2019-02-08T14:43:44.047Z,44.20
2019-02-08T14:45:50.372Z,43.60
2019-02-08T14:47:56.602Z,42.70
2019-02-08T14:50:02.765Z,44.00
2019-02-08T14:52:09.032Z,49.08
2019-02-08T14:54:15.319Z,45.63
2019-02-08T14:56:21.608Z,44.90
2019-02-08T14:58:28.686Z,51.90
2019-02-08T15:00:36.615Z,47.50
2019-02-08T15:02:43.186Z,49.98
2019-02-08T15:04:49.588Z,52.38
2019-02-08T15:06:55.873Z,54.15
2019-02-08T15:09:02.113Z,51.02
2019-02-08T15:11:10.054Z,45.55
2019-02-08T15:13:16.225Z,50.15
2019-02-08T15:15:22.520Z,47.03
2019-02-08T15:17:28.916Z,43.65
2019-02-08T15:19:35.216Z,41.98
2019-02-08T15:21:41.613Z,50.58
2019-02-08T15:23:48.007Z,52.00
2019-02-08T15:25:54.304Z,55.83
2019-02-08T15:28:00.762Z,54.67
2019-02-08T15:30:18.467Z,52.23
2019-02-08T15:32:25.019Z,66.37
2019-02-08T15:34:31.322Z,58.20
2019-02-08T15:36:37.594Z,57.58
2019-02-08T15:38:43.992Z,57.38
2019-02-08T15:40:53.659Z,57.60
2019-02-08T15:43:00.040Z,62.55
2019-02-08T15:45:14.123Z,60.92
2019-02-08T15:47:22.052Z,61.10
2019-02-08T15:49:28.526Z,59.63
2019-02-08T15:51:36.519Z,58.25
2019-02-08T15:53:43.908Z,56.75
2019-02-08T15:56:08.142Z,60.33
2019-02-08T15:58:15.753Z,51.40
2019-02-08T16:00:28.522Z,53.42
2019-02-08T16:02:34.982Z,62.90
2019-02-08T16:04:41.346Z,50.75
2019-02-08T16:06:47.800Z,56.35
2019-02-08T16:08:54.404Z,50.90
2019-02-08T16:11:00.775Z,56.35
2019-02-08T16:13:08.633Z,51.28
2019-02-08T16:15:19.657Z,50.08
2019-02-08T16:17:25.950Z,47.93
2019-02-08T16:19:32.181Z,43.95
2019-02-08T16:21:38.634Z,49.20
2019-02-08T16:23:44.925Z,54.53
2019-02-08T16:25:51.297Z,53.95
2019-02-08T16:27:57.544Z,54.23
2019-02-08T16:30:06.004Z,51.23
2019-02-08T16:32:12.405Z,51.10
2019-02-08T16:34:18.802Z,44.48
2019-02-08T16:36:25.032Z,45.52
2019-02-08T16:38:32.263Z,42.27
2019-02-08T16:40:38.666Z,45.63
2019-02-08T16:42:45.028Z,45.85
2019-02-08T16:44:51.254Z,36.75
2019-02-08T16:46:57.615Z,40.38
2019-02-08T16:49:03.982Z,43.33
2019-02-08T16:51:10.280Z,44.08
2019-02-08T16:53:16.685Z,41.75
2019-02-08T16:55:23.651Z,45.98
2019-02-08T16:57:30.144Z,49.13
2019-02-08T16:59:36.391Z,48.00
2019-02-08T17:01:42.672Z,56.88
2019-02-08T17:03:49.328Z,48.90
2019-02-08T17:05:55.734Z,56.55
2019-02-08T17:08:05.090Z,53.20
2019-02-08T17:10:15.800Z,48.38
2019-02-08T17:12:22.114Z,46.90
2019-02-08T17:14:28.403Z,51.05
2019-02-08T17:16:34.894Z,49.80
2019-02-08T17:18:41.313Z,51.95
2019-02-08T17:20:49.971Z,49.60
2019-02-08T17:22:58.061Z,52.38
2019-02-08T17:25:05.244Z,51.35
2019-02-08T17:27:11.638Z,47.40
2019-02-08T17:29:18.104Z,43.85
2019-02-08T17:31:24.370Z,46.63
2019-02-08T17:33:30.683Z,43.15
2019-02-08T17:35:36.903Z,44.10
2019-02-08T17:37:44.879Z,47.27
2019-02-08T17:39:51.172Z,41.58
2019-02-08T17:41:57.472Z,51.23
2019-02-08T17:44:03.861Z,49.73
2019-02-08T17:46:10.259Z,42.20
2019-02-08T17:48:17.203Z,48.00
2019-02-08T17:50:27.859Z,43.48
2019-02-08T17:52:34.241Z,49.27
2019-02-08T17:54:40.606Z,50.75
2019-02-08T17:57:19.289Z,48.68
2019-02-08T18:02:09.515Z,53.00
2019-02-08T18:04:16.106Z,47.55
2019-02-08T18:06:22.632Z,45.48
2019-02-08T18:08:29.030Z,52.40
2019-02-08T18:10:35.423Z,48.83
2019-02-08T18:12:41.653Z,58.23
2019-02-08T18:14:48.390Z,60.12
2019-02-08T18:16:56.406Z,61.53
2019-02-08T18:19:02.842Z,56.05
2019-02-08T18:21:09.338Z,59.50
2019-02-08T18:23:15.890Z,70.15
2019-02-08T18:25:24.091Z,60.50
2019-02-08T18:27:30.645Z,63.10
2019-02-08T18:29:37.233Z,58.40
2019-02-08T18:31:43.544Z,61.70
2019-02-08T18:33:49.846Z,71.17
2019-02-08T18:35:57.283Z,77.95
2019-02-08T18:38:03.755Z,68.07
2019-02-08T18:40:17.385Z,81.53
2019-02-08T18:42:23.871Z,74.87
2019-02-08T18:44:30.229Z,76.07
2019-02-08T18:46:36.586Z,74.80
2019-02-08T18:48:43.216Z,79.03
2019-02-08T18:50:53.344Z,80.03
2019-02-08T18:52:59.847Z,87.75
2019-02-08T18:55:06.612Z,71.35
2019-02-08T18:57:13.467Z,65.83
2019-02-08T18:59:19.854Z,63.23
2019-02-08T19:01:26.345Z,64.82
2019-02-08T19:03:33.365Z,68.25
2019-02-08T19:05:39.826Z,57.50
2019-02-08T19:07:46.416Z,60.70
2019-02-08T19:09:52.793Z,60.92
2019-02-08T19:11:59.761Z,62.60
2019-02-08T19:14:06.289Z,61.85
2019-02-08T19:16:12.734Z,64.53
2019-02-08T19:18:19.126Z,61.92
2019-02-08T19:20:28.682Z,62.27
2019-02-08T19:22:36.154Z,68.65
2019-02-08T19:24:42.459Z,58.33
2019-02-08T19:26:48.893Z,59.03
2019-02-08T19:28:55.112Z,60.50
2019-02-08T19:31:01.515Z,56.98
2019-02-08T19:33:08.107Z,56.08
2019-02-08T19:35:17.469Z,59.00
2019-02-08T19:37:23.711Z,59.00
2019-02-08T19:39:31.471Z,56.55
2019-02-08T19:41:37.842Z,55.03
2019-02-08T19:43:44.262Z,57.20
2019-02-08T19:45:50.669Z,55.20
2019-02-08T19:47:58.563Z,56.88
2019-02-08T19:50:09.781Z,56.75
2019-02-08T19:52:19.109Z,61.85
2019-02-08T19:54:26.740Z,59.05
2019-02-08T19:56:33.825Z,54.40
2019-02-08T19:58:40.304Z,58.95
2019-02-08T20:00:46.903Z,56.58
2019-02-08T20:02:53.386Z,61.55
2019-02-08T20:04:59.927Z,57.85
2019-02-08T20:07:08.666Z,52.93
2019-02-08T20:09:14.975Z,63.78
2019-02-08T20:11:21.486Z,58.50
2019-02-08T20:13:29.091Z,54.98
2019-02-08T20:15:35.535Z,54.75
2019-02-08T20:17:41.994Z,56.30
2019-02-08T20:19:48.427Z,46.90
2019-02-08T20:21:56.071Z,54.03
2019-02-08T20:24:02.451Z,50.10
2019-02-08T20:26:08.838Z,54.40
2019-02-08T20:28:15.192Z,56.30
2019-02-08T20:30:27.811Z,53.20
2019-02-08T20:32:35.052Z,51.60
2019-02-08T20:34:41.419Z,53.08
2019-02-08T20:36:47.832Z,50.48
2019-02-08T20:38:56.465Z,52.62
2019-02-08T20:41:07.612Z,60.05
2019-02-08T20:43:13.936Z,55.35
2019-02-08T20:45:24.166Z,56.80
2019-02-08T20:47:31.721Z,51.28
2019-02-08T20:49:38.132Z,48.60
2019-02-08T20:51:44.484Z,54.63
2019-02-08T20:53:50.872Z,46.68
2019-02-08T20:55:58.334Z,55.95
2019-02-08T20:58:06.099Z,48.13
2019-02-08T21:00:36.445Z,55.08
2019-02-08T21:02:43.122Z,54.30
2019-02-08T21:04:52.246Z,56.10
2019-02-08T21:09:05.394Z,65.32
2019-02-08T21:11:14.192Z,54.20
2019-02-08T21:13:20.586Z,63.02
2019-02-08T21:15:30.141Z,59.75
2019-02-08T21:17:36.420Z,65.65
2019-02-08T21:19:43.846Z,68.95
2019-02-08T21:21:51.847Z,71.57
2019-02-08T21:24:01.811Z,75.52
2019-02-08T21:26:08.185Z,68.07
2019-02-08T21:28:14.590Z,71.55
2019-02-08T21:30:20.902Z,68.92
2019-02-08T21:32:28.315Z,76.15
2019-02-08T21:34:34.705Z,76.20
2019-02-08T21:36:41.179Z,82.00
2019-02-08T21:38:47.628Z,80.65
2019-02-08T21:40:54.029Z,82.00
2019-02-08T21:43:02.022Z,80.67
2019-02-08T21:45:24.813Z,79.80
2019-02-08T21:47:31.200Z,81.22
2019-02-08T21:49:39.454Z,81.33
2019-02-08T21:51:47.458Z,86.82
2019-02-08T21:53:53.855Z,81.02
2019-02-08T21:56:00.220Z,78.28
2019-02-08T21:58:06.957Z,78.02
2019-02-08T22:00:22.406Z,83.22
2019-02-08T22:02:29.219Z,82.62
2019-02-08T22:04:35.640Z,82.60
2019-02-08T22:06:42.039Z,83.85
2019-02-08T22:08:48.501Z,83.87
2019-02-08T22:10:54.884Z,80.67
2019-02-08T22:13:03.083Z,100.47
2019-02-08T22:15:18.597Z,86.55
2019-02-08T22:17:24.883Z,89.28
2019-02-08T22:19:31.282Z,85.38
2019-02-08T22:21:37.654Z,85.95
2019-02-08T22:23:44.951Z,81.32
2019-02-08T22:25:51.347Z,87.20
2019-02-08T22:27:57.786Z,74.53
2019-02-08T22:30:06.334Z,89.80
2019-02-08T22:32:12.755Z,82.50
2019-02-08T22:34:20.749Z,91.00
2019-02-08T22:36:27.067Z,94.13
2019-02-08T22:38:34.961Z,86.95
2019-02-08T22:40:41.226Z,86.15
2019-02-08T22:42:47.563Z,84.90
2019-02-08T22:44:53.961Z,87.40
2019-02-08T22:47:00.177Z,94.52
2019-02-08T22:49:06.486Z,96.17
2019-02-08T22:51:12.996Z,89.32
2019-02-08T22:53:19.361Z,89.25
2019-02-08T22:55:28.838Z,92.15
2019-02-08T22:57:35.096Z,94.07
2019-02-08T22:59:41.525Z,89.77
2019-02-08T23:01:47.937Z,92.40
2019-02-08T23:03:54.439Z,86.35
2019-02-08T23:06:02.419Z,87.00
2019-02-08T23:08:09.668Z,93.78
2019-02-08T23:10:16.136Z,97.97
2019-02-08T23:12:23.773Z,96.40
2019-02-08T23:14:30.277Z,88.25
2019-02-08T23:16:37.223Z,88.92
2019-02-08T23:18:44.627Z,87.62
2019-02-08T23:20:50.932Z,89.87
2019-02-08T23:22:57.185Z,89.62
2019-02-08T23:25:03.814Z,90.40
2019-02-08T23:27:10.044Z,84.92
2019-02-08T23:29:16.290Z,89.15
2019-02-08T23:31:22.535Z,94.20
2019-02-08T23:33:28.870Z,88.97
2019-02-08T23:35:41.823Z,98.03
2019-02-08T23:37:43.003Z,91.95
2019-02-08T23:39:49.346Z,91.20
2019-02-08T23:41:55.640Z,93.78
2019-02-08T23:44:02.031Z,95.10
2019-02-08T23:46:08.316Z,91.78
2019-02-08T23:48:14.570Z,92.22
2019-02-08T23:50:23.609Z,88.80
2019-02-08T23:52:29.971Z,91.65
2019-02-08T23:54:36.165Z,91.17
2019-02-08T23:56:42.401Z,93.37
2019-02-08T23:58:48.556Z,97.02
