createdAt,value
2018-10-12T00:00:34.000Z,31
2018-10-12T00:01:34.000Z,31
2018-10-12T00:03:34.000Z,31
2018-10-12T00:04:34.000Z,31
2018-10-12T00:05:34.000Z,31
2018-10-12T00:06:34.000Z,31
2018-10-12T00:07:34.000Z,31
2018-10-12T00:08:34.000Z,31
2018-10-12T00:09:34.000Z,31
2018-10-12T00:10:34.000Z,31
2018-10-12T00:11:34.000Z,31
2018-10-12T00:13:34.000Z,31
2018-10-12T00:15:34.000Z,31
2018-10-12T00:16:34.000Z,31
2018-10-12T00:17:34.000Z,31
2018-10-12T00:19:34.000Z,31
2018-10-12T00:20:34.000Z,31
2018-10-12T00:21:34.000Z,31
2018-10-12T00:22:34.000Z,31
2018-10-12T00:23:34.000Z,31
2018-10-12T00:25:34.000Z,31
2018-10-12T00:26:34.000Z,31
2018-10-12T00:27:34.000Z,31
2018-10-12T00:28:34.000Z,31
2018-10-12T00:29:34.000Z,31
2018-10-12T00:30:34.000Z,31
2018-10-12T00:31:34.000Z,31
2018-10-12T00:32:34.000Z,31
2018-10-12T00:34:34.000Z,31
2018-10-12T00:35:34.000Z,31
2018-10-12T00:36:34.000Z,31
2018-10-12T00:37:34.000Z,31
2018-10-12T00:38:34.000Z,31
2018-10-12T00:39:34.000Z,31
2018-10-12T00:40:34.000Z,31
2018-10-12T00:41:34.000Z,31
2018-10-12T00:42:34.000Z,31
2018-10-12T00:43:34.000Z,31
2018-10-12T00:44:34.000Z,31
2018-10-12T00:45:34.000Z,31
2018-10-12T00:46:34.000Z,31
2018-10-12T00:47:34.000Z,31
2018-10-12T00:48:34.000Z,31
2018-10-12T00:49:34.000Z,31
2018-10-12T00:50:34.000Z,31
2018-10-12T00:51:34.000Z,31
2018-10-12T00:52:34.000Z,31
2018-10-12T00:54:34.000Z,31
2018-10-12T00:55:34.000Z,31
2018-10-12T00:56:34.000Z,31
2018-10-12T00:58:34.000Z,31
2018-10-12T00:59:34.000Z,31
2018-10-12T01:01:34.000Z,31
2018-10-12T01:02:34.000Z,31
2018-10-12T01:03:34.000Z,31
2018-10-12T01:04:34.000Z,31
2018-10-12T01:05:34.000Z,31
2018-10-12T01:07:34.000Z,31
2018-10-12T01:08:34.000Z,31
2018-10-12T01:09:34.000Z,31
2018-10-12T01:10:34.000Z,31
2018-10-12T01:12:34.000Z,31
2018-10-12T01:13:34.000Z,31
2018-10-12T01:14:34.000Z,31
2018-10-12T01:15:34.000Z,31
2018-10-12T01:16:34.000Z,31
2018-10-12T01:17:34.000Z,31
2018-10-12T01:18:34.000Z,31
2018-10-12T01:19:34.000Z,31
2018-10-12T01:20:34.000Z,31
2018-10-12T01:22:34.000Z,31
2018-10-12T01:23:34.000Z,31
2018-10-12T01:24:34.000Z,31
2018-10-12T01:25:34.000Z,31
2018-10-12T01:26:34.000Z,31
2018-10-12T01:27:34.000Z,31
2018-10-12T01:28:34.000Z,31
2018-10-12T01:29:34.000Z,31
2018-10-12T01:30:34.000Z,31
2018-10-12T01:31:34.000Z,31
2018-10-12T01:32:34.000Z,31
2018-10-12T01:33:34.000Z,31
2018-10-12T01:34:34.000Z,31
2018-10-12T01:35:34.000Z,31
2018-10-12T01:37:34.000Z,31
2018-10-12T01:38:34.000Z,31
2018-10-12T01:39:34.000Z,31
2018-10-12T01:40:34.000Z,31
2018-10-12T01:41:34.000Z,31
2018-10-12T01:42:34.000Z,31
2018-10-12T01:43:34.000Z,31
2018-10-12T01:44:34.000Z,31
2018-10-12T01:45:34.000Z,31
2018-10-12T01:46:34.000Z,31
2018-10-12T01:47:34.000Z,31
2018-10-12T01:48:34.000Z,31
2018-10-12T01:50:34.000Z,31
2018-10-12T01:51:34.000Z,31
2018-10-12T01:52:34.000Z,31
2018-10-12T01:53:34.000Z,31
2018-10-12T01:54:34.000Z,31
2018-10-12T01:55:34.000Z,31
2018-10-12T01:56:34.000Z,31
2018-10-12T01:57:34.000Z,31
2018-10-12T01:58:34.000Z,31
2018-10-12T01:59:34.000Z,31
2018-10-12T02:00:34.000Z,31
2018-10-12T02:02:34.000Z,31
2018-10-12T02:03:34.000Z,31
2018-10-12T02:05:34.000Z,31
2018-10-12T02:06:34.000Z,31
2018-10-12T02:07:34.000Z,31
2018-10-12T02:08:34.000Z,31
2018-10-12T02:09:34.000Z,31
2018-10-12T02:10:34.000Z,31
2018-10-12T02:11:34.000Z,31
2018-10-12T02:12:34.000Z,31
2018-10-12T02:13:34.000Z,31
2018-10-12T02:14:34.000Z,31
2018-10-12T02:15:34.000Z,31
2018-10-12T02:16:34.000Z,31
2018-10-12T02:18:34.000Z,31
2018-10-12T02:19:34.000Z,31
2018-10-12T02:21:34.000Z,31
2018-10-12T02:22:34.000Z,31
2018-10-12T02:23:34.000Z,31
2018-10-12T02:25:34.000Z,31
2018-10-12T02:26:34.000Z,31
2018-10-12T02:27:34.000Z,31
2018-10-12T02:28:34.000Z,31
2018-10-12T02:29:34.000Z,31
2018-10-12T02:30:34.000Z,31
2018-10-12T02:31:34.000Z,31
2018-10-12T02:33:34.000Z,31
2018-10-12T02:34:34.000Z,31
2018-10-12T02:35:34.000Z,31
2018-10-12T02:36:34.000Z,31
2018-10-12T02:37:34.000Z,31
2018-10-12T02:38:34.000Z,31
2018-10-12T02:39:34.000Z,31
2018-10-12T02:40:34.000Z,31
2018-10-12T02:41:34.000Z,31
2018-10-12T02:42:34.000Z,31
2018-10-12T02:43:34.000Z,31
2018-10-12T02:44:34.000Z,31
2018-10-12T02:45:34.000Z,31
2018-10-12T02:46:34.000Z,31
2018-10-12T02:47:34.000Z,31
2018-10-12T02:48:34.000Z,31
2018-10-12T02:49:34.000Z,31
2018-10-12T02:50:34.000Z,31
2018-10-12T02:52:34.000Z,31
2018-10-12T02:53:34.000Z,31
2018-10-12T02:54:34.000Z,31
2018-10-12T02:55:34.000Z,31
2018-10-12T02:56:34.000Z,31
2018-10-12T02:58:34.000Z,31
2018-10-12T02:59:34.000Z,31
2018-10-12T03:00:34.000Z,31
2018-10-12T03:01:34.000Z,31
2018-10-12T03:02:34.000Z,31
2018-10-12T03:03:34.000Z,31
2018-10-12T03:04:34.000Z,31
2018-10-12T03:06:34.000Z,31
2018-10-12T03:07:34.000Z,31
2018-10-12T03:08:34.000Z,31
2018-10-12T03:09:34.000Z,31
2018-10-12T03:10:34.000Z,31
2018-10-12T03:12:34.000Z,31
2018-10-12T03:13:34.000Z,31
2018-10-12T03:14:34.000Z,31
2018-10-12T03:16:34.000Z,31
2018-10-12T03:17:34.000Z,31
2018-10-12T03:18:34.000Z,31
2018-10-12T03:19:34.000Z,31
2018-10-12T03:20:34.000Z,31
2018-10-12T03:21:34.000Z,31
2018-10-12T03:23:34.000Z,31
2018-10-12T03:24:34.000Z,31
2018-10-12T03:25:34.000Z,31
2018-10-12T03:27:34.000Z,31
2018-10-12T03:28:34.000Z,31
2018-10-12T03:29:34.000Z,31
2018-10-12T03:30:34.000Z,31
2018-10-12T03:31:34.000Z,32
2018-10-12T03:33:34.000Z,31
2018-10-12T03:34:34.000Z,31
2018-10-12T03:35:34.000Z,31
2018-10-12T03:36:34.000Z,31
2018-10-12T03:37:34.000Z,31
2018-10-12T03:39:34.000Z,31
2018-10-12T03:40:34.000Z,31
2018-10-12T03:42:34.000Z,31
2018-10-12T03:43:34.000Z,31
2018-10-12T03:45:34.000Z,31
2018-10-12T03:46:34.000Z,31
2018-10-12T03:47:34.000Z,32
2018-10-12T03:48:34.000Z,31
2018-10-12T03:50:34.000Z,31
2018-10-12T03:51:34.000Z,31
2018-10-12T03:52:34.000Z,31
2018-10-12T03:54:34.000Z,31
2018-10-12T03:56:34.000Z,31
2018-10-12T03:57:34.000Z,31
2018-10-12T03:58:34.000Z,31
2018-10-12T03:59:34.000Z,31
2018-10-12T04:00:34.000Z,31
2018-10-12T04:02:34.000Z,31
2018-10-12T04:03:34.000Z,31
2018-10-12T04:04:34.000Z,31
2018-10-12T04:05:34.000Z,31
2018-10-12T04:06:34.000Z,31
2018-10-12T04:07:34.000Z,31
2018-10-12T04:08:34.000Z,31
2018-10-12T04:09:34.000Z,31
2018-10-12T04:10:34.000Z,31
2018-10-12T04:11:34.000Z,31
2018-10-12T04:12:34.000Z,31
2018-10-12T04:13:34.000Z,31
2018-10-12T04:14:34.000Z,31
2018-10-12T04:16:34.000Z,31
2018-10-12T04:17:34.000Z,31
2018-10-12T04:18:34.000Z,31
2018-10-12T04:19:34.000Z,31
2018-10-12T04:20:34.000Z,31
2018-10-12T04:21:34.000Z,31
2018-10-12T04:22:34.000Z,31
2018-10-12T04:23:34.000Z,32
2018-10-12T04:24:34.000Z,32
2018-10-12T04:25:34.000Z,32
2018-10-12T04:26:34.000Z,32
2018-10-12T04:27:34.000Z,32
2018-10-12T04:28:34.000Z,32
2018-10-12T04:29:34.000Z,32
2018-10-12T04:30:34.000Z,32
2018-10-12T04:31:34.000Z,33
2018-10-12T04:32:34.000Z,33
2018-10-12T04:33:34.000Z,33
2018-10-12T04:34:34.000Z,33
2018-10-12T04:35:34.000Z,33
2018-10-12T04:36:34.000Z,33
2018-10-12T04:37:34.000Z,33
2018-10-12T04:38:34.000Z,34
2018-10-12T04:39:34.000Z,34
2018-10-12T04:40:34.000Z,34
2018-10-12T04:41:34.000Z,34
2018-10-12T04:42:34.000Z,34
2018-10-12T04:43:34.000Z,34
2018-10-12T04:45:35.000Z,34
2018-10-12T04:46:35.000Z,34
2018-10-12T04:47:35.000Z,34
2018-10-12T04:48:35.000Z,34
2018-10-12T04:49:35.000Z,34
2018-10-12T04:50:35.000Z,34
2018-10-12T04:51:35.000Z,34
2018-10-12T04:53:35.000Z,34
2018-10-12T04:54:35.000Z,34
2018-10-12T04:55:35.000Z,34
2018-10-12T04:56:35.000Z,35
2018-10-12T04:57:35.000Z,35
2018-10-12T04:58:35.000Z,35
2018-10-12T04:59:35.000Z,35
2018-10-12T05:00:35.000Z,35
2018-10-12T05:02:35.000Z,35
2018-10-12T05:03:35.000Z,35
2018-10-12T05:05:35.000Z,35
2018-10-12T05:06:35.000Z,35
2018-10-12T05:07:35.000Z,35
2018-10-12T05:09:35.000Z,35
2018-10-12T05:10:35.000Z,35
2018-10-12T05:11:35.000Z,35
2018-10-12T05:12:35.000Z,35
2018-10-12T05:13:35.000Z,35
2018-10-12T05:15:35.000Z,35
2018-10-12T05:16:35.000Z,35
2018-10-12T05:17:35.000Z,35
2018-10-12T05:18:35.000Z,35
2018-10-12T05:19:35.000Z,35
2018-10-12T05:20:35.000Z,35
2018-10-12T05:21:35.000Z,35
2018-10-12T05:22:35.000Z,35
2018-10-12T05:23:35.000Z,35
2018-10-12T05:24:35.000Z,35
2018-10-12T05:25:35.000Z,35
2018-10-12T05:26:35.000Z,35
2018-10-12T05:27:35.000Z,35
2018-10-12T05:28:35.000Z,35
2018-10-12T05:29:35.000Z,35
2018-10-12T05:30:35.000Z,35
2018-10-12T05:31:35.000Z,35
2018-10-12T05:32:35.000Z,35
2018-10-12T05:33:35.000Z,35
2018-10-12T05:34:35.000Z,35
2018-10-12T05:35:35.000Z,35
2018-10-12T05:36:35.000Z,35
2018-10-12T05:37:35.000Z,35
2018-10-12T05:39:35.000Z,35
2018-10-12T05:40:35.000Z,35
2018-10-12T05:41:35.000Z,35
2018-10-12T05:42:35.000Z,35
2018-10-12T05:43:35.000Z,35
2018-10-12T05:44:35.000Z,35
2018-10-12T05:45:35.000Z,35
2018-10-12T05:46:35.000Z,35
2018-10-12T05:48:35.000Z,35
2018-10-12T05:50:34.000Z,35
2018-10-12T05:51:34.000Z,35
2018-10-12T05:52:34.000Z,35
2018-10-12T05:54:34.000Z,35
2018-10-12T05:55:34.000Z,35
2018-10-12T05:56:34.000Z,35
2018-10-12T05:58:34.000Z,35
2018-10-12T05:59:34.000Z,35
2018-10-12T06:01:34.000Z,35
2018-10-12T06:02:34.000Z,35
2018-10-12T06:04:34.000Z,35
2018-10-12T06:05:34.000Z,35
2018-10-12T06:06:34.000Z,35
2018-10-12T06:07:34.000Z,35
2018-10-12T06:08:34.000Z,35
2018-10-12T06:09:34.000Z,35
2018-10-12T06:10:34.000Z,35
2018-10-12T06:11:34.000Z,35
2018-10-12T06:12:34.000Z,35
2018-10-12T06:14:34.000Z,35
2018-10-12T06:15:34.000Z,35
2018-10-12T06:16:34.000Z,35
2018-10-12T06:17:34.000Z,35
2018-10-12T06:18:34.000Z,35
2018-10-12T06:19:34.000Z,35
2018-10-12T06:20:34.000Z,35
2018-10-12T06:21:34.000Z,35
2018-10-12T06:23:34.000Z,35
2018-10-12T06:24:34.000Z,35
2018-10-12T06:25:34.000Z,35
2018-10-12T06:26:34.000Z,35
2018-10-12T06:27:34.000Z,35
2018-10-12T06:28:34.000Z,35
2018-10-12T06:29:34.000Z,35
2018-10-12T06:30:34.000Z,35
2018-10-12T06:31:34.000Z,35
2018-10-12T06:33:34.000Z,35
2018-10-12T06:35:34.000Z,35
2018-10-12T06:36:34.000Z,35
2018-10-12T06:37:34.000Z,35
2018-10-12T06:38:34.000Z,35
2018-10-12T06:39:34.000Z,35
2018-10-12T06:41:34.000Z,35
2018-10-12T06:42:34.000Z,35
2018-10-12T06:43:34.000Z,35
2018-10-12T06:45:34.000Z,35
2018-10-12T06:46:34.000Z,35
2018-10-12T06:47:34.000Z,35
2018-10-12T06:48:34.000Z,35
2018-10-12T06:49:34.000Z,35
2018-10-12T06:50:34.000Z,35
2018-10-12T06:51:34.000Z,35
2018-10-12T06:52:34.000Z,35
2018-10-12T06:53:34.000Z,35
2018-10-12T06:54:34.000Z,35
2018-10-12T06:55:34.000Z,35
2018-10-12T06:57:34.000Z,35
2018-10-12T06:58:34.000Z,35
2018-10-12T06:59:34.000Z,35
2018-10-12T07:00:34.000Z,35
2018-10-12T07:01:34.000Z,35
2018-10-12T07:02:34.000Z,35
2018-10-12T07:03:34.000Z,35
2018-10-12T07:04:34.000Z,34
2018-10-12T07:05:34.000Z,34
2018-10-12T07:06:34.000Z,34
2018-10-12T07:07:34.000Z,34
2018-10-12T07:08:34.000Z,34
2018-10-12T07:10:34.000Z,34
2018-10-12T07:11:34.000Z,34
2018-10-12T07:12:34.000Z,34
2018-10-12T07:14:34.000Z,34
2018-10-12T07:15:34.000Z,34
2018-10-12T07:16:34.000Z,34
2018-10-12T07:17:34.000Z,34
2018-10-12T07:18:34.000Z,34
2018-10-12T07:19:34.000Z,34
2018-10-12T07:20:34.000Z,33
2018-10-12T07:21:34.000Z,34
2018-10-12T07:22:34.000Z,34
2018-10-12T07:23:34.000Z,34
2018-10-12T07:24:34.000Z,34
2018-10-12T07:25:34.000Z,33
2018-10-12T07:26:34.000Z,33
2018-10-12T07:27:34.000Z,33
2018-10-12T07:28:34.000Z,33
2018-10-12T07:29:34.000Z,33
2018-10-12T07:30:34.000Z,33
2018-10-12T07:31:34.000Z,33
2018-10-12T07:32:34.000Z,33
2018-10-12T07:34:34.000Z,33
2018-10-12T07:35:34.000Z,33
2018-10-12T07:36:34.000Z,33
2018-10-12T07:37:34.000Z,33
2018-10-12T07:38:34.000Z,33
2018-10-12T07:40:34.000Z,33
2018-10-12T07:41:34.000Z,33
2018-10-12T07:43:34.000Z,33
2018-10-12T07:45:34.000Z,33
2018-10-12T07:46:34.000Z,33
2018-10-12T07:47:34.000Z,32
2018-10-12T07:48:34.000Z,33
2018-10-12T07:49:34.000Z,32
2018-10-12T07:50:34.000Z,32
2018-10-12T07:51:34.000Z,32
2018-10-12T07:52:34.000Z,32
2018-10-12T07:53:34.000Z,32
2018-10-12T07:54:34.000Z,32
2018-10-12T07:55:34.000Z,31
2018-10-12T07:56:34.000Z,31
2018-10-12T07:57:34.000Z,31
2018-10-12T07:58:34.000Z,31
2018-10-12T07:59:34.000Z,31
2018-10-12T08:00:34.000Z,31
2018-10-12T08:01:34.000Z,31
2018-10-12T08:02:34.000Z,31
2018-10-12T08:03:34.000Z,31
2018-10-12T08:04:34.000Z,31
2018-10-12T08:06:34.000Z,31
2018-10-12T08:08:34.000Z,31
2018-10-12T08:09:34.000Z,31
2018-10-12T08:11:34.000Z,32
2018-10-12T08:12:34.000Z,32
2018-10-12T08:13:34.000Z,32
2018-10-12T08:14:34.000Z,32
2018-10-12T08:15:34.000Z,32
2018-10-12T08:16:34.000Z,32
2018-10-12T08:17:34.000Z,32
2018-10-12T08:18:34.000Z,32
2018-10-12T08:19:34.000Z,32
2018-10-12T08:20:34.000Z,32
2018-10-12T08:21:34.000Z,32
2018-10-12T08:22:34.000Z,32
2018-10-12T08:23:34.000Z,32
2018-10-12T08:24:34.000Z,32
2018-10-12T08:25:34.000Z,32
2018-10-12T08:26:34.000Z,32
2018-10-12T08:28:34.000Z,32
2018-10-12T08:29:34.000Z,33
2018-10-12T08:30:34.000Z,33
2018-10-12T08:32:34.000Z,32
2018-10-12T08:33:34.000Z,33
2018-10-12T08:34:34.000Z,33
2018-10-12T08:35:34.000Z,33
2018-10-12T08:36:34.000Z,33
2018-10-12T08:38:34.000Z,33
2018-10-12T08:39:34.000Z,33
2018-10-12T08:40:34.000Z,33
2018-10-12T08:41:34.000Z,33
2018-10-12T08:42:34.000Z,33
2018-10-12T08:43:34.000Z,33
2018-10-12T08:45:34.000Z,33
2018-10-12T08:47:34.000Z,33
2018-10-12T08:48:34.000Z,33
2018-10-12T08:49:34.000Z,33
2018-10-12T08:50:34.000Z,33
2018-10-12T08:52:34.000Z,33
2018-10-12T08:53:34.000Z,33
2018-10-12T08:54:34.000Z,33
2018-10-12T08:55:34.000Z,33
2018-10-12T08:56:34.000Z,33
2018-10-12T08:57:34.000Z,33
2018-10-12T08:58:34.000Z,33
2018-10-12T08:59:34.000Z,33
2018-10-12T09:00:34.000Z,33
2018-10-12T09:01:34.000Z,33
2018-10-12T09:02:34.000Z,33
2018-10-12T09:03:34.000Z,33
2018-10-12T09:04:34.000Z,33
2018-10-12T09:05:34.000Z,33
2018-10-12T09:06:34.000Z,33
2018-10-12T09:07:34.000Z,33
2018-10-12T09:08:34.000Z,33
2018-10-12T09:09:34.000Z,33
2018-10-12T09:10:34.000Z,33
2018-10-12T09:11:34.000Z,33
2018-10-12T09:12:34.000Z,33
2018-10-12T09:13:34.000Z,33
2018-10-12T09:14:34.000Z,33
2018-10-12T09:15:34.000Z,33
2018-10-12T09:16:34.000Z,33
2018-10-12T09:18:34.000Z,33
2018-10-12T09:19:34.000Z,33
2018-10-12T09:20:34.000Z,33
2018-10-12T09:21:34.000Z,33
2018-10-12T09:22:34.000Z,33
2018-10-12T09:23:34.000Z,33
2018-10-12T09:24:34.000Z,33
2018-10-12T09:25:34.000Z,33
2018-10-12T09:27:34.000Z,33
2018-10-12T09:28:34.000Z,33
2018-10-12T09:29:34.000Z,33
2018-10-12T09:30:34.000Z,33
2018-10-12T09:31:34.000Z,33
2018-10-12T09:32:34.000Z,33
2018-10-12T09:34:34.000Z,33
2018-10-12T09:35:34.000Z,33
2018-10-12T09:36:34.000Z,33
2018-10-12T09:37:34.000Z,33
2018-10-12T09:38:34.000Z,33
2018-10-12T09:40:34.000Z,33
2018-10-12T09:41:34.000Z,33
2018-10-12T09:42:34.000Z,33
2018-10-12T09:43:34.000Z,33
2018-10-12T09:44:34.000Z,33
2018-10-12T09:46:34.000Z,33
2018-10-12T09:47:34.000Z,33
2018-10-12T09:48:34.000Z,33
2018-10-12T09:49:34.000Z,33
2018-10-12T09:50:34.000Z,33
2018-10-12T09:51:34.000Z,33
2018-10-12T09:52:34.000Z,33
2018-10-12T09:53:34.000Z,33
2018-10-12T09:54:34.000Z,33
2018-10-12T09:55:34.000Z,33
2018-10-12T09:56:34.000Z,33
2018-10-12T09:57:34.000Z,33
2018-10-12T09:58:34.000Z,33
2018-10-12T09:59:34.000Z,33
2018-10-12T10:00:34.000Z,33
2018-10-12T10:01:34.000Z,33
2018-10-12T10:03:35.000Z,33
2018-10-12T10:05:35.000Z,33
2018-10-12T10:06:35.000Z,33
2018-10-12T10:07:35.000Z,33
2018-10-12T10:08:35.000Z,33
2018-10-12T10:09:35.000Z,33
2018-10-12T10:10:35.000Z,33
2018-10-12T10:11:35.000Z,33
2018-10-12T10:12:35.000Z,33
2018-10-12T10:13:35.000Z,33
2018-10-12T10:14:35.000Z,33
2018-10-12T10:16:35.000Z,33
2018-10-12T10:18:35.000Z,33
2018-10-12T10:19:35.000Z,33
2018-10-12T10:20:35.000Z,33
2018-10-12T10:21:35.000Z,33
2018-10-12T10:22:35.000Z,33
2018-10-12T10:23:35.000Z,33
2018-10-12T10:24:35.000Z,33
2018-10-12T10:25:35.000Z,33
2018-10-12T10:26:35.000Z,33
2018-10-12T10:27:35.000Z,33
2018-10-12T10:28:35.000Z,33
2018-10-12T10:29:35.000Z,33
2018-10-12T10:30:35.000Z,33
2018-10-12T10:31:35.000Z,33
2018-10-12T10:32:35.000Z,33
2018-10-12T10:33:35.000Z,33
2018-10-12T10:34:35.000Z,33
2018-10-12T10:35:35.000Z,33
2018-10-12T10:37:35.000Z,33
2018-10-12T10:39:35.000Z,33
2018-10-12T10:40:35.000Z,33
2018-10-12T10:41:35.000Z,33
2018-10-12T10:42:35.000Z,33
2018-10-12T10:43:35.000Z,33
2018-10-12T10:45:35.000Z,33
2018-10-12T10:46:35.000Z,33
2018-10-12T10:48:35.000Z,33
2018-10-12T10:49:35.000Z,33
2018-10-12T10:50:35.000Z,33
2018-10-12T10:52:35.000Z,33
2018-10-12T10:53:35.000Z,33
2018-10-12T10:54:35.000Z,33
2018-10-12T10:55:35.000Z,33
2018-10-12T10:56:35.000Z,33
2018-10-12T10:57:35.000Z,33
2018-10-12T10:59:35.000Z,33
2018-10-12T11:00:35.000Z,33
2018-10-12T11:02:35.000Z,33
2018-10-12T11:03:35.000Z,33
2018-10-12T11:04:35.000Z,33
2018-10-12T11:05:35.000Z,33
2018-10-12T11:06:35.000Z,33
2018-10-12T11:08:34.000Z,33
2018-10-12T11:09:34.000Z,33
2018-10-12T11:10:34.000Z,33
2018-10-12T11:11:34.000Z,33
2018-10-12T11:12:34.000Z,33
2018-10-12T11:13:34.000Z,33
2018-10-12T11:14:34.000Z,33
2018-10-12T11:15:34.000Z,33
2018-10-12T11:16:34.000Z,33
2018-10-12T11:17:34.000Z,33
2018-10-12T11:18:34.000Z,33
2018-10-12T11:19:34.000Z,33
2018-10-12T11:21:34.000Z,32
2018-10-12T11:22:34.000Z,33
2018-10-12T11:24:34.000Z,32
2018-10-12T11:25:34.000Z,33
2018-10-12T11:26:34.000Z,33
2018-10-12T11:27:34.000Z,32
2018-10-12T11:28:34.000Z,32
2018-10-12T11:29:34.000Z,32
2018-10-12T11:30:34.000Z,32
2018-10-12T11:31:34.000Z,32
2018-10-12T11:32:34.000Z,32
2018-10-12T11:33:34.000Z,32
2018-10-12T11:34:34.000Z,32
2018-10-12T11:35:34.000Z,32
2018-10-12T11:36:34.000Z,32
2018-10-12T11:37:34.000Z,32
2018-10-12T11:39:34.000Z,32
2018-10-12T11:40:34.000Z,32
2018-10-12T11:41:34.000Z,32
2018-10-12T11:42:34.000Z,32
2018-10-12T11:43:34.000Z,32
2018-10-12T11:45:34.000Z,32
2018-10-12T11:47:34.000Z,32
2018-10-12T11:48:34.000Z,32
2018-10-12T11:49:34.000Z,32
2018-10-12T11:50:34.000Z,32
2018-10-12T11:51:34.000Z,32
2018-10-12T11:52:34.000Z,32
2018-10-12T11:53:34.000Z,32
2018-10-12T11:54:34.000Z,32
2018-10-12T11:55:34.000Z,32
2018-10-12T11:56:34.000Z,32
2018-10-12T11:57:34.000Z,32
2018-10-12T11:58:34.000Z,32
2018-10-12T11:59:34.000Z,32
2018-10-12T12:00:34.000Z,32
2018-10-12T12:01:34.000Z,32
2018-10-12T12:02:34.000Z,32
2018-10-12T12:04:34.000Z,31
2018-10-12T12:05:34.000Z,32
2018-10-12T12:06:34.000Z,32
2018-10-12T12:07:34.000Z,31
2018-10-12T12:08:34.000Z,32
2018-10-12T12:09:34.000Z,31
2018-10-12T12:10:34.000Z,31
2018-10-12T12:11:35.000Z,31
2018-10-12T12:12:35.000Z,31
2018-10-12T12:13:35.000Z,31
2018-10-12T12:14:35.000Z,31
2018-10-12T12:15:35.000Z,31
2018-10-12T12:16:35.000Z,31
2018-10-12T12:17:35.000Z,31
2018-10-12T12:18:35.000Z,31
2018-10-12T12:19:35.000Z,31
2018-10-12T12:20:35.000Z,31
2018-10-12T12:21:35.000Z,31
2018-10-12T12:22:35.000Z,31
2018-10-12T12:23:35.000Z,31
2018-10-12T12:24:35.000Z,31
2018-10-12T12:25:35.000Z,31
2018-10-12T12:26:35.000Z,31
2018-10-12T12:27:35.000Z,31
2018-10-12T12:28:35.000Z,31
2018-10-12T12:29:35.000Z,31
2018-10-12T12:30:35.000Z,31
2018-10-12T12:31:35.000Z,31
2018-10-12T12:32:35.000Z,31
2018-10-12T12:33:35.000Z,31
2018-10-12T12:34:35.000Z,31
2018-10-12T12:35:35.000Z,31
2018-10-12T12:36:35.000Z,31
2018-10-12T12:38:35.000Z,31
2018-10-12T12:39:35.000Z,31
2018-10-12T12:40:35.000Z,31
2018-10-12T12:41:35.000Z,31
2018-10-12T12:42:35.000Z,31
2018-10-12T12:43:35.000Z,31
2018-10-12T12:44:35.000Z,31
2018-10-12T12:46:35.000Z,31
2018-10-12T12:47:35.000Z,31
2018-10-12T12:48:35.000Z,31
2018-10-12T12:49:35.000Z,31
2018-10-12T12:50:35.000Z,31
2018-10-12T12:51:35.000Z,31
2018-10-12T12:52:35.000Z,31
2018-10-12T12:53:35.000Z,31
2018-10-12T12:54:35.000Z,31
2018-10-12T12:56:35.000Z,31
2018-10-12T12:57:35.000Z,31
2018-10-12T12:59:35.000Z,31
2018-10-12T13:00:35.000Z,31
2018-10-12T13:01:35.000Z,31
2018-10-12T13:02:35.000Z,31
2018-10-12T13:03:35.000Z,31
2018-10-12T13:04:35.000Z,31
2018-10-12T13:05:35.000Z,31
2018-10-12T13:06:35.000Z,31
2018-10-12T13:07:35.000Z,31
2018-10-12T13:08:35.000Z,31
2018-10-12T13:09:35.000Z,31
2018-10-12T13:10:35.000Z,31
2018-10-12T13:11:35.000Z,31
2018-10-12T13:13:35.000Z,31
2018-10-12T13:15:34.000Z,31
2018-10-12T13:16:34.000Z,31
2018-10-12T13:18:34.000Z,31
2018-10-12T13:19:34.000Z,31
2018-10-12T13:20:34.000Z,31
2018-10-12T13:22:34.000Z,31
2018-10-12T13:23:34.000Z,31
2018-10-12T13:24:34.000Z,31
2018-10-12T13:25:34.000Z,31
2018-10-12T13:26:34.000Z,31
2018-10-12T13:28:34.000Z,31
2018-10-12T13:30:34.000Z,30
2018-10-12T13:31:34.000Z,31
2018-10-12T13:32:34.000Z,31
2018-10-12T13:33:34.000Z,31
2018-10-12T13:34:34.000Z,31
2018-10-12T13:35:34.000Z,31
2018-10-12T13:37:34.000Z,30
2018-10-12T13:38:34.000Z,31
2018-10-12T13:39:34.000Z,31
2018-10-12T13:40:34.000Z,31
2018-10-12T13:41:34.000Z,31
2018-10-12T13:42:34.000Z,30
2018-10-12T13:44:34.000Z,30
2018-10-12T13:45:34.000Z,29
2018-10-12T13:47:34.000Z,28
2018-10-12T13:48:34.000Z,28
2018-10-12T13:49:34.000Z,27
2018-10-12T13:50:34.000Z,27
2018-10-12T13:51:34.000Z,27
2018-10-12T13:52:34.000Z,27
2018-10-12T13:53:34.000Z,26
2018-10-12T13:54:34.000Z,27
2018-10-12T13:55:34.000Z,27
2018-10-12T13:56:34.000Z,27
2018-10-12T13:58:34.000Z,28
2018-10-12T13:59:34.000Z,28
2018-10-12T14:00:34.000Z,28
2018-10-12T14:01:34.000Z,28
2018-10-12T14:02:34.000Z,28
2018-10-12T14:03:34.000Z,29
2018-10-12T14:04:34.000Z,29
2018-10-12T14:05:34.000Z,29
2018-10-12T14:06:34.000Z,29
2018-10-12T14:07:34.000Z,29
2018-10-12T14:08:34.000Z,29
2018-10-12T14:09:34.000Z,29
2018-10-12T14:10:34.000Z,29
2018-10-12T14:11:34.000Z,29
2018-10-12T14:12:34.000Z,30
2018-10-12T14:13:34.000Z,30
2018-10-12T14:14:34.000Z,30
2018-10-12T14:15:34.000Z,30
2018-10-12T14:16:34.000Z,30
2018-10-12T14:17:34.000Z,30
2018-10-12T14:18:35.000Z,30
2018-10-12T14:19:35.000Z,30
2018-10-12T14:21:35.000Z,30
2018-10-12T14:22:35.000Z,30
2018-10-12T14:23:35.000Z,30
2018-10-12T14:24:35.000Z,30
2018-10-12T14:25:35.000Z,30
2018-10-12T14:26:35.000Z,30
2018-10-12T14:27:35.000Z,30
2018-10-12T14:28:35.000Z,30
2018-10-12T14:29:35.000Z,30
2018-10-12T14:30:35.000Z,30
2018-10-12T14:31:35.000Z,30
2018-10-12T14:32:35.000Z,30
2018-10-12T14:33:35.000Z,31
2018-10-12T14:34:35.000Z,30
2018-10-12T14:35:35.000Z,31
2018-10-12T14:36:35.000Z,31
2018-10-12T14:38:35.000Z,30
2018-10-12T14:39:35.000Z,31
2018-10-12T14:40:35.000Z,31
2018-10-12T14:41:35.000Z,31
2018-10-12T14:42:35.000Z,31
2018-10-12T14:43:35.000Z,31
2018-10-12T14:44:35.000Z,31
2018-10-12T14:46:35.000Z,31
2018-10-12T14:47:35.000Z,31
2018-10-12T14:48:35.000Z,31
2018-10-12T14:49:35.000Z,31
2018-10-12T14:50:35.000Z,31
2018-10-12T14:51:35.000Z,31
2018-10-12T14:52:35.000Z,31
2018-10-12T14:53:35.000Z,31
2018-10-12T14:54:35.000Z,31
2018-10-12T14:56:35.000Z,31
2018-10-12T14:57:35.000Z,31
2018-10-12T14:58:35.000Z,31
2018-10-12T15:00:35.000Z,31
2018-10-12T15:01:35.000Z,31
2018-10-12T15:02:35.000Z,31
2018-10-12T15:03:35.000Z,31
2018-10-12T15:04:35.000Z,31
2018-10-12T15:05:35.000Z,31
2018-10-12T15:06:35.000Z,31
2018-10-12T15:07:35.000Z,31
2018-10-12T15:09:35.000Z,31
2018-10-12T15:10:35.000Z,31
2018-10-12T15:11:35.000Z,31
2018-10-12T15:12:35.000Z,31
2018-10-12T15:13:35.000Z,31
2018-10-12T15:15:35.000Z,31
2018-10-12T15:16:35.000Z,31
2018-10-12T15:17:35.000Z,31
2018-10-12T15:18:35.000Z,31
2018-10-12T15:19:35.000Z,31
2018-10-12T15:20:35.000Z,31
2018-10-12T15:22:34.000Z,31
2018-10-12T15:23:34.000Z,31
2018-10-12T15:24:34.000Z,31
2018-10-12T15:25:34.000Z,31
2018-10-12T15:26:34.000Z,31
2018-10-12T15:27:34.000Z,31
2018-10-12T15:28:34.000Z,31
2018-10-12T15:29:34.000Z,31
2018-10-12T15:30:34.000Z,31
2018-10-12T15:31:34.000Z,31
2018-10-12T15:32:34.000Z,31
2018-10-12T15:33:34.000Z,31
2018-10-12T15:34:34.000Z,31
2018-10-12T15:36:34.000Z,31
2018-10-12T15:37:34.000Z,31
2018-10-12T15:38:34.000Z,31
2018-10-12T15:39:34.000Z,31
2018-10-12T15:41:34.000Z,31
2018-10-12T15:42:34.000Z,31
2018-10-12T15:43:34.000Z,31
2018-10-12T15:44:34.000Z,31
2018-10-12T15:45:34.000Z,31
2018-10-12T15:46:34.000Z,31
2018-10-12T15:47:34.000Z,31
2018-10-12T15:48:34.000Z,31
2018-10-12T15:49:34.000Z,31
2018-10-12T15:50:34.000Z,31
2018-10-12T15:51:34.000Z,31
2018-10-12T15:52:34.000Z,31
2018-10-12T15:53:34.000Z,31
2018-10-12T15:54:34.000Z,31
2018-10-12T15:55:34.000Z,31
2018-10-12T15:57:34.000Z,31
2018-10-12T15:58:34.000Z,31
2018-10-12T15:59:34.000Z,31
2018-10-12T16:01:34.000Z,31
2018-10-12T16:02:34.000Z,31
2018-10-12T16:03:34.000Z,31
2018-10-12T16:04:34.000Z,31
2018-10-12T16:05:34.000Z,31
2018-10-12T16:06:34.000Z,31
2018-10-12T16:07:34.000Z,31
2018-10-12T16:08:34.000Z,31
2018-10-12T16:10:34.000Z,31
2018-10-12T16:11:34.000Z,31
2018-10-12T16:12:34.000Z,31
2018-10-12T16:13:34.000Z,31
2018-10-12T16:14:34.000Z,31
2018-10-12T16:15:34.000Z,31
2018-10-12T16:16:34.000Z,31