createdAt,value
2023-01-22T00:00:14.744Z,23.40
2023-01-22T00:02:16.527Z,22.30
2023-01-22T00:04:18.263Z,39.80
2023-01-22T00:06:20.609Z,38.43
2023-01-22T00:08:22.718Z,51.13
2023-01-22T00:10:24.511Z,24.23
2023-01-22T00:12:26.870Z,21.80
2023-01-22T00:14:28.650Z,28.10
2023-01-22T00:16:30.659Z,27.77
2023-01-22T00:18:32.443Z,23.73
2023-01-22T00:20:34.141Z,22.97
2023-01-22T00:22:35.818Z,21.13
2023-01-22T00:24:39.870Z,29.20
2023-01-22T00:26:42.335Z,26.33
2023-01-22T00:28:47.903Z,20.77
2023-01-22T00:31:00.782Z,28.57
2023-01-22T00:33:02.881Z,22.70
2023-01-22T00:35:05.041Z,24.57
2023-01-22T00:37:06.689Z,23.83
2023-01-22T00:39:10.185Z,24.87
2023-01-22T00:41:13.227Z,20.40
2023-01-22T00:43:15.282Z,26.13
2023-01-22T00:45:17.217Z,21.97
2023-01-22T00:47:19.008Z,22.30
2023-01-22T00:49:20.688Z,22.53
2023-01-22T00:51:22.600Z,23.70
2023-01-22T00:53:24.526Z,23.30
2023-01-22T00:55:26.186Z,25.23
2023-01-22T00:57:28.092Z,21.40
2023-01-22T00:59:29.764Z,23.97
2023-01-22T01:01:31.475Z,22.97
2023-01-22T01:03:34.620Z,27.10
2023-01-22T01:05:36.294Z,21.17
2023-01-22T01:07:38.095Z,24.50
2023-01-22T01:09:39.745Z,26.43
2023-01-22T01:11:41.633Z,21.37
2023-01-22T01:13:43.894Z,20.77
2023-01-22T01:15:45.747Z,21.20
2023-01-22T01:17:47.496Z,24.60
2023-01-22T01:19:49.153Z,21.03
2023-01-22T01:21:51.363Z,20.80
2023-01-22T01:23:55.939Z,21.53
2023-01-22T01:25:57.791Z,20.83
2023-01-22T01:27:59.862Z,21.80
2023-01-22T01:30:01.552Z,23.57
2023-01-22T01:32:03.297Z,22.10
2023-01-22T01:34:05.153Z,22.53
2023-01-22T01:36:10.647Z,20.73
2023-01-22T01:38:12.623Z,23.57
2023-01-22T01:40:14.387Z,21.63
2023-01-22T01:42:31.085Z,21.60
2023-01-22T01:44:33.221Z,19.00
2023-01-22T01:46:39.621Z,22.30
2023-01-22T01:48:46.100Z,21.17
2023-01-22T01:50:57.583Z,25.57
2023-01-22T01:53:01.243Z,20.87
2023-01-22T01:55:04.395Z,30.10
2023-01-22T01:57:14.810Z,21.20
2023-01-22T01:59:19.393Z,23.10
2023-01-22T02:01:22.573Z,19.50
2023-01-22T02:03:25.921Z,21.43
2023-01-22T02:05:31.724Z,23.30
2023-01-22T02:07:33.358Z,22.13
2023-01-22T02:09:35.302Z,20.90
2023-01-22T02:11:39.102Z,20.93
2023-01-22T02:13:46.654Z,24.50
2023-01-22T02:15:48.355Z,32.57
2023-01-22T02:17:50.051Z,21.53
2023-01-22T02:19:52.089Z,22.93
2023-01-22T02:21:53.803Z,23.37
2023-01-22T02:23:55.718Z,31.57
2023-01-22T02:25:58.878Z,27.30
2023-01-22T02:28:01.126Z,26.60
2023-01-22T02:30:02.952Z,25.00
2023-01-22T02:32:04.786Z,26.97
2023-01-22T02:34:07.688Z,26.13
2023-01-22T02:36:09.482Z,23.00
2023-01-22T02:38:11.361Z,26.47
2023-01-22T02:40:13.482Z,25.00
2023-01-22T02:42:15.416Z,21.83
2023-01-22T02:44:17.121Z,27.10
2023-01-22T02:46:19.571Z,25.57
2023-01-22T02:48:21.684Z,25.97
2023-01-22T02:50:23.665Z,23.33
2023-01-22T02:52:25.588Z,31.73
2023-01-22T02:54:27.307Z,21.27
2023-01-22T02:56:29.093Z,33.73
2023-01-22T02:58:30.900Z,35.93
2023-01-22T03:00:32.709Z,30.70
2023-01-22T03:02:34.439Z,20.90
2023-01-22T03:04:36.117Z,26.03
2023-01-22T03:06:43.376Z,22.37
2023-01-22T03:08:45.170Z,22.83
2023-01-22T03:10:47.108Z,22.97
2023-01-22T03:13:07.822Z,27.27
2023-01-22T03:15:28.720Z,24.60
2023-01-22T03:17:48.899Z,22.00
2023-01-22T03:20:09.314Z,22.10
2023-01-22T03:22:11.087Z,22.67
2023-01-22T03:24:12.731Z,24.33
2023-01-22T03:26:14.867Z,27.97
2023-01-22T03:28:19.284Z,24.23
2023-01-22T03:30:20.961Z,26.10
2023-01-22T03:32:22.789Z,27.13
2023-01-22T03:34:26.202Z,25.17
2023-01-22T03:36:32.610Z,23.77
2023-01-22T03:38:34.604Z,25.80
2023-01-22T03:40:36.597Z,23.37
2023-01-22T03:42:38.323Z,24.17
2023-01-22T03:44:40.017Z,23.60
2023-01-22T03:46:41.765Z,24.43
2023-01-22T03:48:44.167Z,29.03
2023-01-22T03:50:45.802Z,22.63
2023-01-22T03:52:47.502Z,26.20
2023-01-22T03:54:49.247Z,20.70
2023-01-22T03:56:50.955Z,27.43
2023-01-22T03:58:53.107Z,27.70
2023-01-22T04:00:57.733Z,22.60
2023-01-22T04:02:59.551Z,21.13
2023-01-22T04:05:01.288Z,26.87
2023-01-22T04:07:03.060Z,26.80
2023-01-22T04:09:04.744Z,19.40
2023-01-22T04:11:07.092Z,21.00
2023-01-22T04:13:09.141Z,23.37
2023-01-22T04:15:11.839Z,21.43
2023-01-22T04:17:13.591Z,22.77
2023-01-22T04:19:15.295Z,21.07
2023-01-22T04:21:17.026Z,22.83
2023-01-22T04:23:20.358Z,19.80
2023-01-22T04:25:22.074Z,21.23
2023-01-22T04:27:23.866Z,22.93
2023-01-22T04:29:25.590Z,27.93
2023-01-22T04:31:27.433Z,22.20
2023-01-22T04:33:29.348Z,20.93
2023-01-22T04:35:31.309Z,20.40
2023-01-22T04:37:33.324Z,20.10
2023-01-22T04:39:35.095Z,20.70
2023-01-22T04:41:36.746Z,23.00
2023-01-22T04:43:38.469Z,27.10
2023-01-22T04:45:40.452Z,20.33
2023-01-22T04:47:43.332Z,18.60
2023-01-22T04:49:45.029Z,20.67
2023-01-22T04:51:46.762Z,20.13
2023-01-22T04:53:48.582Z,18.80
2023-01-22T04:55:50.327Z,19.43
2023-01-22T04:57:55.343Z,19.37
2023-01-22T04:59:57.104Z,18.90
2023-01-22T05:01:58.837Z,19.57
2023-01-22T05:04:03.943Z,21.03
2023-01-22T05:06:06.078Z,19.23
2023-01-22T05:08:07.947Z,19.10
2023-01-22T05:10:10.217Z,18.77
2023-01-22T05:12:11.911Z,23.90
2023-01-22T05:14:13.828Z,19.50
2023-01-22T05:16:15.683Z,19.90
2023-01-22T05:18:17.282Z,19.57
2023-01-22T05:20:19.401Z,19.30
2023-01-22T05:22:21.261Z,19.20
2023-01-22T05:24:23.021Z,19.10
2023-01-22T05:26:24.751Z,20.50
2023-01-22T05:28:26.465Z,23.03
2023-01-22T05:30:28.243Z,18.20
2023-01-22T05:32:30.010Z,19.23
2023-01-22T05:34:31.647Z,18.93
2023-01-22T05:36:33.634Z,19.53
2023-01-22T05:38:35.317Z,19.33
2023-01-22T05:40:37.048Z,19.30
2023-01-22T05:42:38.777Z,20.00
2023-01-22T05:44:40.760Z,19.60
2023-01-22T05:46:42.619Z,20.40
2023-01-22T05:48:44.354Z,24.40
2023-01-22T05:50:46.329Z,19.83
2023-01-22T05:52:48.203Z,20.73
2023-01-22T05:54:50.043Z,19.23
2023-01-22T05:56:51.913Z,18.20
2023-01-22T05:58:53.598Z,20.53
2023-01-22T06:00:55.669Z,18.60
2023-01-22T06:02:58.637Z,17.70
2023-01-22T06:05:00.413Z,17.80
2023-01-22T06:07:02.489Z,19.10
2023-01-22T06:09:04.267Z,18.07
2023-01-22T06:11:09.943Z,18.00
2023-01-22T06:13:11.703Z,17.80
2023-01-22T06:15:13.378Z,18.20
2023-01-22T06:17:15.170Z,17.40
2023-01-22T06:19:16.925Z,18.33
2023-01-22T06:21:18.619Z,18.20
2023-01-22T06:23:22.738Z,18.53
2023-01-22T06:25:24.760Z,18.63
2023-01-22T06:27:26.616Z,17.77
2023-01-22T06:29:28.284Z,17.33
2023-01-22T06:31:31.594Z,17.60
2023-01-22T06:33:34.997Z,19.10
2023-01-22T06:35:36.957Z,18.00
2023-01-22T06:37:38.650Z,17.37
2023-01-22T06:39:40.514Z,17.63
2023-01-22T06:41:42.280Z,18.67
2023-01-22T06:43:44.164Z,19.33
2023-01-22T06:45:46.706Z,17.83
2023-01-22T06:47:48.493Z,16.07
2023-01-22T06:49:50.336Z,16.77
2023-01-22T06:51:52.143Z,16.20
2023-01-22T06:53:53.893Z,17.03
2023-01-22T06:55:58.367Z,17.57
2023-01-22T06:58:00.298Z,17.07
2023-01-22T07:00:02.231Z,16.63
2023-01-22T07:02:04.142Z,18.33
2023-01-22T07:04:05.936Z,18.40
2023-01-22T07:06:09.267Z,16.30
2023-01-22T07:08:15.705Z,16.03
2023-01-22T07:10:17.873Z,17.50
2023-01-22T07:12:19.693Z,18.80
2023-01-22T07:14:35.720Z,17.90
2023-01-22T07:16:38.529Z,20.20
2023-01-22T07:18:40.207Z,22.83
2023-01-22T07:20:42.618Z,20.70
2023-01-22T07:22:44.335Z,26.80
2023-01-22T07:24:46.030Z,21.37
2023-01-22T07:26:48.719Z,25.70
2023-01-22T07:28:50.514Z,25.13
2023-01-22T07:30:52.369Z,19.40
2023-01-22T07:32:54.232Z,34.40
2023-01-22T07:34:55.910Z,37.73
2023-01-22T07:36:57.733Z,35.13
2023-01-22T07:39:03.978Z,39.43
2023-01-22T07:41:14.125Z,29.33
2023-01-22T07:43:26.117Z,38.57
2023-01-22T07:45:28.072Z,41.47
2023-01-22T07:47:29.932Z,22.77
2023-01-22T07:49:31.550Z,29.20
2023-01-22T07:51:33.540Z,28.27
2023-01-22T07:53:35.545Z,24.93
2023-01-22T07:55:37.927Z,32.30
2023-01-22T07:57:39.569Z,25.13
2023-01-22T07:59:41.494Z,29.40
2023-01-22T08:01:43.465Z,22.27
2023-01-22T08:03:45.715Z,19.80
2023-01-22T08:05:47.626Z,33.77
2023-01-22T08:07:49.451Z,16.90
2023-01-22T08:09:51.386Z,26.17
2023-01-22T08:11:53.523Z,23.33
2023-01-22T08:13:55.666Z,21.90
2023-01-22T08:15:57.699Z,21.60
2023-01-22T08:18:00.742Z,20.60
2023-01-22T08:20:03.219Z,16.10
2023-01-22T08:22:05.678Z,16.20
2023-01-22T08:24:08.249Z,16.10
2023-01-22T08:26:10.385Z,15.67
2023-01-22T08:28:12.156Z,15.37
2023-01-22T08:30:15.848Z,17.93
2023-01-22T08:32:19.623Z,16.17
2023-01-22T08:34:22.377Z,15.07
2023-01-22T08:36:24.106Z,14.73
2023-01-22T08:38:25.764Z,16.83
2023-01-22T08:40:28.245Z,16.60
2023-01-22T08:42:30.365Z,15.30
2023-01-22T08:44:32.079Z,14.80
2023-01-22T08:46:35.939Z,25.70
2023-01-22T08:48:37.719Z,14.93
2023-01-22T08:50:39.480Z,16.30
2023-01-22T08:52:41.548Z,15.43
2023-01-22T08:54:43.353Z,13.87
2023-01-22T08:56:45.066Z,13.93
2023-01-22T08:58:50.237Z,14.60
2023-01-22T09:00:52.097Z,14.30
2023-01-22T09:02:58.908Z,13.87
2023-01-22T09:05:00.975Z,14.97
2023-01-22T09:07:02.951Z,14.10
2023-01-22T09:09:06.401Z,14.07
2023-01-22T09:11:08.169Z,13.93
2023-01-22T09:13:10.926Z,15.93
2023-01-22T09:15:12.711Z,15.73
2023-01-22T09:17:14.727Z,15.03
2023-01-22T09:19:16.527Z,13.77
2023-01-22T09:21:18.611Z,13.63
2023-01-22T09:23:22.311Z,16.33
2023-01-22T09:25:24.068Z,13.73
2023-01-22T09:27:25.911Z,14.60
2023-01-22T09:29:27.622Z,14.67
2023-01-22T09:31:29.539Z,18.33
2023-01-22T09:33:31.294Z,15.90
2023-01-22T09:35:33.039Z,16.40
2023-01-22T09:37:34.865Z,17.23
2023-01-22T09:39:36.682Z,22.50
2023-01-22T09:41:43.000Z,28.87
2023-01-22T09:44:07.151Z,17.43
2023-01-22T09:46:23.525Z,19.50
2023-01-22T09:48:34.593Z,17.93
2023-01-22T09:50:37.033Z,17.40
2023-01-22T09:52:40.100Z,18.23
2023-01-22T09:54:43.790Z,15.70
2023-01-22T09:56:50.381Z,16.30
2023-01-22T09:58:53.035Z,16.93
2023-01-22T10:01:00.394Z,15.03
2023-01-22T10:03:06.914Z,16.30
2023-01-22T10:05:21.486Z,15.87
2023-01-22T10:07:35.296Z,17.00
2023-01-22T10:09:40.066Z,14.53
2023-01-22T10:11:45.972Z,15.90
2023-01-22T10:13:51.568Z,15.30
2023-01-22T10:15:55.137Z,19.63
2023-01-22T10:17:57.795Z,14.43
2023-01-22T10:20:04.597Z,16.10
2023-01-22T10:22:16.806Z,15.60
2023-01-22T10:24:18.582Z,25.77
2023-01-22T10:26:28.895Z,23.90
2023-01-22T10:28:31.211Z,24.07
2023-01-22T10:30:33.048Z,14.20
2023-01-22T10:32:34.984Z,15.07
2023-01-22T10:34:37.115Z,34.70
2023-01-22T10:36:38.844Z,22.10
2023-01-22T10:38:40.505Z,24.10
2023-01-22T10:40:42.387Z,15.43
2023-01-22T10:42:44.174Z,16.20
2023-01-22T10:44:46.897Z,12.40
2023-01-22T10:46:49.949Z,15.00
2023-01-22T10:49:02.209Z,12.70
2023-01-22T10:51:16.273Z,11.80
2023-01-22T10:53:25.191Z,14.60
2023-01-22T10:55:31.211Z,12.03
2023-01-22T10:57:36.499Z,11.30
2023-01-22T10:59:38.616Z,11.63
2023-01-22T11:01:41.756Z,10.97
2023-01-22T11:03:43.468Z,12.20
2023-01-22T11:05:47.628Z,12.80
2023-01-22T11:08:00.828Z,10.40
2023-01-22T11:10:24.138Z,10.40
2023-01-22T11:12:31.294Z,11.50
2023-01-22T11:14:35.962Z,10.83
2023-01-22T11:16:40.694Z,11.07
2023-01-22T11:18:55.420Z,12.30
2023-01-22T11:20:58.995Z,12.27
2023-01-22T11:23:24.587Z,11.20
2023-01-22T11:25:34.601Z,10.60
2023-01-22T11:27:59.941Z,10.60
2023-01-22T11:30:21.396Z,10.90
2023-01-22T11:32:29.009Z,12.60
2023-01-22T11:34:56.299Z,13.93
2023-01-22T11:37:10.875Z,11.47
2023-01-22T11:39:29.628Z,14.67
2023-01-22T11:41:34.250Z,12.80
2023-01-22T11:44:01.991Z,14.53
2023-01-22T11:46:15.930Z,11.83
2023-01-22T11:48:45.487Z,13.83
2023-01-22T11:50:59.800Z,12.63
2023-01-22T11:53:40.273Z,11.03
2023-01-22T11:56:19.629Z,13.00
2023-01-22T11:58:50.700Z,13.63
2023-01-22T12:01:03.150Z,12.53
2023-01-22T12:03:32.492Z,12.77
2023-01-22T12:06:06.870Z,12.20
2023-01-22T12:08:36.297Z,12.90
2023-01-22T12:10:52.929Z,11.07
2023-01-22T12:13:09.273Z,11.97
2023-01-22T12:15:27.935Z,11.90
2023-01-22T12:18:05.997Z,12.00
2023-01-22T12:20:20.548Z,12.00
2023-01-22T12:22:40.821Z,12.10
2023-01-22T12:25:14.748Z,12.60
2023-01-22T12:27:20.554Z,14.70
2023-01-22T12:29:48.798Z,14.07
2023-01-22T12:32:00.191Z,13.90
2023-01-22T12:34:04.882Z,13.83
2023-01-22T12:36:09.960Z,11.87
2023-01-22T12:38:12.551Z,13.43
2023-01-22T12:40:26.585Z,12.27
2023-01-22T12:42:39.862Z,11.63
2023-01-22T12:45:17.097Z,11.07
2023-01-22T12:47:36.125Z,11.77
2023-01-22T12:49:51.787Z,13.03
2023-01-22T12:51:56.185Z,12.83
2023-01-22T12:54:21.236Z,13.10
2023-01-22T12:56:32.332Z,11.60
2023-01-22T12:58:37.171Z,12.07
2023-01-22T13:00:39.469Z,12.10
2023-01-22T13:02:41.299Z,12.40
2023-01-22T13:04:43.006Z,11.60
2023-01-22T13:06:46.232Z,11.80
2023-01-22T13:08:48.118Z,13.30
2023-01-22T13:10:55.885Z,11.17
2023-01-22T13:13:04.853Z,11.00
2023-01-22T13:15:15.131Z,11.40
2023-01-22T13:17:26.987Z,11.07
2023-01-22T13:19:35.946Z,12.00
2023-01-22T13:21:37.815Z,12.40
2023-01-22T13:23:46.024Z,12.50
2023-01-22T13:25:54.852Z,15.10
2023-01-22T13:27:57.984Z,13.07
2023-01-22T13:30:08.453Z,14.17
2023-01-22T13:32:21.131Z,13.50
2023-01-22T13:34:23.133Z,13.30
2023-01-22T13:36:25.549Z,16.63
2023-01-22T13:38:29.850Z,15.07
2023-01-22T13:40:42.806Z,17.10
2023-01-22T13:42:53.611Z,12.33
2023-01-22T13:44:56.435Z,14.10
2023-01-22T13:46:58.329Z,15.60
2023-01-22T13:49:12.254Z,15.80
2023-01-22T13:51:19.953Z,15.10
2023-01-22T13:53:35.316Z,18.10
2023-01-22T13:55:37.117Z,16.87
2023-01-22T13:57:48.723Z,22.67
2023-01-22T13:59:59.747Z,24.23
2023-01-22T14:02:20.209Z,20.40
2023-01-22T14:04:27.856Z,23.07
2023-01-22T14:06:30.051Z,19.97
2023-01-22T14:08:32.390Z,26.97
2023-01-22T14:10:34.698Z,23.70
2023-01-22T14:12:36.336Z,23.40
2023-01-22T14:14:41.938Z,19.80
2023-01-22T14:16:43.857Z,18.90
2023-01-22T14:18:46.912Z,19.87
2023-01-22T14:20:48.653Z,20.20
2023-01-22T14:22:50.401Z,17.70
2023-01-22T14:24:52.655Z,16.80
2023-01-22T14:26:56.953Z,19.80
2023-01-22T14:28:58.709Z,18.50
2023-01-22T14:31:01.368Z,17.37
2023-01-22T14:33:03.602Z,18.30
2023-01-22T14:35:05.671Z,19.67
2023-01-22T14:37:07.491Z,17.90
2023-01-22T14:39:09.371Z,21.10
2023-01-22T14:41:11.056Z,20.17
2023-01-22T14:43:13.074Z,17.40
2023-01-22T14:45:16.842Z,22.87
2023-01-22T14:47:18.581Z,24.20
2023-01-22T14:49:20.430Z,17.23
2023-01-22T14:51:22.230Z,16.03
2023-01-22T14:53:23.955Z,18.70
2023-01-22T14:55:25.803Z,20.20
2023-01-22T14:57:27.511Z,14.40
2023-01-22T14:59:29.423Z,15.13
2023-01-22T15:01:31.599Z,12.53
2023-01-22T15:03:33.628Z,13.20
2023-01-22T15:05:35.876Z,11.83
2023-01-22T15:07:38.303Z,15.20
2023-01-22T15:09:40.131Z,14.23
2023-01-22T15:11:41.826Z,14.60
2023-01-22T15:13:43.482Z,13.77
2023-01-22T15:15:45.682Z,15.90
2023-01-22T15:17:47.446Z,14.33
2023-01-22T15:19:49.601Z,12.57
2023-01-22T15:21:51.295Z,14.90
2023-01-22T15:23:53.467Z,13.57
2023-01-22T15:26:03.017Z,13.80
2023-01-22T15:28:04.907Z,13.60
2023-01-22T15:30:07.954Z,15.00
2023-01-22T15:32:09.648Z,15.60
2023-01-22T15:34:11.364Z,14.53
2023-01-22T15:36:13.129Z,14.67
2023-01-22T15:38:14.802Z,15.90
2023-01-22T15:40:16.765Z,16.17
2023-01-22T15:42:18.789Z,15.20
2023-01-22T15:44:20.443Z,15.27
2023-01-22T15:46:25.323Z,15.30
2023-01-22T15:48:27.058Z,17.33
2023-01-22T15:50:28.878Z,20.23
2023-01-22T15:52:30.573Z,15.20
2023-01-22T15:54:32.432Z,16.90
2023-01-22T15:56:36.153Z,16.70
2023-01-22T15:58:37.909Z,14.70
2023-01-22T16:00:39.688Z,16.40
2023-01-22T16:02:41.797Z,21.00
2023-01-22T16:04:43.845Z,17.43
2023-01-22T16:06:45.549Z,13.93
2023-01-22T16:08:47.527Z,14.60
2023-01-22T16:10:49.352Z,14.53
2023-01-22T16:12:51.078Z,14.90
2023-01-22T16:14:52.795Z,13.33
2023-01-22T16:16:54.807Z,17.53
2023-01-22T16:18:58.233Z,17.60
2023-01-22T16:21:05.707Z,18.10
2023-01-22T16:23:09.121Z,19.47
2023-01-22T16:25:11.030Z,18.57
2023-01-22T16:27:12.777Z,19.93
2023-01-22T16:29:14.523Z,18.10
2023-01-22T16:31:19.537Z,16.00
2023-01-22T16:33:28.073Z,16.43
2023-01-22T16:35:29.751Z,15.80
2023-01-22T16:37:31.504Z,15.03
2023-01-22T16:39:34.753Z,16.07
2023-01-22T16:41:37.233Z,16.27
2023-01-22T16:43:38.990Z,16.30
2023-01-22T16:45:41.025Z,17.10
2023-01-22T16:47:43.449Z,15.83
2023-01-22T16:49:45.479Z,15.77
2023-01-22T16:51:50.109Z,15.57
2023-01-22T16:53:52.183Z,14.83
2023-01-22T16:55:53.895Z,15.97
2023-01-22T16:57:55.618Z,16.30
2023-01-22T16:59:57.418Z,15.97
2023-01-22T17:02:01.438Z,15.47
2023-01-22T17:04:03.362Z,16.27
2023-01-22T17:06:05.330Z,14.97
2023-01-22T17:08:07.272Z,15.37
2023-01-22T17:10:09.764Z,14.80
2023-01-22T17:12:11.674Z,15.00
2023-01-22T17:14:16.988Z,15.33
2023-01-22T17:16:19.206Z,14.93
2023-01-22T17:18:20.966Z,14.50
2023-01-22T17:20:22.661Z,14.83
2023-01-22T17:22:24.793Z,14.00
2023-01-22T17:24:28.337Z,14.57
2023-01-22T17:26:30.510Z,15.53
2023-01-22T17:28:32.756Z,18.10
2023-01-22T17:30:34.595Z,24.83
2023-01-22T17:32:36.258Z,25.13
2023-01-22T17:34:38.079Z,17.10
2023-01-22T17:36:40.790Z,22.10
2023-01-22T17:38:42.997Z,21.50
2023-01-22T17:40:44.682Z,19.40
2023-01-22T17:42:46.463Z,20.50
2023-01-22T17:44:48.178Z,18.40
2023-01-22T17:46:52.052Z,16.03
2023-01-22T17:48:54.227Z,15.07
2023-01-22T17:51:03.004Z,14.20
2023-01-22T17:53:04.972Z,14.30
2023-01-22T17:55:07.543Z,15.00
2023-01-22T17:57:10.739Z,19.17
2023-01-22T17:59:12.619Z,20.60
2023-01-22T18:01:15.464Z,19.70
2023-01-22T18:03:17.237Z,18.07
2023-01-22T18:05:19.508Z,16.13
2023-01-22T18:07:21.463Z,15.70
2023-01-22T18:09:23.208Z,16.00
2023-01-22T18:11:30.419Z,16.23
2023-01-22T18:13:32.310Z,14.70
2023-01-22T18:15:34.590Z,16.87
2023-01-22T18:17:36.249Z,16.60
2023-01-22T18:19:37.919Z,16.00
2023-01-22T18:21:39.950Z,16.33
2023-01-22T18:23:42.189Z,21.77
2023-01-22T18:25:47.285Z,18.77
2023-01-22T18:27:48.979Z,20.43
2023-01-22T18:29:50.823Z,21.63
2023-01-22T18:31:52.582Z,17.70
2023-01-22T18:33:56.475Z,16.90
2023-01-22T18:35:58.186Z,15.20
2023-01-22T18:38:00.987Z,17.30
2023-01-22T18:40:02.746Z,17.20
2023-01-22T18:42:04.411Z,18.00
2023-01-22T18:44:08.230Z,17.10
2023-01-22T18:46:12.213Z,15.83
2023-01-22T18:48:15.840Z,16.27
2023-01-22T18:50:17.623Z,15.97
2023-01-22T18:52:19.394Z,15.13
2023-01-22T18:54:21.197Z,15.07
2023-01-22T18:56:25.203Z,16.00
2023-01-22T18:58:46.041Z,15.30
2023-01-22T19:00:47.915Z,15.80
2023-01-22T19:02:56.918Z,16.43
2023-01-22T19:04:58.621Z,18.23
2023-01-22T19:07:01.067Z,16.60
2023-01-22T19:09:06.533Z,16.47
2023-01-22T19:11:08.691Z,18.67
2023-01-22T19:13:12.100Z,17.97
2023-01-22T19:15:29.566Z,17.33
2023-01-22T19:17:31.257Z,17.80
2023-01-22T19:19:33.027Z,20.47
2023-01-22T19:21:34.885Z,20.57
2023-01-22T19:23:36.826Z,20.40
2023-01-22T19:25:38.523Z,17.50
2023-01-22T19:27:40.480Z,17.60
2023-01-22T19:29:42.527Z,18.00
2023-01-22T19:31:46.871Z,17.60
2023-01-22T19:33:50.739Z,21.67
2023-01-22T19:35:52.491Z,25.00
2023-01-22T19:37:54.352Z,18.87
2023-01-22T19:39:57.452Z,18.27
2023-01-22T19:42:02.220Z,18.67
2023-01-22T19:44:04.485Z,19.13
2023-01-22T19:46:08.219Z,17.60
2023-01-22T19:48:10.034Z,18.90
2023-01-22T19:50:11.805Z,16.90
2023-01-22T19:52:13.486Z,18.13
2023-01-22T19:54:15.355Z,17.90
2023-01-22T19:56:20.942Z,16.43
2023-01-22T19:58:22.627Z,17.33
2023-01-22T20:00:24.551Z,17.43
2023-01-22T20:02:26.683Z,17.30
2023-01-22T20:04:31.723Z,18.57
2023-01-22T20:06:33.606Z,16.00
2023-01-22T20:08:41.816Z,17.23
2023-01-22T20:10:43.984Z,17.53
2023-01-22T20:12:49.258Z,17.73
2023-01-22T20:14:51.278Z,17.60
2023-01-22T20:16:53.131Z,17.33
2023-01-22T20:18:57.158Z,16.70
2023-01-22T20:21:01.636Z,17.60
2023-01-22T20:23:04.214Z,15.67
2023-01-22T20:25:08.141Z,15.83
2023-01-22T20:27:11.049Z,16.67
2023-01-22T20:29:13.219Z,15.73
2023-01-22T20:31:19.740Z,16.47
2023-01-22T20:33:21.651Z,15.23
2023-01-22T20:35:23.432Z,16.03
2023-01-22T20:37:25.295Z,16.40
2023-01-22T20:39:27.042Z,15.57
2023-01-22T20:41:30.047Z,15.37
2023-01-22T20:43:32.542Z,15.67
2023-01-22T20:45:34.284Z,15.37
2023-01-22T20:47:36.744Z,16.47
2023-01-22T20:49:38.460Z,16.43
2023-01-22T20:51:41.859Z,16.60
2023-01-22T20:53:44.882Z,16.57
2023-01-22T20:55:46.687Z,18.30
2023-01-22T20:57:48.410Z,16.67
2023-01-22T20:59:50.127Z,16.13
2023-01-22T21:01:52.133Z,16.20
2023-01-22T21:03:56.111Z,15.70
2023-01-22T21:06:01.312Z,15.23
2023-01-22T21:08:03.337Z,14.00
2023-01-22T21:10:05.552Z,14.97
2023-01-22T21:12:07.298Z,16.90
2023-01-22T21:14:12.859Z,15.03
2023-01-22T21:16:17.490Z,16.10
2023-01-22T21:18:20.799Z,16.57
2023-01-22T21:20:22.575Z,15.40
2023-01-22T21:22:24.490Z,15.20
2023-01-22T21:24:26.964Z,16.63
2023-01-22T21:26:31.122Z,16.17
2023-01-22T21:28:32.891Z,16.80
2023-01-22T21:30:35.316Z,15.80
2023-01-22T21:32:37.011Z,16.07
2023-01-22T21:34:38.819Z,15.17
2023-01-22T21:36:47.348Z,15.13
2023-01-22T21:38:49.070Z,16.13
2023-01-22T21:40:50.781Z,15.70
2023-01-22T21:43:31.296Z,15.30
2023-01-22T21:45:51.502Z,15.07
2023-01-22T21:47:53.433Z,15.37
2023-01-22T21:49:56.408Z,15.30
2023-01-22T21:52:01.295Z,15.70
2023-01-22T21:54:03.204Z,15.33
2023-01-22T21:56:05.678Z,16.90
2023-01-22T21:58:08.961Z,16.67
2023-01-22T22:00:11.383Z,17.43
2023-01-22T22:02:15.932Z,16.90
2023-01-22T22:04:18.986Z,18.90
2023-01-22T22:06:20.677Z,16.27
2023-01-22T22:08:22.561Z,17.10
2023-01-22T22:10:24.245Z,18.57
2023-01-22T22:12:27.698Z,18.50
2023-01-22T22:14:30.126Z,16.30
2023-01-22T22:16:33.385Z,15.60
2023-01-22T22:18:35.861Z,17.40
2023-01-22T22:20:37.600Z,17.00
2023-01-22T22:22:39.638Z,17.73
2023-01-22T22:24:41.306Z,16.97
2023-01-22T22:26:43.109Z,18.40
2023-01-22T22:28:45.034Z,17.40
2023-01-22T22:30:46.742Z,18.63
2023-01-22T22:32:48.534Z,17.37
2023-01-22T22:34:50.378Z,17.00
2023-01-22T22:36:52.078Z,17.33
2023-01-22T22:38:54.613Z,17.47
2023-01-22T22:41:08.030Z,17.63
2023-01-22T22:43:09.744Z,17.70
2023-01-22T22:45:11.547Z,18.70
2023-01-22T22:47:13.342Z,16.57
2023-01-22T22:49:15.343Z,18.07
2023-01-22T22:51:37.201Z,16.97
2023-01-22T22:53:39.438Z,17.33
2023-01-22T22:55:42.283Z,17.20
2023-01-22T22:57:44.255Z,16.30
2023-01-22T22:59:46.101Z,16.77
2023-01-22T23:01:48.868Z,17.40
2023-01-22T23:03:51.321Z,16.20
2023-01-22T23:05:53.165Z,15.00
2023-01-22T23:07:54.827Z,15.37
2023-01-22T23:09:57.382Z,14.93
2023-01-22T23:11:59.268Z,14.57
2023-01-22T23:14:03.661Z,13.20
2023-01-22T23:16:10.266Z,13.60
2023-01-22T23:18:12.020Z,14.80
2023-01-22T23:20:13.944Z,14.37
2023-01-22T23:22:15.902Z,13.97
2023-01-22T23:24:17.739Z,13.70
2023-01-22T23:26:33.134Z,13.57
2023-01-22T23:28:36.145Z,13.23
2023-01-22T23:30:39.246Z,12.80
2023-01-22T23:32:41.404Z,12.33
2023-01-22T23:34:43.050Z,14.07
2023-01-22T23:36:46.382Z,13.83
2023-01-22T23:38:48.569Z,14.97
2023-01-22T23:41:00.147Z,12.77
2023-01-22T23:43:02.892Z,13.07
2023-01-22T23:45:05.117Z,11.57
2023-01-22T23:47:06.794Z,11.97
2023-01-22T23:49:09.520Z,12.27
2023-01-22T23:51:13.452Z,12.07
2023-01-22T23:53:16.131Z,13.00
2023-01-22T23:55:18.082Z,12.50
2023-01-22T23:57:19.813Z,11.90
2023-01-22T23:59:23.455Z,12.30
