createdAt,value
2022-10-19T00:01:32.111Z,97.88
2022-10-19T00:03:59.966Z,102.05
2022-10-19T00:06:29.962Z,104.32
2022-10-19T00:09:09.053Z,102.47
2022-10-19T00:11:38.708Z,109.57
2022-10-19T00:14:05.551Z,115.90
2022-10-19T00:16:37.775Z,128.65
2022-10-19T00:19:07.683Z,115.47
2022-10-19T00:21:34.210Z,118.75
2022-10-19T00:24:00.859Z,123.20
2022-10-19T00:26:27.939Z,124.97
2022-10-19T00:28:55.667Z,122.30
2022-10-19T00:31:22.278Z,126.32
2022-10-19T00:33:48.815Z,130.68
2022-10-19T00:36:24.381Z,133.00
2022-10-19T00:38:52.026Z,136.60
2022-10-19T00:41:19.745Z,139.95
2022-10-19T00:44:27.487Z,144.25
2022-10-19T00:46:57.710Z,135.82
2022-10-19T00:49:28.461Z,107.05
2022-10-19T00:52:14.755Z,99.85
2022-10-19T00:54:43.218Z,105.18
2022-10-19T00:57:10.688Z,118.93
2022-10-19T00:59:39.696Z,127.18
2022-10-19T01:02:06.811Z,138.85
2022-10-19T01:04:36.937Z,148.07
2022-10-19T01:07:05.027Z,148.27
2022-10-19T01:09:31.589Z,164.23
2022-10-19T01:12:26.224Z,163.25
2022-10-19T01:15:08.071Z,158.95
2022-10-19T01:18:16.215Z,148.55
2022-10-19T01:20:58.404Z,139.90
2022-10-19T01:23:54.471Z,140.88
2022-10-19T01:26:42.098Z,137.60
2022-10-19T01:29:43.185Z,136.77
2022-10-19T01:32:23.995Z,136.20
2022-10-19T01:34:58.560Z,136.02
2022-10-19T01:37:35.861Z,140.57
2022-10-19T01:40:28.131Z,137.30
2022-10-19T01:43:03.040Z,123.68
2022-10-19T01:45:52.644Z,123.68
2022-10-19T01:48:25.627Z,114.63
2022-10-19T01:51:06.135Z,120.22
2022-10-19T01:53:37.730Z,126.70
2022-10-19T01:56:05.588Z,126.03
2022-10-19T01:58:35.953Z,126.80
2022-10-19T02:01:07.413Z,122.65
2022-10-19T02:03:35.413Z,122.95
2022-10-19T02:06:06.125Z,113.95
2022-10-19T02:08:41.486Z,123.43
2022-10-19T02:11:08.237Z,117.30
2022-10-19T02:13:36.465Z,115.85
2022-10-19T02:16:08.905Z,106.55
2022-10-19T02:18:40.585Z,110.68
2022-10-19T02:21:07.588Z,109.07
2022-10-19T02:23:34.192Z,107.22
2022-10-19T02:26:00.755Z,109.78
2022-10-19T02:28:28.924Z,110.82
2022-10-19T02:30:56.011Z,112.82
2022-10-19T02:33:22.578Z,121.38
2022-10-19T02:35:49.258Z,121.85
2022-10-19T02:38:21.123Z,123.78
2022-10-19T02:41:16.691Z,115.75
2022-10-19T02:43:49.070Z,106.88
2022-10-19T02:46:24.531Z,105.88
2022-10-19T02:48:51.851Z,108.10
2022-10-19T02:51:58.269Z,114.45
2022-10-19T02:54:25.623Z,113.95
2022-10-19T02:56:52.318Z,117.22
2022-10-19T02:59:19.047Z,130.73
2022-10-19T03:01:45.593Z,137.38
2022-10-19T03:04:12.144Z,142.48
2022-10-19T03:06:38.682Z,141.27
2022-10-19T03:09:05.285Z,130.43
2022-10-19T03:11:31.830Z,126.95
2022-10-19T03:13:58.314Z,129.27
2022-10-19T03:16:24.864Z,129.57
2022-10-19T03:18:51.886Z,120.63
2022-10-19T03:21:19.062Z,124.32
2022-10-19T03:23:45.551Z,137.70
2022-10-19T03:26:15.126Z,127.13
2022-10-19T03:28:41.666Z,124.38
2022-10-19T03:31:08.371Z,124.25
2022-10-19T03:33:34.893Z,129.75
2022-10-19T03:36:28.046Z,125.50
2022-10-19T03:39:00.021Z,125.97
2022-10-19T03:41:29.418Z,130.48
2022-10-19T03:43:56.898Z,130.57
2022-10-19T03:46:24.183Z,124.95
2022-10-19T03:48:50.926Z,123.45
2022-10-19T03:51:21.208Z,123.28
2022-10-19T03:53:51.888Z,127.00
2022-10-19T03:56:20.281Z,121.28
2022-10-19T03:58:48.773Z,123.43
2022-10-19T04:01:18.209Z,129.50
2022-10-19T04:03:45.370Z,137.13
2022-10-19T04:06:19.647Z,137.73
2022-10-19T04:08:49.393Z,137.95
2022-10-19T04:11:22.835Z,133.85
2022-10-19T04:13:50.592Z,130.10
2022-10-19T04:16:17.874Z,132.20
2022-10-19T04:18:44.489Z,140.43
2022-10-19T04:21:21.904Z,154.63
2022-10-19T04:23:49.397Z,153.73
2022-10-19T04:26:16.027Z,161.75
2022-10-19T04:28:42.608Z,163.70
2022-10-19T04:31:12.259Z,149.50
2022-10-19T04:33:39.565Z,141.02
2022-10-19T04:36:09.039Z,133.95
2022-10-19T04:38:35.729Z,135.43
2022-10-19T04:41:13.450Z,133.27
2022-10-19T04:43:40.582Z,143.48
2022-10-19T04:46:10.409Z,143.77
2022-10-19T04:48:38.398Z,145.60
2022-10-19T04:51:05.951Z,145.45
2022-10-19T04:53:33.669Z,161.95
2022-10-19T04:56:03.904Z,157.05
2022-10-19T04:58:30.425Z,162.45
2022-10-19T05:00:56.945Z,164.32
2022-10-19T05:03:23.489Z,163.40
2022-10-19T05:05:50.740Z,175.00
2022-10-19T05:08:17.307Z,193.93
2022-10-19T05:10:47.014Z,195.80
2022-10-19T05:13:14.804Z,188.93
2022-10-19T05:15:41.463Z,194.63
2022-10-19T05:18:07.978Z,202.43
2022-10-19T05:20:34.534Z,208.45
2022-10-19T05:23:06.140Z,212.82
2022-10-19T05:25:33.863Z,209.30
2022-10-19T05:28:00.555Z,214.65
2022-10-19T05:30:27.051Z,215.10
2022-10-19T05:32:53.539Z,217.98
2022-10-19T05:35:22.687Z,218.93
2022-10-19T05:37:54.451Z,216.23
2022-10-19T05:40:20.953Z,216.18
2022-10-19T05:42:47.449Z,218.38
2022-10-19T05:45:13.967Z,205.50
2022-10-19T05:47:40.450Z,207.50
2022-10-19T05:50:07.250Z,205.63
2022-10-19T05:52:33.735Z,209.60
2022-10-19T05:55:00.263Z,195.80
2022-10-19T05:57:26.816Z,195.48
2022-10-19T05:59:56.643Z,188.55
2022-10-19T06:02:23.220Z,180.98
2022-10-19T06:04:50.200Z,175.88
2022-10-19T06:07:16.728Z,172.10
2022-10-19T06:09:43.237Z,166.13
2022-10-19T06:12:09.770Z,165.65
2022-10-19T06:14:36.291Z,160.23
2022-10-19T06:17:02.820Z,202.05
2022-10-19T06:19:29.306Z,152.88
2022-10-19T06:21:55.930Z,151.23
2022-10-19T06:24:22.411Z,148.50
2022-10-19T06:26:49.031Z,152.88
2022-10-19T06:29:15.517Z,155.63
2022-10-19T06:31:42.044Z,156.05
2022-10-19T06:34:08.637Z,153.80
2022-10-19T06:36:35.459Z,150.43
2022-10-19T06:39:02.127Z,146.73
2022-10-19T06:41:31.202Z,153.60
2022-10-19T06:43:57.737Z,154.68
2022-10-19T06:46:25.971Z,151.00
2022-10-19T06:48:54.519Z,153.70
2022-10-19T06:51:21.966Z,151.75
2022-10-19T06:53:54.215Z,190.27
2022-10-19T06:58:51.291Z,131.57
2022-10-19T07:01:18.465Z,145.00
2022-10-19T07:03:45.067Z,145.93
2022-10-19T07:06:12.969Z,135.85
2022-10-19T07:08:41.755Z,113.50
2022-10-19T07:11:22.330Z,104.35
2022-10-19T07:13:48.896Z,81.63
2022-10-19T07:16:20.650Z,61.47
2022-10-19T07:18:49.885Z,47.88
2022-10-19T07:21:17.803Z,43.95
2022-10-19T07:23:47.259Z,42.20
2022-10-19T07:26:40.143Z,43.53
2022-10-19T07:29:06.678Z,49.38
2022-10-19T07:31:33.232Z,65.82
2022-10-19T07:34:02.504Z,76.63
2022-10-19T07:36:31.556Z,109.78
2022-10-19T07:38:58.122Z,126.20
2022-10-19T07:41:26.061Z,204.30
2022-10-19T07:43:53.381Z,219.57
2022-10-19T07:46:22.389Z,280.67
2022-10-19T07:48:49.710Z,283.70
2022-10-19T07:51:17.972Z,334.52
2022-10-19T07:53:44.966Z,355.45
2022-10-19T07:56:18.969Z,355.38
2022-10-19T07:58:46.059Z,358.75
2022-10-19T08:01:18.599Z,361.02
2022-10-19T08:06:32.971Z,318.55
2022-10-19T08:08:59.762Z,311.77
2022-10-19T08:11:28.790Z,281.38
2022-10-19T08:13:55.552Z,269.88
2022-10-19T08:16:42.134Z,204.60
2022-10-19T08:19:11.563Z,175.65
2022-10-19T08:21:40.547Z,156.95
2022-10-19T08:24:08.221Z,90.57
2022-10-19T08:26:38.269Z,61.20
2022-10-19T08:29:08.549Z,55.15
2022-10-19T08:31:35.036Z,43.95
2022-10-19T08:34:02.066Z,35.90
2022-10-19T08:36:31.294Z,34.10
2022-10-19T08:38:58.744Z,37.40
2022-10-19T08:41:44.375Z,35.45
2022-10-19T08:44:29.220Z,30.70
2022-10-19T08:47:23.571Z,33.17
2022-10-19T08:49:50.983Z,35.25
2022-10-19T08:52:24.900Z,33.72
2022-10-19T08:54:54.352Z,35.85
2022-10-19T08:57:42.286Z,31.73
2022-10-19T09:03:37.782Z,34.85
2022-10-19T09:06:27.606Z,30.35
2022-10-19T09:08:57.049Z,32.95
2022-10-19T09:11:27.965Z,29.08
2022-10-19T09:14:11.967Z,29.60
2022-10-19T09:16:38.622Z,27.52
2022-10-19T09:19:32.030Z,24.42
2022-10-19T09:22:04.370Z,20.77
2022-10-19T09:25:05.892Z,20.95
2022-10-19T09:27:38.855Z,21.15
2022-10-19T09:30:18.024Z,21.75
2022-10-19T09:32:44.662Z,20.60
2022-10-19T09:35:13.861Z,22.35
2022-10-19T09:37:44.803Z,21.65
2022-10-19T09:40:26.991Z,21.27
2022-10-19T09:43:03.762Z,21.20
2022-10-19T09:45:46.121Z,20.63
2022-10-19T09:48:27.732Z,18.48
2022-10-19T09:51:02.866Z,18.00
2022-10-19T09:53:30.175Z,17.63
2022-10-19T09:56:03.237Z,22.33
2022-10-19T09:58:33.074Z,24.80
2022-10-19T10:01:01.877Z,25.42
2022-10-19T10:03:43.541Z,28.95
2022-10-19T10:06:15.398Z,28.02
2022-10-19T10:08:52.741Z,27.80
2022-10-19T10:11:32.974Z,51.13
2022-10-19T10:14:15.532Z,24.67
2022-10-19T10:16:42.044Z,24.48
2022-10-19T10:19:13.767Z,17.90
2022-10-19T10:21:49.276Z,14.57
2022-10-19T10:24:16.762Z,15.18
2022-10-19T10:26:45.803Z,16.70
2022-10-19T10:29:24.344Z,16.42
2022-10-19T10:31:53.477Z,19.70
2022-10-19T10:35:00.973Z,15.30
2022-10-19T10:37:47.905Z,14.10
2022-10-19T10:40:28.205Z,13.63
2022-10-19T10:42:58.314Z,14.88
2022-10-19T10:45:42.916Z,16.27
2022-10-19T10:48:27.526Z,17.10
2022-10-19T10:50:54.682Z,14.88
2022-10-19T10:53:45.280Z,14.77
2022-10-19T10:56:24.236Z,11.90
2022-10-19T10:58:53.709Z,11.77
2022-10-19T11:01:23.363Z,11.50
2022-10-19T11:03:57.242Z,10.57
2022-10-19T11:06:26.648Z,11.07
2022-10-19T11:09:38.210Z,10.20
2022-10-19T11:12:09.947Z,10.10
2022-10-19T11:14:48.493Z,10.20
2022-10-19T11:17:21.453Z,10.27
2022-10-19T11:19:51.308Z,9.10
2022-10-19T11:22:44.826Z,8.77
2022-10-19T11:25:40.215Z,9.30
2022-10-19T11:28:45.271Z,8.93
2022-10-19T11:31:14.746Z,9.48
2022-10-19T11:34:00.042Z,9.40
2022-10-19T11:36:32.635Z,9.55
2022-10-19T11:39:36.353Z,9.00
2022-10-19T11:42:23.803Z,9.32
2022-10-19T11:44:59.234Z,9.27
2022-10-19T11:47:52.099Z,9.05
2022-10-19T11:50:35.526Z,9.17
2022-10-19T11:53:18.447Z,9.00
2022-10-19T11:56:01.075Z,9.43
2022-10-19T11:58:42.431Z,9.53
2022-10-19T12:01:21.014Z,9.00
2022-10-19T12:04:09.011Z,8.80
2022-10-19T12:07:03.382Z,9.05
2022-10-19T12:09:43.122Z,9.65
2022-10-19T12:12:18.500Z,8.75
2022-10-19T12:14:49.955Z,8.98
2022-10-19T12:17:26.983Z,9.18
2022-10-19T12:19:59.813Z,9.00
2022-10-19T12:22:30.508Z,8.40
2022-10-19T12:25:00.213Z,9.00
2022-10-19T12:27:34.445Z,9.45
2022-10-19T12:30:06.871Z,9.77
2022-10-19T12:32:59.291Z,8.60
2022-10-19T12:35:49.569Z,9.85
2022-10-19T12:38:25.046Z,9.10
2022-10-19T12:41:02.946Z,9.20
2022-10-19T12:43:49.202Z,9.25
2022-10-19T12:46:48.361Z,9.68
2022-10-19T12:49:30.144Z,8.90
2022-10-19T12:51:59.030Z,9.13
2022-10-19T12:54:28.219Z,9.30
2022-10-19T12:56:57.878Z,9.40
2022-10-19T12:59:27.574Z,9.68
2022-10-19T13:01:54.760Z,10.27
2022-10-19T13:04:25.023Z,8.95
2022-10-19T13:07:01.715Z,9.18
2022-10-19T13:09:35.913Z,9.63
2022-10-19T13:12:17.729Z,9.07
2022-10-19T13:15:02.244Z,9.60
2022-10-19T13:17:37.962Z,9.90
2022-10-19T13:20:13.795Z,9.40
2022-10-19T13:22:45.745Z,9.80
2022-10-19T13:25:23.463Z,10.45
2022-10-19T13:27:51.699Z,10.18
2022-10-19T13:30:39.249Z,9.52
2022-10-19T13:33:33.031Z,10.02
2022-10-19T13:35:59.485Z,10.20
2022-10-19T13:38:32.816Z,10.90
2022-10-19T13:43:33.715Z,10.15
2022-10-19T13:46:24.180Z,10.20
2022-10-19T13:48:59.414Z,11.52
2022-10-19T13:51:56.383Z,10.77
2022-10-19T13:54:22.830Z,10.93
2022-10-19T13:57:06.427Z,11.65
2022-10-19T13:59:32.872Z,11.30
2022-10-19T14:02:47.474Z,11.50
2022-10-19T14:05:50.765Z,11.77
2022-10-19T14:09:04.892Z,11.50
2022-10-19T14:11:35.575Z,11.48
2022-10-19T14:14:11.231Z,10.60
2022-10-19T14:16:46.796Z,10.90
2022-10-19T14:19:14.369Z,11.07
2022-10-19T14:21:41.296Z,10.65
2022-10-19T14:24:40.009Z,11.02
2022-10-19T14:27:08.038Z,10.75
2022-10-19T14:29:43.701Z,10.65
2022-10-19T14:32:11.921Z,9.88
2022-10-19T14:34:42.772Z,9.60
2022-10-19T14:37:24.259Z,9.85
2022-10-19T14:40:23.561Z,10.60
2022-10-19T14:42:53.401Z,10.40
2022-10-19T14:45:23.237Z,10.48
2022-10-19T14:47:59.310Z,11.63
2022-10-19T14:50:29.646Z,11.55
2022-10-19T14:53:03.023Z,12.73
2022-10-19T14:55:36.047Z,13.70
2022-10-19T14:58:07.168Z,13.77
2022-10-19T15:00:33.782Z,15.50
2022-10-19T15:03:05.203Z,16.23
2022-10-19T15:05:36.426Z,17.05
2022-10-19T15:08:17.108Z,15.50
2022-10-19T15:10:48.375Z,15.15
2022-10-19T15:13:25.512Z,13.35
2022-10-19T15:15:53.478Z,13.85
2022-10-19T15:18:43.874Z,14.65
2022-10-19T15:21:18.167Z,12.85
2022-10-19T15:23:52.415Z,13.32
2022-10-19T15:26:24.582Z,13.10
2022-10-19T15:28:51.760Z,13.73
2022-10-19T15:31:21.356Z,14.70
2022-10-19T15:33:51.075Z,15.07
2022-10-19T15:36:19.938Z,14.32
2022-10-19T15:38:49.187Z,14.32
2022-10-19T15:41:25.510Z,15.02
2022-10-19T15:43:54.451Z,16.83
2022-10-19T15:46:31.725Z,15.38
2022-10-19T15:49:17.641Z,14.90
2022-10-19T15:51:48.548Z,16.40
2022-10-19T15:54:17.487Z,16.15
2022-10-19T15:56:46.410Z,14.55
2022-10-19T15:59:18.950Z,13.38
2022-10-19T16:01:52.436Z,14.82
2022-10-19T16:04:21.627Z,17.05
2022-10-19T16:06:48.136Z,15.32
2022-10-19T16:09:18.647Z,15.02
2022-10-19T16:11:45.305Z,14.10
2022-10-19T16:14:11.874Z,12.60
2022-10-19T16:16:38.655Z,14.82
2022-10-19T16:19:05.181Z,14.55
2022-10-19T16:21:35.091Z,16.30
2022-10-19T16:24:02.018Z,18.38
2022-10-19T16:26:28.913Z,19.55
2022-10-19T16:28:56.164Z,21.08
2022-10-19T16:31:23.864Z,23.30
2022-10-19T16:33:51.135Z,25.77
2022-10-19T16:36:20.801Z,27.88
2022-10-19T16:38:48.039Z,29.40
2022-10-19T16:41:15.012Z,32.17
2022-10-19T16:43:41.635Z,32.80
2022-10-19T16:46:08.394Z,34.78
2022-10-19T16:48:35.140Z,34.33
2022-10-19T16:51:07.556Z,33.13
2022-10-19T16:53:35.364Z,36.65
2022-10-19T16:56:10.303Z,38.22
2022-10-19T16:58:37.577Z,39.55
2022-10-19T17:01:16.374Z,42.25
2022-10-19T17:03:47.402Z,41.20
2022-10-19T17:06:15.490Z,46.45
2022-10-19T17:09:14.750Z,53.33
2022-10-19T17:11:31.926Z,50.45
2022-10-19T17:14:01.468Z,44.13
2022-10-19T17:16:30.895Z,44.42
2022-10-19T17:18:59.556Z,44.20
2022-10-19T17:21:28.853Z,49.35
2022-10-19T17:23:57.915Z,51.00
2022-10-19T17:26:30.346Z,45.13
2022-10-19T17:28:59.440Z,46.65
2022-10-19T17:31:26.796Z,42.20
2022-10-19T17:33:53.753Z,40.58
2022-10-19T17:36:23.097Z,47.60
2022-10-19T17:38:49.646Z,42.63
2022-10-19T17:41:18.221Z,44.25
2022-10-19T17:43:46.798Z,47.08
2022-10-19T17:46:16.033Z,46.95
2022-10-19T17:48:43.806Z,44.08
2022-10-19T17:51:19.222Z,44.10
2022-10-19T17:53:48.169Z,43.50
2022-10-19T17:56:18.124Z,44.45
2022-10-19T17:58:45.071Z,39.03
2022-10-19T18:01:12.504Z,38.63
2022-10-19T18:03:40.152Z,38.17
2022-10-19T18:06:10.525Z,35.88
2022-10-19T18:08:40.538Z,37.63
2022-10-19T18:11:11.058Z,34.53
2022-10-19T18:13:38.569Z,33.65
2022-10-19T18:16:10.950Z,35.20
2022-10-19T18:18:39.542Z,32.95
2022-10-19T18:21:11.776Z,32.10
2022-10-19T18:23:38.818Z,31.70
2022-10-19T18:26:08.919Z,31.17
2022-10-19T18:28:35.784Z,30.30
2022-10-19T18:31:11.446Z,30.02
2022-10-19T18:33:38.910Z,30.45
2022-10-19T18:36:06.930Z,29.52
2022-10-19T18:38:33.561Z,28.50
2022-10-19T18:43:54.347Z,29.80
2022-10-19T18:46:22.550Z,27.90
2022-10-19T18:48:49.907Z,28.77
2022-10-19T18:51:17.974Z,27.65
2022-10-19T18:53:45.291Z,29.88
2022-10-19T18:56:14.150Z,28.27
2022-10-19T18:58:40.718Z,28.13
2022-10-19T19:01:11.114Z,30.45
2022-10-19T19:03:39.833Z,31.88
2022-10-19T19:06:12.776Z,28.98
2022-10-19T19:08:39.712Z,29.10
2022-10-19T19:11:15.490Z,31.00
2022-10-19T19:13:46.544Z,30.63
2022-10-19T19:16:13.112Z,32.92
2022-10-19T19:18:39.679Z,30.50
2022-10-19T19:21:17.886Z,31.30
2022-10-19T19:23:44.597Z,29.27
2022-10-19T19:26:12.995Z,29.85
2022-10-19T19:28:41.790Z,29.65
2022-10-19T19:31:10.343Z,30.20
2022-10-19T19:33:37.384Z,26.70
2022-10-19T19:36:05.818Z,26.05
2022-10-19T19:38:33.011Z,24.65
2022-10-19T19:40:59.643Z,24.02
2022-10-19T19:43:26.131Z,22.55
2022-10-19T19:45:57.332Z,23.92
2022-10-19T19:48:23.878Z,23.00
2022-10-19T19:50:52.774Z,23.35
2022-10-19T19:53:19.604Z,21.98
2022-10-19T19:55:47.635Z,19.58
2022-10-19T19:58:15.555Z,20.90
2022-10-19T20:00:43.130Z,19.30
2022-10-19T20:03:12.279Z,19.10
2022-10-19T20:05:40.227Z,19.08
2022-10-19T20:08:07.637Z,19.05
2022-10-19T20:10:38.774Z,19.00
2022-10-19T20:13:05.494Z,18.20
2022-10-19T20:15:32.179Z,17.83
2022-10-19T20:17:58.733Z,17.63
2022-10-19T20:20:25.251Z,17.90
2022-10-19T20:22:51.782Z,17.75
2022-10-19T20:25:18.451Z,19.63
2022-10-19T20:27:44.959Z,18.60
2022-10-19T20:30:11.941Z,17.75
2022-10-19T20:32:38.809Z,17.38
2022-10-19T20:35:06.114Z,17.83
2022-10-19T20:37:32.647Z,18.55
2022-10-19T20:40:00.669Z,18.65
2022-10-19T20:42:27.941Z,18.40
2022-10-19T20:44:55.479Z,18.52
2022-10-19T20:47:22.027Z,18.48
2022-10-19T20:49:48.656Z,19.10
2022-10-19T20:52:15.203Z,19.45
2022-10-19T20:54:41.654Z,19.73
2022-10-19T20:57:08.151Z,20.30
2022-10-19T20:59:34.642Z,19.85
2022-10-19T21:02:01.196Z,20.65
2022-10-19T21:04:27.848Z,20.15
2022-10-19T21:06:54.363Z,20.52
2022-10-19T21:09:23.350Z,20.92
2022-10-19T21:11:51.609Z,20.85
2022-10-19T21:14:25.252Z,21.50
2022-10-19T21:16:56.594Z,21.17
2022-10-19T21:19:25.447Z,20.83
2022-10-19T21:21:57.775Z,21.02
2022-10-19T21:24:27.060Z,22.05
2022-10-19T21:26:53.961Z,22.38
2022-10-19T21:29:20.711Z,23.40
2022-10-19T21:31:49.510Z,26.13
2022-10-19T21:34:18.702Z,26.10
2022-10-19T21:36:45.241Z,28.38
2022-10-19T21:39:13.043Z,30.33
2022-10-19T21:41:39.642Z,35.28
2022-10-19T21:44:07.395Z,37.83
2022-10-19T21:46:33.881Z,49.72
2022-10-19T21:49:00.446Z,47.35
2022-10-19T21:51:37.442Z,63.45
2022-10-19T21:54:06.739Z,66.03
2022-10-19T21:56:34.187Z,72.03
2022-10-19T21:59:00.686Z,85.45
2022-10-19T22:01:29.586Z,96.50
2022-10-19T22:04:01.639Z,117.93
2022-10-19T22:06:30.369Z,135.20
2022-10-19T22:08:57.815Z,149.48
2022-10-19T22:11:25.087Z,159.13
2022-10-19T22:14:00.351Z,181.65
2022-10-19T22:16:28.097Z,195.20
2022-10-19T22:18:55.363Z,205.90
2022-10-19T22:21:29.030Z,196.43
2022-10-19T22:23:58.447Z,207.00
2022-10-19T22:26:30.498Z,191.73
2022-10-19T22:28:58.710Z,200.35
2022-10-19T22:31:27.540Z,198.05
2022-10-19T22:33:54.296Z,195.43
2022-10-19T22:36:20.976Z,186.10
2022-10-19T22:38:47.721Z,185.15
2022-10-19T22:42:10.530Z,168.10
2022-10-19T22:44:37.113Z,151.63
2022-10-19T22:47:03.755Z,145.82
2022-10-19T22:49:30.329Z,134.57
2022-10-19T22:51:56.834Z,122.13
2022-10-19T22:54:23.400Z,118.63
2022-10-19T22:56:51.022Z,57.15
2022-10-19T22:59:17.578Z,56.03
2022-10-19T23:01:44.121Z,58.13
2022-10-19T23:04:10.654Z,57.72
2022-10-19T23:06:37.198Z,56.08
2022-10-19T23:09:04.326Z,57.25
2022-10-19T23:11:31.083Z,53.30
2022-10-19T23:13:57.795Z,55.20
2022-10-19T23:16:24.399Z,52.97
2022-10-19T23:18:50.975Z,54.33
2022-10-19T23:21:17.707Z,53.05
2022-10-19T23:23:44.486Z,53.80
2022-10-19T23:26:10.972Z,53.88
2022-10-19T23:28:39.308Z,53.25
2022-10-19T23:31:17.606Z,53.40
2022-10-19T23:33:44.696Z,50.35
2022-10-19T23:36:23.555Z,49.63
2022-10-19T23:38:51.561Z,47.55
2022-10-19T23:41:19.057Z,47.97
2022-10-19T23:43:46.264Z,45.17
2022-10-19T23:46:13.089Z,45.40
2022-10-19T23:48:40.514Z,44.17
2022-10-19T23:51:10.131Z,44.88
2022-10-19T23:53:40.932Z,43.60
2022-10-19T23:56:14.151Z,41.70
2022-10-19T23:58:40.967Z,42.47
