createdAt,value
2022-12-06T00:00:51.740Z,0.00
2022-12-06T00:01:51.775Z,0.00
2022-12-06T00:02:51.764Z,0.00
2022-12-06T00:03:51.702Z,0.00
2022-12-06T00:04:51.743Z,0.00
2022-12-06T00:05:51.694Z,0.00
2022-12-06T00:06:51.704Z,0.00
2022-12-06T00:07:51.733Z,0.00
2022-12-06T00:08:51.649Z,0.00
2022-12-06T00:09:51.636Z,0.00
2022-12-06T00:10:51.660Z,0.00
2022-12-06T00:11:51.619Z,0.00
2022-12-06T00:12:51.624Z,0.00
2022-12-06T00:13:51.620Z,0.00
2022-12-06T00:14:51.619Z,0.00
2022-12-06T00:15:51.585Z,0.00
2022-12-06T00:16:51.633Z,0.00
2022-12-06T00:17:51.594Z,0.00
2022-12-06T00:18:51.557Z,0.00
2022-12-06T00:19:51.545Z,0.00
2022-12-06T00:20:51.534Z,0.00
2022-12-06T00:21:51.538Z,0.00
2022-12-06T00:22:51.525Z,0.00
2022-12-06T00:23:51.508Z,0.00
2022-12-06T00:24:51.493Z,0.00
2022-12-06T00:25:51.472Z,0.00
2022-12-06T00:26:51.510Z,0.00
2022-12-06T00:27:51.461Z,0.00
2022-12-06T00:28:51.454Z,0.00
2022-12-06T00:29:51.438Z,0.00
2022-12-06T00:30:51.462Z,0.00
2022-12-06T00:31:51.600Z,0.00
2022-12-06T00:32:51.884Z,0.00
2022-12-06T00:33:51.399Z,0.00
2022-12-06T00:34:51.895Z,0.00
2022-12-06T00:35:51.402Z,0.00
2022-12-06T00:36:51.373Z,0.00
2022-12-06T00:37:51.344Z,0.00
2022-12-06T00:38:51.342Z,0.00
2022-12-06T00:39:51.321Z,0.00
2022-12-06T00:40:51.341Z,0.00
2022-12-06T00:41:51.314Z,0.00
2022-12-06T00:42:51.313Z,0.00
2022-12-06T00:43:51.288Z,0.00
2022-12-06T00:44:51.271Z,0.00
2022-12-06T00:45:51.330Z,0.00
2022-12-06T00:46:51.298Z,0.00
2022-12-06T00:47:51.248Z,0.00
2022-12-06T00:48:51.237Z,0.00
2022-12-06T00:49:51.248Z,0.00
2022-12-06T00:50:51.222Z,0.00
2022-12-06T00:51:51.196Z,0.00
2022-12-06T00:52:51.190Z,0.00
2022-12-06T00:53:51.197Z,0.00
2022-12-06T00:54:51.194Z,0.00
2022-12-06T00:55:51.168Z,0.00
2022-12-06T00:56:51.146Z,0.00
2022-12-06T00:57:51.137Z,0.00
2022-12-06T00:58:51.133Z,0.00
2022-12-06T00:59:51.125Z,0.00
2022-12-06T01:00:51.247Z,0.00
2022-12-06T01:01:51.158Z,0.00
2022-12-06T01:02:51.170Z,0.00
2022-12-06T01:03:51.109Z,0.00
2022-12-06T01:04:51.065Z,0.00
2022-12-06T01:05:51.066Z,0.00
2022-12-06T01:06:51.071Z,0.00
2022-12-06T01:07:51.103Z,0.00
2022-12-06T01:08:51.026Z,0.00
2022-12-06T01:09:51.013Z,0.00
2022-12-06T01:10:51.009Z,0.00
2022-12-06T01:11:51.003Z,0.00
2022-12-06T01:12:50.979Z,0.00
2022-12-06T01:13:50.962Z,0.00
2022-12-06T01:14:50.964Z,0.00
2022-12-06T01:15:50.945Z,0.00
2022-12-06T01:16:50.957Z,0.00
2022-12-06T01:17:50.946Z,0.00
2022-12-06T01:18:50.937Z,0.00
2022-12-06T01:19:50.904Z,0.00
2022-12-06T01:20:50.896Z,0.00
2022-12-06T01:21:50.884Z,0.00
2022-12-06T01:22:50.877Z,0.00
2022-12-06T01:23:50.908Z,0.00
2022-12-06T01:24:50.869Z,0.00
2022-12-06T01:25:50.847Z,0.00
2022-12-06T01:26:50.849Z,0.00
2022-12-06T01:27:50.821Z,0.00
2022-12-06T01:28:50.828Z,0.00
2022-12-06T01:29:50.797Z,0.00
2022-12-06T01:30:50.840Z,0.00
2022-12-06T01:31:50.780Z,0.00
2022-12-06T01:32:50.764Z,0.00
2022-12-06T01:33:50.758Z,0.00
2022-12-06T01:34:50.789Z,0.00
2022-12-06T01:35:50.753Z,0.00
2022-12-06T01:36:50.731Z,0.00
2022-12-06T01:37:50.721Z,0.00
2022-12-06T01:38:50.703Z,0.00
2022-12-06T01:39:50.716Z,0.00
2022-12-06T01:40:50.689Z,0.00
2022-12-06T01:41:50.668Z,0.00
2022-12-06T01:42:50.659Z,0.00
2022-12-06T01:43:50.673Z,0.00
2022-12-06T01:44:50.659Z,0.00
2022-12-06T01:45:50.715Z,0.00
2022-12-06T01:46:50.628Z,0.00
2022-12-06T01:47:50.617Z,0.00
2022-12-06T01:48:50.600Z,0.00
2022-12-06T01:49:50.593Z,0.00
2022-12-06T01:50:50.618Z,0.00
2022-12-06T01:51:50.590Z,0.00
2022-12-06T01:52:50.560Z,0.00
2022-12-06T01:53:50.545Z,0.00
2022-12-06T01:54:50.531Z,0.00
2022-12-06T01:55:50.519Z,0.00
2022-12-06T01:56:50.515Z,0.00
2022-12-06T01:57:50.523Z,0.00
2022-12-06T01:58:50.526Z,0.00
2022-12-06T01:59:50.490Z,0.00
2022-12-06T02:00:50.469Z,0.00
2022-12-06T02:01:50.558Z,0.00
2022-12-06T02:02:50.498Z,0.00
2022-12-06T02:03:50.450Z,0.00
2022-12-06T02:04:50.464Z,0.00
2022-12-06T02:05:50.424Z,0.00
2022-12-06T02:06:51.397Z,0.00
2022-12-06T02:07:50.468Z,0.00
2022-12-06T02:08:50.423Z,0.00
2022-12-06T02:09:50.394Z,0.00
2022-12-06T02:10:50.379Z,0.00
2022-12-06T02:11:50.363Z,0.00
2022-12-06T02:12:50.353Z,0.00
2022-12-06T02:13:50.361Z,0.00
2022-12-06T02:14:50.333Z,0.00
2022-12-06T02:15:50.320Z,0.00
2022-12-06T02:16:50.392Z,0.00
2022-12-06T02:17:50.296Z,0.00
2022-12-06T02:18:50.280Z,0.00
2022-12-06T02:19:50.282Z,0.00
2022-12-06T02:20:50.267Z,0.00
2022-12-06T02:21:50.260Z,0.00
2022-12-06T02:22:50.254Z,0.00
2022-12-06T02:23:50.227Z,0.00
2022-12-06T02:24:50.226Z,0.00
2022-12-06T02:25:50.225Z,0.00
2022-12-06T02:26:50.204Z,0.00
2022-12-06T02:27:50.189Z,0.00
2022-12-06T02:28:50.174Z,0.00
2022-12-06T02:29:50.182Z,0.00
2022-12-06T02:30:50.265Z,0.00
2022-12-06T02:31:50.163Z,0.00
2022-12-06T02:32:54.690Z,0.00
2022-12-06T02:33:51.120Z,0.00
2022-12-06T02:34:50.106Z,0.00
2022-12-06T02:35:50.098Z,0.00
2022-12-06T02:36:50.112Z,0.00
2022-12-06T02:37:50.098Z,0.00
2022-12-06T02:38:50.102Z,0.00
2022-12-06T02:39:50.066Z,0.00
2022-12-06T02:40:50.048Z,0.00
2022-12-06T02:41:50.090Z,0.00
2022-12-06T02:42:50.032Z,0.00
2022-12-06T02:43:50.023Z,0.00
2022-12-06T02:44:50.017Z,0.00
2022-12-06T02:45:50.061Z,0.00
2022-12-06T02:46:49.983Z,0.00
2022-12-06T02:47:49.984Z,0.00
2022-12-06T02:48:49.970Z,0.00
2022-12-06T02:49:49.952Z,0.00
2022-12-06T02:50:49.948Z,0.00
2022-12-06T02:51:49.929Z,0.00
2022-12-06T02:52:49.937Z,0.00
2022-12-06T02:53:49.917Z,0.00
2022-12-06T02:54:49.914Z,0.00
2022-12-06T02:55:49.896Z,0.00
2022-12-06T02:56:49.891Z,0.00
2022-12-06T02:57:49.884Z,0.00
2022-12-06T02:58:49.864Z,0.00
2022-12-06T02:59:49.843Z,0.00
2022-12-06T03:00:49.843Z,0.00
2022-12-06T03:01:49.930Z,0.00
2022-12-06T03:02:49.880Z,0.00
2022-12-06T03:03:49.809Z,0.00
2022-12-06T03:04:49.838Z,0.00
2022-12-06T03:05:49.782Z,0.00
2022-12-06T03:06:49.779Z,0.00
2022-12-06T03:07:49.808Z,0.00
2022-12-06T03:08:49.767Z,0.00
2022-12-06T03:09:49.749Z,0.00
2022-12-06T03:10:49.782Z,0.00
2022-12-06T03:11:49.728Z,0.00
2022-12-06T03:12:49.717Z,0.00
2022-12-06T03:13:49.742Z,0.00
2022-12-06T03:14:49.688Z,0.00
2022-12-06T03:15:49.727Z,0.00
2022-12-06T03:16:49.668Z,0.00
2022-12-06T03:17:49.670Z,0.00
2022-12-06T03:18:49.664Z,0.00
2022-12-06T03:19:49.655Z,0.00
2022-12-06T03:20:49.628Z,0.00
2022-12-06T03:21:49.614Z,0.00
2022-12-06T03:22:49.609Z,0.00
2022-12-06T03:23:49.599Z,0.00
2022-12-06T03:24:49.607Z,0.00
2022-12-06T03:25:49.594Z,0.00
2022-12-06T03:26:49.585Z,0.00
2022-12-06T03:27:49.550Z,0.00
2022-12-06T03:28:49.542Z,0.00
2022-12-06T03:29:49.542Z,0.00
2022-12-06T03:30:49.561Z,0.00
2022-12-06T03:31:49.524Z,0.00
2022-12-06T03:32:49.520Z,0.00
2022-12-06T03:33:49.498Z,0.00
2022-12-06T03:34:49.491Z,0.00
2022-12-06T03:35:49.467Z,0.00
2022-12-06T03:36:49.473Z,0.00
2022-12-06T03:37:49.446Z,0.00
2022-12-06T03:38:49.440Z,0.00
2022-12-06T03:39:49.437Z,0.00
2022-12-06T03:40:49.427Z,0.00
2022-12-06T03:41:49.429Z,0.00
2022-12-06T03:42:49.423Z,0.00
2022-12-06T03:43:49.386Z,0.00
2022-12-06T03:44:49.378Z,0.00
2022-12-06T03:45:49.469Z,0.00
2022-12-06T03:46:49.415Z,0.00
2022-12-06T03:47:49.360Z,0.00
2022-12-06T03:48:49.341Z,0.00
2022-12-06T03:49:49.328Z,0.00
2022-12-06T03:50:52.903Z,0.00
2022-12-06T03:51:50.302Z,0.00
2022-12-06T03:52:49.303Z,0.00
2022-12-06T03:53:49.292Z,0.00
2022-12-06T03:54:49.271Z,0.00
2022-12-06T03:55:49.255Z,0.00
2022-12-06T03:56:49.248Z,0.00
2022-12-06T03:57:49.247Z,0.00
2022-12-06T03:58:49.271Z,0.00
2022-12-06T03:59:49.215Z,0.00
2022-12-06T04:00:49.204Z,0.00
2022-12-06T04:01:49.323Z,0.00
2022-12-06T04:02:49.184Z,0.00
2022-12-06T04:03:49.225Z,0.00
2022-12-06T04:04:49.172Z,0.00
2022-12-06T04:05:49.158Z,0.00
2022-12-06T04:06:49.137Z,0.00
2022-12-06T04:07:49.177Z,0.00
2022-12-06T04:08:49.124Z,0.00
2022-12-06T04:09:49.105Z,0.00
2022-12-06T04:10:49.115Z,0.00
2022-12-06T04:11:49.089Z,0.00
2022-12-06T04:12:49.084Z,0.00
2022-12-06T04:13:49.089Z,0.00
2022-12-06T04:14:49.078Z,0.00
2022-12-06T04:15:49.102Z,0.00
2022-12-06T04:16:49.037Z,0.00
2022-12-06T04:17:49.036Z,0.00
2022-12-06T04:18:49.018Z,0.00
2022-12-06T04:19:52.045Z,0.00
2022-12-06T04:20:48.992Z,0.00
2022-12-06T04:21:48.987Z,0.00
2022-12-06T04:22:48.978Z,0.00
2022-12-06T04:23:48.978Z,0.00
2022-12-06T04:24:48.946Z,0.00
2022-12-06T04:25:49.001Z,0.00
2022-12-06T04:26:48.975Z,0.00
2022-12-06T04:27:48.919Z,0.00
2022-12-06T04:28:48.924Z,0.00
2022-12-06T04:29:48.924Z,0.00
2022-12-06T04:30:48.900Z,0.00
2022-12-06T04:31:48.963Z,0.00
2022-12-06T04:32:48.949Z,0.00
2022-12-06T04:33:48.859Z,0.00
2022-12-06T04:34:48.857Z,0.00
2022-12-06T04:35:48.830Z,0.00
2022-12-06T04:36:48.839Z,0.00
2022-12-06T04:37:48.813Z,0.00
2022-12-06T04:38:48.816Z,0.00
2022-12-06T04:39:48.810Z,0.00
2022-12-06T04:40:48.786Z,0.00
2022-12-06T04:41:48.783Z,0.00
2022-12-06T04:42:48.766Z,0.00
2022-12-06T04:43:48.750Z,0.00
2022-12-06T04:44:48.768Z,0.00
2022-12-06T04:45:48.734Z,0.00
2022-12-06T04:46:48.779Z,0.00
2022-12-06T04:47:48.732Z,0.00
2022-12-06T04:48:48.692Z,0.00
2022-12-06T04:49:48.693Z,0.00
2022-12-06T04:50:48.676Z,0.00
2022-12-06T04:51:48.667Z,0.00
2022-12-06T04:52:48.664Z,0.00
2022-12-06T04:53:48.639Z,0.00
2022-12-06T04:54:48.662Z,0.00
2022-12-06T04:55:48.629Z,0.00
2022-12-06T04:56:48.613Z,0.00
2022-12-06T04:57:48.605Z,0.00
2022-12-06T04:58:48.607Z,0.00
2022-12-06T04:59:48.581Z,0.00
2022-12-06T05:00:48.643Z,0.00
2022-12-06T05:01:48.568Z,0.00
2022-12-06T05:02:48.643Z,0.00
2022-12-06T05:03:48.584Z,0.00
2022-12-06T05:04:48.521Z,0.00
2022-12-06T05:05:48.512Z,0.00
2022-12-06T05:06:48.523Z,0.00
2022-12-06T05:07:48.550Z,0.00
2022-12-06T05:08:48.504Z,0.00
2022-12-06T05:09:48.476Z,0.00
2022-12-06T05:10:48.513Z,0.00
2022-12-06T05:11:48.464Z,0.00
2022-12-06T05:12:48.437Z,0.00
2022-12-06T05:13:48.427Z,0.00
2022-12-06T05:14:48.421Z,0.00
2022-12-06T05:15:48.437Z,0.00
2022-12-06T05:16:48.544Z,0.00
2022-12-06T05:17:48.398Z,0.00
2022-12-06T05:18:48.397Z,0.00
2022-12-06T05:19:48.371Z,0.00
2022-12-06T05:20:48.384Z,0.00
2022-12-06T05:21:48.363Z,0.00
2022-12-06T05:22:48.339Z,0.00
2022-12-06T05:23:48.324Z,0.00
2022-12-06T05:24:48.344Z,0.00
2022-12-06T05:25:48.462Z,0.00
2022-12-06T05:26:48.290Z,0.00
2022-12-06T05:27:48.293Z,0.00
2022-12-06T05:28:48.270Z,0.00
2022-12-06T05:29:48.263Z,0.00
2022-12-06T05:30:48.259Z,0.00
2022-12-06T05:31:48.413Z,0.00
2022-12-06T05:32:52.544Z,0.00
2022-12-06T05:33:49.225Z,0.00
2022-12-06T05:34:48.230Z,0.00
2022-12-06T05:35:48.196Z,0.00
2022-12-06T05:36:48.190Z,0.00
2022-12-06T05:37:48.174Z,0.00
2022-12-06T05:38:51.311Z,0.00
2022-12-06T05:39:48.168Z,0.00
2022-12-06T05:40:48.148Z,0.00
2022-12-06T05:41:48.144Z,0.00
2022-12-06T05:42:48.120Z,0.00
2022-12-06T05:43:48.129Z,0.00
2022-12-06T05:44:48.112Z,0.00
2022-12-06T05:45:48.129Z,0.00
2022-12-06T05:46:48.079Z,0.00
2022-12-06T05:47:48.101Z,0.00
2022-12-06T05:48:48.076Z,0.00
2022-12-06T05:49:48.075Z,0.00
2022-12-06T05:50:48.071Z,0.00
2022-12-06T05:51:48.041Z,0.00
2022-12-06T05:52:48.017Z,0.00
2022-12-06T05:53:48.002Z,0.00
2022-12-06T05:54:48.014Z,0.00
2022-12-06T05:55:48.001Z,0.00
2022-12-06T05:56:47.984Z,0.00
2022-12-06T05:57:47.965Z,0.00
2022-12-06T05:58:47.961Z,0.00
2022-12-06T05:59:57.200Z,0.00
2022-12-06T06:00:47.936Z,0.00
2022-12-06T06:01:47.983Z,0.00
2022-12-06T06:02:48.059Z,0.00
2022-12-06T06:03:48.183Z,0.00
2022-12-06T06:04:47.913Z,0.00
2022-12-06T06:05:47.884Z,0.00
2022-12-06T06:06:47.886Z,0.00
2022-12-06T06:07:47.904Z,0.00
2022-12-06T06:08:47.842Z,0.00
2022-12-06T06:09:47.866Z,0.00
2022-12-06T06:10:47.826Z,0.00
2022-12-06T06:11:47.811Z,0.00
2022-12-06T06:12:47.804Z,0.00
2022-12-06T06:13:47.796Z,0.00
2022-12-06T06:14:47.788Z,0.00
2022-12-06T06:15:47.781Z,0.00
2022-12-06T06:16:47.811Z,0.00
2022-12-06T06:17:47.750Z,0.00
2022-12-06T06:18:47.747Z,0.00
2022-12-06T06:19:51.426Z,0.00
2022-12-06T06:20:47.720Z,0.00
2022-12-06T06:21:47.727Z,0.00
2022-12-06T06:22:47.722Z,0.00
2022-12-06T06:23:47.690Z,0.00
2022-12-06T06:24:47.693Z,0.00
2022-12-06T06:25:47.684Z,0.00
2022-12-06T06:26:48.002Z,0.00
2022-12-06T06:27:47.649Z,0.00
2022-12-06T06:28:47.634Z,0.00
2022-12-06T06:29:47.631Z,0.00
2022-12-06T06:30:47.624Z,0.00
2022-12-06T06:31:47.761Z,0.00
2022-12-06T06:32:47.600Z,0.00
2022-12-06T06:33:47.581Z,0.00
2022-12-06T06:34:47.571Z,0.00
2022-12-06T06:35:47.567Z,0.00
2022-12-06T06:36:47.549Z,0.00
2022-12-06T06:37:47.568Z,0.00
2022-12-06T06:38:47.548Z,0.00
2022-12-06T06:39:47.524Z,0.00
2022-12-06T06:40:47.510Z,0.00
2022-12-06T06:41:47.500Z,0.00
2022-12-06T06:42:47.500Z,0.00
2022-12-06T06:43:47.491Z,0.00
2022-12-06T06:44:47.468Z,0.00
2022-12-06T06:45:47.524Z,0.00
2022-12-06T06:46:47.450Z,0.00
2022-12-06T06:47:47.451Z,0.00
2022-12-06T06:48:47.427Z,0.00
2022-12-06T06:49:47.413Z,0.00
2022-12-06T06:50:48.163Z,0.00
2022-12-06T06:51:47.390Z,0.00
2022-12-06T06:52:47.402Z,0.00
2022-12-06T06:53:47.375Z,0.00
2022-12-06T06:54:47.377Z,0.00
2022-12-06T06:55:47.372Z,0.00
2022-12-06T06:56:47.347Z,0.00
2022-12-06T06:57:47.359Z,0.00
2022-12-06T06:58:47.324Z,0.00
2022-12-06T06:59:47.313Z,0.00
2022-12-06T07:00:47.299Z,0.00
2022-12-06T07:01:47.423Z,0.00
2022-12-06T07:02:47.364Z,0.00
2022-12-06T07:03:47.316Z,0.00
2022-12-06T07:04:47.270Z,0.00
2022-12-06T07:05:47.252Z,0.00
2022-12-06T07:06:47.242Z,0.00
2022-12-06T07:07:47.316Z,0.00
2022-12-06T07:08:47.238Z,0.00
2022-12-06T07:09:47.245Z,0.00
2022-12-06T07:10:47.208Z,0.00
2022-12-06T07:11:47.188Z,0.00
2022-12-06T07:12:47.178Z,0.00
2022-12-06T07:13:52.502Z,0.00
2022-12-06T07:14:48.417Z,0.00
2022-12-06T07:15:47.147Z,0.00
2022-12-06T07:16:47.168Z,0.00
2022-12-06T07:17:47.116Z,0.00
2022-12-06T07:18:47.113Z,0.00
2022-12-06T07:19:47.095Z,0.00
2022-12-06T07:20:47.104Z,0.00
2022-12-06T07:21:47.079Z,0.00
2022-12-06T07:22:47.073Z,0.00
2022-12-06T07:23:47.052Z,0.00
2022-12-06T07:24:52.207Z,0.00
2022-12-06T07:25:48.063Z,5.62
2022-12-06T07:26:47.064Z,0.00
2022-12-06T07:27:47.016Z,0.00
2022-12-06T07:28:47.009Z,5.62
2022-12-06T07:29:46.995Z,0.00
2022-12-06T07:30:47.012Z,0.00
2022-12-06T07:31:46.989Z,5.62
2022-12-06T07:32:46.959Z,5.62
2022-12-06T07:33:46.955Z,5.62
2022-12-06T07:34:46.944Z,5.62
2022-12-06T07:36:11.304Z,5.62
2022-12-06T07:36:47.934Z,5.62
2022-12-06T07:37:46.902Z,5.62
2022-12-06T07:38:46.903Z,5.62
2022-12-06T07:39:46.885Z,5.62
2022-12-06T07:41:47.868Z,5.62
2022-12-06T07:42:46.888Z,5.62
2022-12-06T07:43:46.854Z,5.62
2022-12-06T07:44:46.841Z,5.62
2022-12-06T07:45:46.916Z,5.62
2022-12-06T07:46:46.815Z,5.62
2022-12-06T07:47:46.825Z,5.62
2022-12-06T07:48:46.798Z,5.62
2022-12-06T07:49:46.787Z,5.62
2022-12-06T07:50:46.770Z,5.62
2022-12-06T07:51:46.767Z,5.62
2022-12-06T07:52:46.781Z,5.62
2022-12-06T07:53:46.733Z,5.62
2022-12-06T07:54:46.763Z,5.62
2022-12-06T07:55:46.724Z,5.62
2022-12-06T07:56:46.704Z,5.62
2022-12-06T07:57:46.705Z,5.62
2022-12-06T07:58:46.716Z,5.62
2022-12-06T07:59:46.684Z,5.62
2022-12-06T08:00:46.668Z,5.62
2022-12-06T08:01:46.750Z,5.62
2022-12-06T08:02:46.650Z,5.62
2022-12-06T08:03:46.646Z,5.62
2022-12-06T08:04:46.680Z,5.62
2022-12-06T08:05:46.637Z,5.62
2022-12-06T08:06:46.597Z,5.62
2022-12-06T08:07:46.621Z,5.62
2022-12-06T08:08:46.589Z,5.62
2022-12-06T08:09:46.596Z,5.62
2022-12-06T08:10:46.602Z,5.62
2022-12-06T08:11:46.545Z,5.62
2022-12-06T08:12:46.544Z,5.62
2022-12-06T08:13:46.534Z,5.62
2022-12-06T08:14:46.533Z,11.25
2022-12-06T08:15:46.625Z,11.25
2022-12-06T08:16:46.493Z,5.62
2022-12-06T08:17:46.517Z,5.62
2022-12-06T08:18:46.494Z,11.25
2022-12-06T08:19:46.468Z,11.25
2022-12-06T08:20:46.453Z,11.25
2022-12-06T08:21:46.448Z,11.25
2022-12-06T08:22:46.431Z,11.25
2022-12-06T08:23:46.451Z,11.25
2022-12-06T08:24:46.409Z,11.25
2022-12-06T08:25:46.415Z,11.25
2022-12-06T08:26:46.398Z,11.25
2022-12-06T08:27:46.384Z,11.25
2022-12-06T08:28:46.369Z,11.25
2022-12-06T08:29:46.391Z,11.25
2022-12-06T08:30:46.433Z,11.25
2022-12-06T08:31:46.436Z,11.25
2022-12-06T08:32:46.329Z,11.25
2022-12-06T08:33:46.321Z,11.25
2022-12-06T08:34:46.327Z,16.88
2022-12-06T08:35:46.302Z,16.88
2022-12-06T08:36:46.288Z,16.88
2022-12-06T08:37:46.272Z,16.88
2022-12-06T08:38:46.261Z,16.88
2022-12-06T08:39:46.277Z,16.88
2022-12-06T08:40:46.238Z,16.88
2022-12-06T08:41:46.242Z,16.88
2022-12-06T08:42:46.221Z,11.25
2022-12-06T08:43:46.245Z,16.88
2022-12-06T08:44:46.205Z,22.50
2022-12-06T08:45:46.224Z,28.12
2022-12-06T08:46:46.261Z,33.75
2022-12-06T08:47:46.172Z,28.12
2022-12-06T08:48:46.152Z,22.50
2022-12-06T08:49:46.146Z,28.12
2022-12-06T08:50:46.180Z,33.75
2022-12-06T08:51:46.122Z,28.12
2022-12-06T08:52:46.113Z,22.50
2022-12-06T08:53:46.115Z,22.50
2022-12-06T08:54:46.093Z,33.75
2022-12-06T08:55:46.092Z,33.75
2022-12-06T08:56:46.127Z,28.12
2022-12-06T08:57:46.063Z,28.12
2022-12-06T08:58:46.057Z,28.12
2022-12-06T08:59:46.046Z,28.12
2022-12-06T09:00:46.036Z,28.12
2022-12-06T09:01:46.066Z,22.50
2022-12-06T09:02:46.074Z,28.12
2022-12-06T09:03:45.997Z,28.12
2022-12-06T09:04:46.089Z,22.50
2022-12-06T09:05:45.973Z,16.88
2022-12-06T09:06:46.001Z,22.50
2022-12-06T09:07:46.058Z,22.50
2022-12-06T09:08:45.946Z,22.50
2022-12-06T09:09:45.932Z,28.12
2022-12-06T09:10:45.931Z,28.12
2022-12-06T09:11:45.938Z,28.12
2022-12-06T09:12:45.926Z,28.12
2022-12-06T09:13:45.886Z,28.12
2022-12-06T09:14:45.889Z,22.50
2022-12-06T09:15:45.882Z,28.12
2022-12-06T09:16:45.893Z,28.12
2022-12-06T09:17:45.859Z,28.12
2022-12-06T09:18:45.855Z,22.50
2022-12-06T09:19:45.836Z,33.75
2022-12-06T09:20:45.821Z,33.75
2022-12-06T09:21:45.803Z,33.75
2022-12-06T09:22:45.849Z,33.75
2022-12-06T09:23:45.789Z,28.12
2022-12-06T09:24:45.779Z,33.75
2022-12-06T09:25:45.766Z,33.75
2022-12-06T09:26:45.766Z,39.38
2022-12-06T09:27:45.772Z,39.38
2022-12-06T09:28:45.733Z,28.12
2022-12-06T09:29:45.718Z,33.75
2022-12-06T09:30:45.771Z,33.75
2022-12-06T09:31:45.764Z,28.12
2022-12-06T09:32:45.726Z,28.12
2022-12-06T09:33:45.709Z,28.12
2022-12-06T09:34:45.687Z,39.38
2022-12-06T09:35:45.651Z,39.38
2022-12-06T09:36:45.657Z,28.12
2022-12-06T09:37:45.636Z,33.75
2022-12-06T09:38:45.628Z,28.12
2022-12-06T09:39:45.642Z,22.50
2022-12-06T09:40:45.649Z,22.50
2022-12-06T09:41:45.584Z,22.50
2022-12-06T09:42:45.586Z,28.12
2022-12-06T09:43:45.596Z,28.12
2022-12-06T09:44:45.551Z,28.12
2022-12-06T09:45:45.578Z,22.50
2022-12-06T09:46:45.586Z,28.12
2022-12-06T09:47:45.545Z,22.50
2022-12-06T09:48:49.036Z,22.50
2022-12-06T09:49:45.526Z,22.50
2022-12-06T09:50:45.509Z,22.50
2022-12-06T09:51:45.486Z,22.50
2022-12-06T09:52:45.467Z,22.50
2022-12-06T09:53:45.461Z,28.12
2022-12-06T09:54:51.091Z,22.50
2022-12-06T09:55:45.433Z,22.50
2022-12-06T09:56:45.425Z,22.50
2022-12-06T09:57:45.426Z,28.12
2022-12-06T09:58:45.425Z,28.12
2022-12-06T09:59:45.420Z,28.12
2022-12-06T10:00:45.382Z,28.12
2022-12-06T10:01:45.476Z,16.88
2022-12-06T10:02:45.430Z,28.12
2022-12-06T10:03:45.345Z,28.12
2022-12-06T10:04:45.375Z,22.50
2022-12-06T10:05:50.535Z,22.50
2022-12-06T10:06:46.353Z,28.12
2022-12-06T10:07:45.498Z,22.50
2022-12-06T10:08:45.396Z,22.50
2022-12-06T10:09:45.289Z,22.50
2022-12-06T10:10:45.295Z,22.50
2022-12-06T10:11:45.290Z,28.12
2022-12-06T10:12:45.258Z,28.12
2022-12-06T10:13:45.241Z,22.50
2022-12-06T10:14:45.236Z,28.12
2022-12-06T10:15:45.292Z,33.75
2022-12-06T10:16:45.320Z,39.38
2022-12-06T10:17:49.162Z,28.12
2022-12-06T10:18:46.183Z,22.50
2022-12-06T10:19:45.177Z,22.50
2022-12-06T10:20:45.175Z,22.50
2022-12-06T10:21:45.178Z,22.50
2022-12-06T10:22:45.193Z,28.12
2022-12-06T10:23:45.160Z,22.50
2022-12-06T10:24:45.128Z,22.50
2022-12-06T10:25:45.105Z,22.50
2022-12-06T10:26:45.106Z,16.88
2022-12-06T10:27:45.110Z,22.50
2022-12-06T10:28:45.102Z,22.50
2022-12-06T10:29:45.071Z,28.12
2022-12-06T10:30:45.056Z,33.75
2022-12-06T10:31:45.121Z,28.12
2022-12-06T10:32:45.030Z,39.38
2022-12-06T10:33:45.051Z,39.38
2022-12-06T10:34:49.137Z,39.38
2022-12-06T10:35:45.005Z,33.75
2022-12-06T10:36:44.993Z,28.12
2022-12-06T10:37:44.987Z,39.38
2022-12-06T10:38:45.020Z,39.38
2022-12-06T10:39:50.308Z,39.38
2022-12-06T10:40:46.017Z,45.00
2022-12-06T10:41:44.942Z,45.00
2022-12-06T10:42:44.924Z,45.00
2022-12-06T10:43:44.920Z,39.38
2022-12-06T10:44:44.926Z,50.62
2022-12-06T10:45:44.897Z,50.62
2022-12-06T10:46:44.926Z,50.62
2022-12-06T10:47:44.880Z,50.62
2022-12-06T10:48:44.866Z,45.00
2022-12-06T10:49:44.877Z,33.75
2022-12-06T10:50:44.833Z,50.62
2022-12-06T10:51:44.831Z,56.25
2022-12-06T10:52:44.816Z,50.62
2022-12-06T10:53:44.815Z,61.88
2022-12-06T10:54:44.842Z,73.12
2022-12-06T10:55:44.820Z,56.25
2022-12-06T10:56:44.772Z,50.62
2022-12-06T10:57:44.760Z,50.62
2022-12-06T10:58:44.755Z,39.38
2022-12-06T10:59:44.737Z,45.00
2022-12-06T11:00:44.800Z,50.62
2022-12-06T11:01:44.840Z,50.62
2022-12-06T11:02:44.714Z,50.62
2022-12-06T11:03:44.701Z,56.25
2022-12-06T11:04:44.685Z,50.62
2022-12-06T11:05:44.680Z,50.62
2022-12-06T11:06:47.618Z,45.00
2022-12-06T11:07:44.751Z,45.00
2022-12-06T11:08:44.715Z,39.38
2022-12-06T11:09:44.627Z,39.38
2022-12-06T11:10:44.655Z,45.00
2022-12-06T11:11:44.608Z,45.00
2022-12-06T11:12:44.611Z,33.75
2022-12-06T11:13:44.583Z,33.75
2022-12-06T11:14:44.596Z,33.75
2022-12-06T11:15:44.563Z,28.12
2022-12-06T11:16:44.663Z,28.12
2022-12-06T11:17:44.575Z,22.50
2022-12-06T11:18:44.541Z,28.12
2022-12-06T11:19:44.527Z,22.50
2022-12-06T11:20:44.509Z,22.50
2022-12-06T11:21:44.503Z,22.50
2022-12-06T11:22:44.483Z,22.50
2022-12-06T11:23:44.502Z,22.50
2022-12-06T11:24:47.732Z,22.50
2022-12-06T11:25:44.461Z,22.50
2022-12-06T11:26:44.497Z,16.88
2022-12-06T11:27:44.440Z,22.50
2022-12-06T11:28:44.465Z,22.50
2022-12-06T11:29:44.419Z,28.12
2022-12-06T11:30:44.408Z,28.12
2022-12-06T11:31:44.454Z,33.75
2022-12-06T11:32:44.388Z,28.12
2022-12-06T11:33:44.397Z,22.50
2022-12-06T11:34:44.375Z,28.12
2022-12-06T11:35:44.346Z,28.12
2022-12-06T11:36:44.341Z,22.50
2022-12-06T11:37:44.714Z,16.88
2022-12-06T11:38:44.343Z,22.50
2022-12-06T11:39:44.312Z,16.88
2022-12-06T11:40:44.301Z,16.88
2022-12-06T11:41:44.288Z,16.88
2022-12-06T11:42:44.297Z,28.12
2022-12-06T11:43:44.277Z,33.75
2022-12-06T11:44:49.451Z,45.00
2022-12-06T11:45:45.250Z,50.62
2022-12-06T11:46:44.276Z,56.25
2022-12-06T11:47:44.220Z,45.00
2022-12-06T11:48:44.230Z,45.00
2022-12-06T11:49:44.211Z,33.75
2022-12-06T11:50:44.221Z,28.12
2022-12-06T11:51:44.189Z,22.50
2022-12-06T11:52:44.200Z,22.50
2022-12-06T11:53:44.160Z,22.50
2022-12-06T11:54:44.152Z,22.50
2022-12-06T11:55:44.141Z,22.50
2022-12-06T11:56:44.126Z,16.88
2022-12-06T11:57:44.117Z,16.88
2022-12-06T11:58:44.154Z,16.88
2022-12-06T11:59:44.101Z,16.88
2022-12-06T12:00:44.086Z,22.50
2022-12-06T12:01:44.241Z,22.50
2022-12-06T12:02:44.234Z,22.50
2022-12-06T12:03:44.222Z,28.12
2022-12-06T12:04:44.047Z,28.12
2022-12-06T12:05:53.566Z,22.50
2022-12-06T12:06:44.049Z,28.12
2022-12-06T12:07:44.093Z,28.12
2022-12-06T12:08:43.997Z,28.12
2022-12-06T12:09:43.985Z,28.12
2022-12-06T12:10:43.970Z,28.12
2022-12-06T12:11:43.996Z,28.12
2022-12-06T12:12:43.946Z,33.75
2022-12-06T12:13:43.943Z,33.75
2022-12-06T12:14:49.519Z,33.75
2022-12-06T12:15:44.925Z,28.12
2022-12-06T12:16:44.000Z,28.12
2022-12-06T12:17:43.896Z,28.12
2022-12-06T12:18:43.890Z,22.50
2022-12-06T12:19:43.877Z,22.50
2022-12-06T12:20:43.867Z,22.50
2022-12-06T12:21:43.891Z,22.50
2022-12-06T12:22:43.844Z,16.88
2022-12-06T12:23:43.836Z,22.50
2022-12-06T12:25:44.819Z,22.50
2022-12-06T12:26:43.820Z,22.50
2022-12-06T12:27:43.814Z,22.50
2022-12-06T12:28:43.774Z,28.12
2022-12-06T12:29:43.768Z,22.50
2022-12-06T12:30:43.771Z,28.12
2022-12-06T12:31:43.804Z,28.12
2022-12-06T12:32:43.761Z,22.50
2022-12-06T12:33:43.722Z,22.50
2022-12-06T12:34:43.716Z,28.12
2022-12-06T12:35:43.725Z,28.12
2022-12-06T12:36:43.692Z,28.12
2022-12-06T12:37:43.688Z,22.50
2022-12-06T12:38:43.699Z,22.50
2022-12-06T12:39:43.656Z,16.88
2022-12-06T12:40:43.645Z,16.88
2022-12-06T12:41:43.639Z,16.88
2022-12-06T12:42:43.630Z,16.88
2022-12-06T12:43:43.664Z,16.88
2022-12-06T12:44:43.600Z,16.88
2022-12-06T12:45:43.614Z,22.50
2022-12-06T12:46:43.603Z,16.88
2022-12-06T12:47:43.569Z,11.25
2022-12-06T12:48:43.588Z,11.25
2022-12-06T12:49:43.552Z,11.25
2022-12-06T12:50:43.542Z,11.25
2022-12-06T12:51:47.913Z,11.25
2022-12-06T12:52:43.522Z,11.25
2022-12-06T12:53:43.541Z,16.88
2022-12-06T12:54:43.492Z,11.25
2022-12-06T12:55:43.492Z,11.25
2022-12-06T12:56:43.473Z,16.88
2022-12-06T12:57:43.454Z,16.88
2022-12-06T12:58:43.512Z,11.25
2022-12-06T12:59:43.477Z,11.25
2022-12-06T13:00:43.441Z,11.25
2022-12-06T13:01:43.552Z,11.25
2022-12-06T13:02:43.474Z,11.25
2022-12-06T13:03:51.108Z,11.25
2022-12-06T13:04:43.414Z,11.25
2022-12-06T13:05:47.074Z,11.25
2022-12-06T13:06:43.361Z,11.25
2022-12-06T13:07:43.421Z,11.25
2022-12-06T13:08:43.340Z,11.25
2022-12-06T13:09:43.337Z,11.25
2022-12-06T13:10:43.365Z,11.25