createdAt,value
2018-06-04T00:01:50.853Z,13.92
2018-06-04T00:04:18.709Z,13.90
2018-06-04T00:06:46.397Z,13.90
2018-06-04T00:09:14.166Z,13.85
2018-06-04T00:11:41.844Z,13.85
2018-06-04T00:14:09.438Z,13.85
2018-06-04T00:16:37.330Z,13.78
2018-06-04T00:19:05.498Z,13.74
2018-06-04T00:21:39.783Z,13.73
2018-06-04T00:24:07.777Z,13.70
2018-06-04T00:26:35.389Z,13.69
2018-06-04T00:29:03.070Z,13.67
2018-06-04T00:31:30.974Z,13.66
2018-06-04T00:33:58.581Z,13.66
2018-06-04T00:36:26.193Z,13.66
2018-06-04T00:38:54.071Z,13.65
2018-06-04T00:41:21.636Z,13.62
2018-06-04T00:43:49.253Z,13.59
2018-06-04T00:46:17.124Z,13.59
2018-06-04T00:48:44.743Z,13.56
2018-06-04T00:51:12.363Z,13.54
2018-06-04T00:53:40.197Z,13.52
2018-06-04T00:56:18.073Z,13.51
2018-06-04T00:58:46.275Z,13.47
2018-06-04T01:01:14.268Z,13.44
2018-06-04T01:03:41.837Z,13.41
2018-06-04T01:06:09.952Z,13.39
2018-06-04T01:08:37.631Z,13.34
2018-06-04T01:11:05.961Z,13.30
2018-06-04T01:13:34.009Z,13.28
2018-06-04T01:16:01.677Z,13.26
2018-06-04T01:18:29.480Z,13.23
2018-06-04T01:20:57.951Z,13.22
2018-06-04T01:23:25.722Z,13.19
2018-06-04T01:25:53.496Z,13.15
2018-06-04T01:28:21.516Z,13.11
2018-06-04T01:30:49.221Z,13.08
2018-06-04T01:33:16.887Z,13.04
2018-06-04T01:35:45.044Z,13.01
2018-06-04T01:38:19.426Z,12.97
2018-06-04T01:40:47.352Z,12.94
2018-06-04T01:43:15.037Z,12.92
2018-06-04T01:45:42.744Z,12.89
2018-06-04T01:48:10.884Z,12.87
2018-06-04T01:50:38.563Z,12.86
2018-06-04T01:53:06.242Z,12.82
2018-06-04T01:55:34.422Z,12.80
2018-06-04T01:58:02.098Z,12.77
2018-06-04T02:00:29.760Z,12.75
2018-06-04T02:02:57.860Z,12.74
2018-06-04T02:05:25.608Z,12.71
2018-06-04T02:07:53.225Z,12.68
2018-06-04T02:10:21.336Z,12.65
2018-06-04T02:12:48.928Z,12.64
2018-06-04T02:15:16.578Z,12.62
2018-06-04T02:17:44.552Z,12.59
2018-06-04T02:20:12.195Z,12.56
2018-06-04T02:22:40.502Z,12.53
2018-06-04T02:25:08.385Z,12.52
2018-06-04T02:27:35.974Z,12.50
2018-06-04T02:30:04.060Z,12.48
2018-06-04T02:32:31.965Z,12.46
2018-06-04T02:34:59.585Z,12.43
2018-06-04T02:37:27.233Z,12.41
2018-06-04T02:39:55.159Z,12.38
2018-06-04T02:42:23.001Z,12.33
2018-06-04T02:44:50.614Z,12.33
2018-06-04T02:47:18.490Z,12.30
2018-06-04T02:49:46.320Z,12.33
2018-06-04T02:52:13.981Z,12.32
2018-06-04T02:54:41.802Z,12.30
2018-06-04T02:57:09.488Z,12.28
2018-06-04T02:59:37.144Z,12.25
2018-06-04T03:02:04.940Z,12.22
2018-06-04T03:04:32.647Z,12.19
2018-06-04T03:07:00.265Z,12.19
2018-06-04T03:09:27.924Z,12.16
2018-06-04T03:11:55.785Z,12.16
2018-06-04T03:14:23.389Z,12.14
2018-06-04T03:16:51.164Z,12.14
2018-06-04T03:19:19.059Z,12.12
2018-06-04T03:21:46.692Z,12.13
2018-06-04T03:24:14.655Z,12.13
2018-06-04T03:26:42.355Z,12.11
2018-06-04T03:29:09.940Z,12.12
2018-06-04T03:31:37.948Z,12.11
2018-06-04T03:34:05.837Z,12.09
2018-06-04T03:36:33.568Z,12.08
2018-06-04T03:39:01.391Z,12.06
2018-06-04T03:41:29.061Z,12.05
2018-06-04T03:43:56.642Z,12.03
2018-06-04T03:46:24.325Z,12.03
2018-06-04T03:48:52.150Z,12.05
2018-06-04T03:51:19.815Z,12.08
2018-06-04T03:53:47.649Z,12.09
2018-06-04T03:56:15.436Z,12.10
2018-06-04T03:58:43.056Z,12.08
2018-06-04T04:01:10.800Z,12.04
2018-06-04T04:03:38.706Z,12.04
2018-06-04T04:06:06.330Z,12.03
2018-06-04T04:08:33.986Z,12.04
2018-06-04T04:11:01.854Z,12.03
2018-06-04T04:13:29.444Z,11.99
2018-06-04T04:15:57.161Z,11.96
2018-06-04T04:18:25.142Z,11.95
2018-06-04T04:20:52.700Z,11.94
2018-06-04T04:23:20.596Z,11.93
2018-06-04T04:25:48.566Z,11.93
2018-06-04T04:28:16.272Z,11.95
2018-06-04T04:30:44.117Z,11.99
2018-06-04T04:33:11.900Z,12.00
2018-06-04T04:35:39.521Z,11.99
2018-06-04T04:38:07.318Z,12.00
2018-06-04T04:40:35.016Z,12.00
2018-06-04T04:43:02.619Z,12.01
2018-06-04T04:45:30.423Z,12.03
2018-06-04T04:47:58.239Z,12.03
2018-06-04T04:50:26.074Z,12.04
2018-06-04T04:52:53.866Z,12.05
2018-06-04T04:55:21.578Z,12.06
2018-06-04T04:57:49.256Z,12.08
2018-06-04T05:00:17.456Z,12.08
2018-06-04T05:02:45.251Z,12.08
2018-06-04T05:05:12.933Z,12.09
2018-06-04T05:07:40.709Z,12.10
2018-06-04T05:10:08.540Z,12.13
2018-06-04T05:12:36.223Z,12.17
2018-06-04T05:15:03.953Z,12.23
2018-06-04T05:17:31.675Z,12.26
2018-06-04T05:19:59.286Z,12.30
2018-06-04T05:22:27.406Z,12.32
2018-06-04T05:24:55.096Z,12.33
2018-06-04T05:27:23.394Z,12.36
2018-06-04T05:29:51.203Z,12.36
2018-06-04T05:32:18.980Z,12.37
2018-06-04T05:34:46.540Z,12.38
2018-06-04T05:37:14.309Z,12.37
2018-06-04T05:39:42.057Z,12.36
2018-06-04T05:42:09.732Z,12.37
2018-06-04T05:44:37.506Z,12.05
2018-06-04T05:47:05.382Z,12.39
2018-06-04T05:49:33.015Z,12.37
2018-06-04T05:52:00.913Z,12.39
2018-06-04T05:54:28.680Z,12.42
2018-06-04T05:56:56.301Z,12.45
2018-06-04T05:59:24.071Z,12.47
2018-06-04T06:01:51.749Z,12.47
2018-06-04T06:04:19.484Z,12.48
2018-06-04T06:06:47.247Z,12.49
2018-06-04T06:09:15.147Z,12.51
2018-06-04T06:11:42.748Z,12.53
2018-06-04T06:14:10.503Z,12.57
2018-06-04T06:16:38.224Z,12.61
2018-06-04T06:19:05.872Z,12.66
2018-06-04T06:21:33.728Z,12.68
2018-06-04T06:24:01.515Z,12.72
2018-06-04T06:26:29.094Z,12.78
2018-06-04T06:28:57.066Z,12.81
2018-06-04T06:31:25.121Z,12.84
2018-06-04T06:33:55.678Z,12.85
2018-06-04T06:36:23.722Z,12.87
2018-06-04T06:38:51.585Z,12.86
2018-06-04T06:41:19.165Z,12.89
2018-06-04T06:43:46.905Z,12.93
2018-06-04T06:46:14.662Z,12.99
2018-06-04T06:48:42.339Z,13.06
2018-06-04T06:51:10.148Z,13.11
2018-06-04T06:53:38.022Z,13.14
2018-06-04T06:56:05.623Z,13.19
2018-06-04T06:58:33.358Z,13.22
2018-06-04T07:01:01.075Z,13.24
2018-06-04T07:03:28.699Z,13.27
2018-06-04T07:05:56.512Z,13.30
2018-06-04T07:08:24.250Z,13.32
2018-06-04T07:10:51.853Z,13.34
2018-06-04T07:13:19.661Z,13.36
2018-06-04T07:15:47.420Z,13.39
2018-06-04T07:18:15.029Z,13.43
2018-06-04T07:20:42.808Z,13.48
2018-06-04T07:23:10.686Z,13.51
2018-06-04T07:25:38.308Z,13.55
2018-06-04T07:28:06.141Z,13.59
2018-06-04T07:30:34.128Z,13.65
2018-06-04T07:33:01.789Z,13.67
2018-06-04T07:35:29.544Z,13.71
2018-06-04T07:37:57.284Z,13.73
2018-06-04T07:40:24.928Z,13.75
2018-06-04T07:42:52.700Z,13.75
2018-06-04T07:45:20.463Z,13.77
2018-06-04T07:47:48.102Z,13.82
2018-06-04T07:50:16.371Z,13.85
2018-06-04T07:52:44.440Z,13.85
2018-06-04T07:55:12.042Z,13.81
2018-06-04T07:57:39.887Z,13.77
2018-06-04T08:00:07.758Z,13.74
2018-06-04T08:02:35.425Z,13.73
2018-06-04T08:05:03.363Z,13.79
2018-06-04T08:07:31.210Z,13.83
2018-06-04T08:09:58.916Z,13.85
2018-06-04T08:12:26.720Z,13.81
2018-06-04T08:14:54.609Z,13.98
2018-06-04T08:17:22.268Z,14.04
2018-06-04T08:19:50.051Z,14.13
2018-06-04T08:22:17.756Z,14.17
2018-06-04T08:24:45.380Z,14.14
2018-06-04T08:27:13.156Z,14.09
2018-06-04T08:29:40.901Z,14.07
2018-06-04T08:32:08.695Z,14.01
2018-06-04T08:34:36.527Z,13.98
2018-06-04T08:37:04.265Z,13.99
2018-06-04T08:39:31.899Z,14.01
2018-06-04T08:41:59.737Z,14.04
2018-06-04T08:44:27.524Z,14.11
2018-06-04T08:46:55.092Z,14.16
2018-06-04T08:49:22.971Z,14.21
2018-06-04T08:51:50.851Z,14.27
2018-06-04T08:54:18.462Z,14.30
2018-06-04T08:56:46.285Z,14.33
2018-06-04T08:59:14.184Z,14.41
2018-06-04T09:01:41.774Z,14.53
2018-06-04T09:04:09.532Z,14.62
2018-06-04T09:06:37.191Z,14.66
2018-06-04T09:09:06.044Z,14.65
2018-06-04T09:11:33.904Z,14.63
2018-06-04T09:14:01.776Z,14.57
2018-06-04T09:16:29.667Z,14.56
2018-06-04T09:18:57.426Z,14.50
2018-06-04T09:21:25.221Z,14.48
2018-06-04T09:23:52.865Z,14.54
2018-06-04T09:26:20.785Z,14.64
2018-06-04T09:28:48.653Z,14.73
2018-06-04T09:31:16.264Z,14.75
2018-06-04T09:33:45.150Z,14.74
2018-06-04T09:36:13.967Z,14.74
2018-06-04T09:38:41.671Z,14.85
2018-06-04T09:41:09.426Z,14.94
2018-06-04T09:43:37.188Z,15.05
2018-06-04T09:46:04.924Z,15.09
2018-06-04T09:49:03.571Z,15.06
2018-06-04T09:51:31.196Z,15.37
2018-06-04T09:53:58.882Z,15.81
2018-06-04T09:56:26.920Z,16.19
2018-06-04T09:58:54.500Z,16.52
2018-06-04T10:01:22.111Z,16.60
2018-06-04T10:03:50.057Z,16.75
2018-06-04T10:06:17.636Z,16.85
2018-06-04T10:08:45.213Z,16.65
2018-06-04T10:11:13.144Z,16.39
2018-06-04T10:13:41.237Z,16.32
2018-06-04T10:16:08.871Z,16.34
2018-06-04T10:18:37.010Z,16.23
2018-06-04T10:21:04.589Z,16.17
2018-06-04T10:23:32.231Z,15.80
2018-06-04T10:26:00.429Z,16.38
2018-06-04T10:28:27.980Z,16.48
2018-06-04T10:30:55.664Z,16.56
2018-06-04T10:33:23.591Z,16.61
2018-06-04T10:35:51.519Z,16.47
2018-06-04T10:38:19.131Z,16.29
2018-06-04T10:40:47.058Z,16.13
2018-06-04T10:43:14.682Z,16.16
2018-06-04T10:45:42.460Z,16.37
2018-06-04T10:48:10.211Z,16.47
2018-06-04T10:50:37.800Z,16.52
2018-06-04T10:53:05.705Z,16.47
2018-06-04T10:55:33.534Z,16.41
2018-06-04T10:58:01.171Z,16.35
2018-06-04T11:00:28.915Z,16.38
2018-06-04T11:02:56.652Z,16.49
2018-06-04T11:05:24.251Z,16.77
2018-06-04T11:07:52.105Z,17.03
2018-06-04T11:10:20.041Z,17.09
2018-06-04T11:12:47.596Z,17.10
2018-06-04T11:15:15.323Z,16.98
2018-06-04T11:17:43.082Z,16.82
2018-06-04T11:20:10.758Z,16.89
2018-06-04T11:22:38.692Z,16.98
2018-06-04T11:25:06.343Z,16.99
2018-06-04T11:27:33.955Z,16.87
2018-06-04T11:30:01.879Z,16.74
2018-06-04T11:32:29.676Z,16.58
2018-06-04T11:34:57.270Z,16.52
2018-06-04T11:37:25.359Z,16.64
2018-06-04T11:39:53.098Z,16.84
2018-06-04T11:42:20.706Z,16.88
2018-06-04T11:44:48.590Z,16.79
2018-06-04T11:47:16.345Z,16.67
2018-06-04T11:49:43.982Z,16.53
2018-06-04T11:52:11.767Z,16.40
2018-06-04T11:54:39.601Z,16.35
2018-06-04T11:57:07.206Z,16.47
2018-06-04T11:59:35.040Z,16.66
2018-06-04T12:02:02.822Z,16.71
2018-06-04T12:04:30.444Z,16.63
2018-06-04T12:06:58.275Z,16.63
2018-06-04T12:09:26.080Z,16.79
2018-06-04T12:11:53.737Z,17.01
2018-06-04T12:14:21.388Z,17.29
2018-06-04T12:16:49.323Z,17.41
2018-06-04T12:19:16.887Z,17.33
2018-06-04T12:21:44.604Z,17.19
2018-06-04T12:24:12.464Z,17.12
2018-06-04T12:26:40.062Z,17.17
2018-06-04T12:29:07.911Z,17.24
2018-06-04T12:31:35.803Z,17.39
2018-06-04T12:34:03.429Z,17.54
2018-06-04T12:36:31.150Z,17.68
2018-06-04T12:38:59.066Z,17.77
2018-06-04T12:41:26.696Z,17.79
2018-06-04T12:43:54.408Z,17.71
2018-06-04T12:46:22.260Z,17.59
2018-06-04T12:48:49.893Z,17.49
2018-06-04T12:51:17.755Z,17.43
2018-06-04T12:53:45.617Z,17.33
2018-06-04T12:56:13.231Z,17.24
2018-06-04T12:58:40.953Z,17.11
2018-06-04T13:01:08.724Z,17.01
2018-06-04T13:03:36.240Z,16.86
2018-06-04T13:06:04.010Z,16.68
2018-06-04T13:08:31.901Z,16.55
2018-06-04T13:10:59.521Z,16.43
2018-06-04T13:13:27.324Z,16.32
2018-06-04T13:15:55.156Z,16.26
2018-06-04T13:18:22.734Z,16.25
2018-06-04T13:20:50.685Z,16.26
2018-06-04T13:23:18.444Z,16.23
2018-06-04T13:25:46.081Z,16.16
2018-06-04T13:28:13.881Z,16.17
2018-06-04T13:30:41.729Z,16.17
2018-06-04T13:33:09.305Z,16.15
2018-06-04T13:35:37.095Z,16.13
2018-06-04T13:38:04.839Z,16.13
2018-06-04T13:40:32.546Z,16.12
2018-06-04T13:43:00.359Z,16.04
2018-06-04T13:45:28.046Z,15.99
2018-06-04T13:47:55.681Z,15.98
2018-06-04T13:50:23.434Z,16.00
2018-06-04T13:52:51.287Z,16.01
2018-06-04T13:55:18.909Z,16.03
2018-06-04T13:57:46.791Z,16.02
2018-06-04T14:00:14.649Z,15.99
2018-06-04T14:02:42.321Z,15.98
2018-06-04T14:05:10.063Z,15.95
2018-06-04T14:07:37.873Z,15.96
2018-06-04T14:10:05.632Z,15.95
2018-06-04T14:12:33.311Z,15.95
2018-06-04T14:15:00.971Z,15.99
2018-06-04T14:17:28.603Z,16.03
2018-06-04T14:19:56.420Z,15.96
2018-06-04T14:22:24.311Z,15.88
2018-06-04T14:24:51.853Z,15.84
2018-06-04T14:27:19.800Z,15.83
2018-06-04T14:29:47.644Z,15.81
2018-06-04T14:32:15.300Z,15.74
2018-06-04T14:34:43.185Z,15.72
2018-06-04T14:37:10.982Z,15.74
2018-06-04T14:39:38.662Z,15.69
2018-06-04T14:42:06.660Z,15.69
2018-06-04T14:44:34.474Z,15.65
2018-06-04T14:47:02.059Z,15.60
2018-06-04T14:49:29.999Z,15.59
2018-06-04T14:51:57.671Z,15.58
2018-06-04T14:54:25.387Z,15.59
2018-06-04T14:56:53.192Z,15.60
2018-06-04T14:59:21.006Z,15.63
2018-06-04T15:01:48.668Z,15.70
2018-06-04T15:04:16.653Z,15.74
2018-06-04T15:06:44.458Z,15.78
2018-06-04T15:09:12.064Z,15.82
2018-06-04T15:11:39.848Z,15.75
2018-06-04T15:14:07.721Z,15.67
2018-06-04T15:16:35.360Z,15.60
2018-06-04T15:19:03.129Z,15.56
2018-06-04T15:21:30.987Z,15.60
2018-06-04T15:23:58.571Z,15.67
2018-06-04T15:26:26.391Z,15.71
2018-06-04T15:28:54.036Z,15.70
2018-06-04T15:31:21.608Z,15.68
2018-06-04T15:33:49.534Z,15.32
2018-06-04T15:36:17.404Z,15.81
2018-06-04T15:38:45.075Z,15.97
2018-06-04T15:41:12.911Z,16.17
2018-06-04T15:43:40.766Z,16.39
2018-06-04T15:46:08.329Z,16.55
2018-06-04T15:48:36.079Z,16.71
2018-06-04T15:51:03.950Z,16.85
2018-06-04T15:53:31.583Z,16.99
2018-06-04T15:55:59.368Z,17.09
2018-06-04T15:58:27.159Z,17.15
2018-06-04T16:00:54.812Z,17.19
2018-06-04T16:03:22.513Z,17.12
2018-06-04T16:05:50.277Z,17.12
2018-06-04T16:08:17.881Z,17.14
2018-06-04T16:10:45.635Z,17.05
2018-06-04T16:13:13.410Z,16.86
2018-06-04T16:15:41.060Z,16.65
2018-06-04T16:18:08.735Z,16.42
2018-06-04T16:20:39.268Z,16.21
2018-06-04T16:23:06.884Z,15.99
2018-06-04T16:25:34.556Z,15.83
2018-06-04T16:28:02.321Z,15.68
2018-06-04T16:30:29.874Z,15.54
2018-06-04T16:32:57.537Z,15.42
2018-06-04T16:35:25.322Z,15.30
2018-06-04T16:37:52.930Z,15.17
2018-06-04T16:40:20.631Z,15.04
2018-06-04T16:42:48.418Z,14.92
2018-06-04T16:45:16.085Z,14.80
2018-06-04T16:47:43.782Z,14.70
2018-06-04T16:50:11.503Z,14.58
2018-06-04T16:52:39.095Z,14.45
2018-06-04T16:55:07.023Z,14.31
2018-06-04T16:57:34.765Z,14.23
2018-06-04T17:00:02.367Z,14.16
2018-06-04T17:02:30.167Z,14.11
2018-06-04T17:04:57.842Z,14.09
2018-06-04T17:07:25.466Z,14.05
2018-06-04T17:09:53.321Z,14.03
2018-06-04T17:12:20.955Z,13.74
2018-06-04T17:14:48.632Z,13.95
2018-06-04T17:17:16.458Z,13.87
2018-06-04T17:19:44.172Z,13.84
2018-06-04T17:22:11.791Z,13.77
2018-06-04T17:24:39.654Z,13.68
2018-06-04T17:27:13.558Z,13.64
2018-06-04T17:29:40.643Z,13.60
2018-06-04T17:32:07.653Z,13.55
2018-06-04T17:34:34.836Z,13.54
2018-06-04T17:37:01.884Z,13.54
2018-06-04T17:39:28.854Z,13.52
2018-06-04T17:41:56.043Z,13.48
2018-06-04T17:44:23.200Z,13.43
2018-06-04T17:46:50.365Z,13.40
2018-06-04T17:49:17.485Z,13.37
2018-06-04T17:51:44.570Z,13.35
2018-06-04T17:54:11.661Z,13.32
2018-06-04T17:56:38.747Z,13.31
2018-06-04T17:59:05.747Z,13.31
2018-06-04T18:01:35.567Z,13.31
2018-06-04T18:04:02.911Z,13.31
2018-06-04T18:06:30.010Z,13.33
2018-06-04T18:08:57.004Z,13.32
2018-06-04T18:11:24.130Z,13.34
2018-06-04T18:13:51.238Z,13.36
2018-06-04T18:16:18.285Z,13.34
2018-06-04T18:18:45.368Z,13.30
2018-06-04T18:21:12.492Z,13.24
2018-06-04T18:23:39.986Z,13.19
2018-06-04T18:26:07.026Z,13.17
2018-06-04T18:28:34.131Z,13.12
2018-06-04T18:31:01.199Z,13.08
2018-06-04T18:33:28.379Z,13.07
2018-06-04T18:35:55.636Z,13.05
2018-06-04T18:38:22.794Z,13.03
2018-06-04T18:40:50.596Z,13.01
2018-06-04T18:43:17.868Z,12.99
2018-06-04T18:45:45.646Z,12.98
2018-06-04T18:48:13.449Z,12.97
2018-06-04T18:50:41.142Z,12.91
2018-06-04T18:53:08.832Z,12.87
2018-06-04T18:55:36.813Z,12.83
2018-06-04T18:58:05.136Z,12.79
2018-06-04T19:00:32.807Z,12.72
2018-06-04T19:03:00.359Z,12.68
2018-06-04T19:05:28.095Z,12.62
2018-06-04T19:07:55.690Z,12.56
2018-06-04T19:10:23.361Z,12.49
2018-06-04T19:12:51.182Z,12.41
2018-06-04T19:15:18.786Z,12.37
2018-06-04T19:17:46.518Z,12.33
2018-06-04T19:20:13.559Z,12.29
2018-06-04T19:22:41.128Z,12.24
2018-06-04T19:25:08.110Z,12.20
2018-06-04T19:27:35.148Z,12.14
2018-06-04T19:30:02.462Z,12.11
2018-06-04T19:32:29.581Z,12.09
2018-06-04T19:34:56.682Z,12.02
2018-06-04T19:37:24.268Z,11.98
2018-06-04T19:39:51.494Z,11.93
2018-06-04T19:42:18.506Z,11.88
2018-06-04T19:44:46.583Z,11.83
2018-06-04T19:47:14.278Z,11.76
2018-06-04T19:49:41.521Z,11.72
2018-06-04T19:52:08.456Z,11.68
2018-06-04T19:54:36.189Z,11.64
2018-06-04T19:57:03.927Z,11.61
2018-06-04T19:59:31.555Z,11.54
2018-06-04T20:01:59.324Z,11.47
2018-06-04T20:04:27.051Z,11.44
2018-06-04T20:06:54.598Z,11.39
2018-06-04T20:09:22.410Z,11.35
2018-06-04T20:11:49.574Z,11.30
2018-06-04T20:14:16.546Z,11.24
2018-06-04T20:16:44.245Z,11.19
2018-06-04T20:19:11.823Z,11.14
2018-06-04T20:21:39.432Z,10.67
2018-06-04T20:24:07.166Z,11.07
2018-06-04T20:26:34.772Z,11.03
2018-06-04T20:29:02.350Z,10.99
2018-06-04T20:31:29.902Z,10.93
2018-06-04T20:33:57.515Z,10.88
2018-06-04T20:36:25.107Z,10.83
2018-06-04T20:38:52.704Z,10.80
2018-06-04T20:41:20.454Z,10.77
2018-06-04T20:43:48.067Z,10.73
2018-06-04T20:46:15.885Z,10.71
2018-06-04T20:48:43.710Z,10.68
2018-06-04T20:51:11.533Z,10.62
2018-06-04T20:53:39.241Z,10.57
2018-06-04T20:56:07.023Z,10.53
2018-06-04T20:58:34.573Z,10.46
2018-06-04T21:01:02.229Z,10.41
2018-06-04T21:03:29.922Z,10.36
2018-06-04T21:05:57.533Z,10.33
2018-06-04T21:08:25.267Z,10.29
2018-06-04T21:10:53.435Z,10.27
2018-06-04T21:13:21.028Z,10.25
2018-06-04T21:18:58.328Z,10.15
2018-06-04T21:21:25.987Z,10.11
2018-06-04T21:27:03.966Z,10.03
2018-06-04T21:29:31.586Z,9.99
2018-06-04T21:31:59.217Z,9.96
2018-06-04T21:36:33.255Z,9.87
2018-06-04T21:39:00.359Z,9.82
2018-06-04T21:41:27.337Z,9.81
2018-06-04T21:45:08.883Z,9.78
2018-06-04T21:47:36.406Z,9.73
2018-06-04T21:50:04.129Z,9.68
2018-06-04T21:52:31.998Z,9.64
2018-06-04T21:54:59.687Z,9.61
2018-06-04T21:57:27.340Z,9.58
2018-06-04T21:59:55.232Z,9.55
2018-06-04T22:02:22.830Z,9.53
2018-06-04T22:04:50.497Z,9.52
2018-06-04T22:07:17.756Z,9.51
2018-06-04T22:09:44.818Z,9.48
2018-06-04T22:12:11.792Z,9.46
2018-06-04T22:14:39.059Z,9.22
2018-06-04T22:17:06.038Z,9.40
2018-06-04T22:19:32.962Z,9.35
2018-06-04T22:22:00.218Z,9.34
2018-06-04T22:24:27.226Z,9.31
2018-06-04T22:26:54.254Z,9.26
2018-06-04T22:29:21.700Z,9.22
2018-06-04T22:31:48.673Z,9.20
2018-06-04T22:34:16.262Z,8.92
2018-06-04T22:36:44.149Z,9.15
2018-06-04T22:39:11.133Z,9.12
2018-06-04T22:41:38.132Z,9.10
2018-06-04T22:44:05.405Z,9.08
2018-06-04T22:46:33.030Z,9.04
2018-06-04T22:49:04.490Z,9.00
2018-06-04T22:51:32.015Z,8.97
2018-06-04T22:53:59.720Z,8.95
2018-06-04T22:56:26.633Z,8.92
2018-06-04T22:58:54.079Z,8.89
2018-06-04T23:01:21.147Z,8.87
2018-06-04T23:03:48.139Z,8.85
2018-06-04T23:06:15.703Z,8.83
2018-06-04T23:08:42.677Z,8.81
2018-06-04T23:11:10.308Z,8.79
2018-06-04T23:13:38.307Z,8.50
2018-06-04T23:16:05.886Z,8.76
2018-06-04T23:18:34.153Z,8.74
2018-06-04T23:21:02.223Z,8.73
2018-06-04T23:23:29.264Z,8.70
2018-06-04T23:25:56.892Z,8.68
2018-06-04T23:28:24.909Z,8.65
2018-06-04T23:30:52.723Z,8.64
2018-06-04T23:33:20.311Z,8.59
2018-06-04T23:35:48.419Z,8.58
2018-06-04T23:38:15.385Z,8.55
2018-06-04T23:40:43.005Z,8.51
2018-06-04T23:43:11.033Z,8.47
2018-06-04T23:45:38.630Z,8.46
2018-06-04T23:48:06.369Z,8.44
2018-06-04T23:50:34.477Z,8.42
2018-06-04T23:53:02.119Z,8.42
2018-06-04T23:55:29.806Z,8.41
2018-06-04T23:57:57.678Z,8.39
