createdAt,value
2019-01-18T00:00:36.640Z,2.40
2019-01-18T00:03:05.736Z,2.40
2019-01-18T00:05:35.148Z,2.40
2019-01-18T00:08:05.130Z,2.40
2019-01-18T00:10:34.101Z,2.30
2019-01-18T00:13:03.235Z,2.30
2019-01-18T00:15:32.080Z,2.40
2019-01-18T00:18:01.101Z,2.30
2019-01-18T00:20:29.946Z,2.20
2019-01-18T00:22:58.692Z,2.20
2019-01-18T00:25:27.680Z,2.20
2019-01-18T00:27:56.672Z,2.10
2019-01-18T00:30:25.606Z,2.10
2019-01-18T00:33:13.656Z,2.10
2019-01-18T00:35:42.732Z,2.20
2019-01-18T00:38:11.455Z,2.20
2019-01-18T00:40:40.293Z,2.10
2019-01-18T00:43:09.427Z,2.10
2019-01-18T00:45:38.191Z,2.00
2019-01-18T00:48:07.008Z,1.90
2019-01-18T00:50:35.814Z,1.80
2019-01-18T00:53:04.762Z,1.70
2019-01-18T00:55:34.029Z,1.60
2019-01-18T00:58:02.829Z,1.60
2019-01-18T01:00:32.047Z,1.50
2019-01-18T01:03:00.818Z,1.50
2019-01-18T01:05:30.053Z,1.50
2019-01-18T01:07:59.132Z,1.40
2019-01-18T01:10:27.994Z,1.40
2019-01-18T01:12:56.817Z,1.40
2019-01-18T01:15:25.715Z,1.40
2019-01-18T01:17:54.661Z,1.40
2019-01-18T01:20:23.681Z,1.40
2019-01-18T01:22:52.848Z,1.50
2019-01-18T01:25:21.923Z,1.50
2019-01-18T01:27:51.341Z,1.50
2019-01-18T01:30:24.380Z,1.70
2019-01-18T01:32:53.880Z,1.70
2019-01-18T01:35:22.747Z,1.70
2019-01-18T01:37:51.623Z,1.80
2019-01-18T01:40:22.840Z,1.80
2019-01-18T01:42:51.733Z,1.90
2019-01-18T01:45:20.700Z,2.00
2019-01-18T01:47:49.713Z,2.10
2019-01-18T01:50:23.270Z,2.20
2019-01-18T01:52:52.689Z,2.20
2019-01-18T01:55:21.984Z,2.20
2019-01-18T01:57:51.803Z,2.20
2019-01-18T02:00:24.924Z,2.10
2019-01-18T02:02:53.832Z,2.00
2019-01-18T02:05:23.197Z,2.00
2019-01-18T02:07:52.170Z,2.10
2019-01-18T02:10:21.222Z,2.00
2019-01-18T02:12:50.319Z,2.10
2019-01-18T02:15:21.184Z,2.00
2019-01-18T02:17:50.384Z,2.00
2019-01-18T02:20:20.444Z,2.00
2019-01-18T02:22:49.822Z,2.00
2019-01-18T02:25:18.866Z,2.10
2019-01-18T02:27:47.889Z,2.20
2019-01-18T02:30:19.458Z,2.10
2019-01-18T02:32:49.331Z,2.20
2019-01-18T02:35:18.214Z,2.20
2019-01-18T02:37:47.351Z,2.10
2019-01-18T02:40:16.421Z,2.10
2019-01-18T02:42:46.078Z,2.20
2019-01-18T02:45:17.553Z,2.20
2019-01-18T02:47:46.393Z,2.30
2019-01-18T02:50:15.812Z,2.30
2019-01-18T02:52:44.700Z,2.30
2019-01-18T02:55:32.943Z,2.30
2019-01-18T02:58:10.745Z,2.30
2019-01-18T03:00:39.545Z,2.30
2019-01-18T03:03:08.472Z,2.30
2019-01-18T03:05:37.397Z,2.30
2019-01-18T03:08:06.350Z,2.20
2019-01-18T03:10:35.453Z,2.20
2019-01-18T03:13:04.312Z,2.20
2019-01-18T03:15:33.519Z,2.10
2019-01-18T03:18:02.281Z,2.10
2019-01-18T03:20:31.797Z,2.10
2019-01-18T03:23:00.866Z,2.10
2019-01-18T03:25:29.973Z,2.10
2019-01-18T03:27:59.233Z,2.10
2019-01-18T03:30:28.067Z,2.10
2019-01-18T03:32:56.956Z,2.10
2019-01-18T03:35:25.892Z,2.10
2019-01-18T03:37:54.892Z,2.10
2019-01-18T03:40:23.819Z,2.10
2019-01-18T03:42:52.785Z,2.10
2019-01-18T03:45:21.693Z,2.00
2019-01-18T03:47:50.502Z,2.00
2019-01-18T03:50:21.552Z,1.90
2019-01-18T03:52:50.553Z,1.80
2019-01-18T03:55:20.128Z,1.70
2019-01-18T03:57:49.365Z,1.60
2019-01-18T04:00:26.238Z,1.60
2019-01-18T04:02:54.508Z,1.60
2019-01-18T04:05:23.454Z,1.60
2019-01-18T04:07:52.341Z,1.70
2019-01-18T04:10:21.847Z,1.70
2019-01-18T04:12:51.098Z,1.70
2019-01-18T04:15:21.200Z,1.70
2019-01-18T04:17:50.391Z,1.70
2019-01-18T04:20:19.771Z,1.70
2019-01-18T04:22:48.885Z,1.70
2019-01-18T04:25:23.029Z,1.80
2019-01-18T04:27:51.838Z,1.70
2019-01-18T04:30:21.737Z,1.70
2019-01-18T04:32:50.646Z,1.70
2019-01-18T04:35:19.569Z,1.60
2019-01-18T04:37:48.772Z,1.60
2019-01-18T04:40:23.218Z,1.50
2019-01-18T04:42:52.289Z,1.50
2019-01-18T04:45:21.804Z,1.50
2019-01-18T04:47:50.676Z,1.60
2019-01-18T04:50:21.349Z,1.60
2019-01-18T04:52:50.202Z,1.60
2019-01-18T04:55:19.313Z,1.60
2019-01-18T04:57:48.179Z,1.60
2019-01-18T05:00:19.468Z,1.70
2019-01-18T05:02:53.282Z,1.80
2019-01-18T05:05:22.385Z,1.80
2019-01-18T05:07:51.372Z,1.80
2019-01-18T05:10:21.194Z,1.80
2019-01-18T05:12:49.948Z,1.70
2019-01-18T05:15:20.931Z,1.70
2019-01-18T05:17:49.845Z,1.70
2019-01-18T05:20:18.882Z,1.70
2019-01-18T05:22:47.689Z,1.70
2019-01-18T05:25:16.600Z,1.70
2019-01-18T05:27:45.722Z,1.60
2019-01-18T05:30:25.560Z,1.60
2019-01-18T05:32:54.548Z,1.50
2019-01-18T05:35:23.592Z,1.40
2019-01-18T05:37:52.386Z,1.30
2019-01-18T05:40:21.512Z,1.30
2019-01-18T05:42:50.660Z,1.20
2019-01-18T05:45:20.625Z,1.20
2019-01-18T05:47:49.432Z,1.20
2019-01-18T05:50:26.101Z,1.20
2019-01-18T05:53:00.120Z,1.10
2019-01-18T05:55:28.980Z,1.00
2019-01-18T05:57:57.894Z,1.00
2019-01-18T06:00:57.020Z,0.80
2019-01-18T06:03:25.932Z,0.70
2019-01-18T06:05:54.807Z,0.60
2019-01-18T06:08:23.644Z,0.50
2019-01-18T06:10:52.650Z,0.40
2019-01-18T06:13:21.522Z,0.40
2019-01-18T06:15:50.331Z,0.40
2019-01-18T06:18:19.201Z,0.40
2019-01-18T06:20:48.072Z,0.40
2019-01-18T06:23:16.864Z,0.40
2019-01-18T06:25:45.818Z,0.40
2019-01-18T06:28:14.669Z,0.40
2019-01-18T06:30:43.595Z,0.40
2019-01-18T06:33:12.400Z,0.30
2019-01-18T06:35:41.486Z,0.30
2019-01-18T06:38:10.262Z,0.30
2019-01-18T06:40:39.443Z,0.30
2019-01-18T06:43:08.358Z,0.20
2019-01-18T06:45:37.381Z,0.20
2019-01-18T06:48:06.990Z,0.10
2019-01-18T06:50:36.145Z,0.10
2019-01-18T06:53:05.240Z,0.10
2019-01-18T06:55:34.102Z,0.10
2019-01-18T06:58:03.262Z,0.10
2019-01-18T07:00:33.873Z,0.10
2019-01-18T07:03:03.169Z,0.00
2019-01-18T07:05:32.058Z,0.10
2019-01-18T07:08:01.229Z,0.00
2019-01-18T07:10:30.200Z,0.10
2019-01-18T07:12:59.192Z,0.10
2019-01-18T07:15:28.299Z,0.00
2019-01-18T07:17:57.608Z,0.00
2019-01-18T07:20:26.715Z,0.10
2019-01-18T07:22:55.603Z,0.00
2019-01-18T07:25:26.607Z,0.00
2019-01-18T07:27:55.738Z,-0.10
2019-01-18T07:30:36.906Z,-0.20
2019-01-18T07:33:11.125Z,-0.20
2019-01-18T07:35:40.010Z,-0.30
2019-01-18T07:38:08.839Z,-0.30
2019-01-18T07:40:37.690Z,-0.30
2019-01-18T07:43:07.247Z,-0.30
2019-01-18T07:45:36.392Z,-0.10
2019-01-18T07:48:05.962Z,-0.10
2019-01-18T07:50:34.756Z,-0.10
2019-01-18T07:53:03.628Z,-0.10
2019-01-18T07:55:32.546Z,-0.10
2019-01-18T07:58:01.666Z,-0.10
2019-01-18T08:00:30.852Z,-0.10
2019-01-18T08:02:59.732Z,-0.10
2019-01-18T08:05:33.174Z,-0.10
2019-01-18T08:08:03.180Z,0.00
2019-01-18T08:10:32.788Z,0.00
2019-01-18T08:13:01.612Z,0.00
2019-01-18T08:15:30.797Z,0.00
2019-01-18T08:18:00.100Z,0.10
2019-01-18T08:20:30.488Z,0.20
2019-01-18T08:22:59.637Z,0.30
2019-01-18T08:25:28.484Z,0.40
2019-01-18T08:27:57.535Z,0.40
2019-01-18T08:30:28.342Z,0.40
2019-01-18T08:32:57.593Z,0.40
2019-01-18T08:35:27.216Z,0.40
2019-01-18T08:38:15.481Z,0.30
2019-01-18T08:40:44.463Z,0.40
2019-01-18T08:43:15.325Z,0.40
2019-01-18T08:45:52.432Z,0.50
2019-01-18T08:48:21.299Z,0.40
2019-01-18T08:50:50.328Z,0.50
2019-01-18T08:53:19.231Z,0.50
2019-01-18T08:55:48.039Z,0.50
2019-01-18T08:58:16.995Z,0.50
2019-01-18T09:00:45.761Z,0.60
2019-01-18T09:03:14.574Z,0.70
2019-01-18T09:05:43.371Z,0.80
2019-01-18T09:08:12.243Z,1.00
2019-01-18T09:10:41.069Z,1.10
2019-01-18T09:13:10.151Z,1.20
2019-01-18T09:15:40.334Z,1.30
2019-01-18T09:18:09.249Z,1.50
2019-01-18T09:20:38.095Z,1.60
2019-01-18T09:23:06.882Z,1.60
2019-01-18T09:25:35.728Z,1.70
2019-01-18T09:28:04.625Z,1.90
2019-01-18T09:30:34.184Z,2.00
2019-01-18T09:33:05.571Z,2.00
2019-01-18T09:35:35.058Z,2.00
2019-01-18T09:38:04.788Z,2.00
2019-01-18T09:40:34.256Z,2.10
2019-01-18T09:43:03.189Z,2.30
2019-01-18T09:45:32.175Z,2.20
2019-01-18T09:48:01.078Z,2.20
2019-01-18T09:50:31.699Z,2.30
2019-01-18T09:53:01.152Z,2.40
2019-01-18T09:55:30.029Z,2.50
2019-01-18T09:57:59.085Z,2.60
2019-01-18T10:00:30.030Z,2.70
2019-01-18T10:02:59.664Z,2.70
2019-01-18T10:05:28.703Z,2.70
2019-01-18T10:08:16.936Z,2.60
2019-01-18T10:11:05.196Z,2.60
2019-01-18T10:13:34.618Z,2.70
2019-01-18T10:16:03.397Z,2.70
2019-01-18T10:18:32.274Z,2.80
2019-01-18T10:21:01.034Z,2.90
2019-01-18T10:23:30.370Z,3.10
2019-01-18T10:25:59.096Z,3.20
2019-01-18T10:28:28.009Z,3.30
2019-01-18T10:30:56.762Z,3.30
2019-01-18T10:33:25.564Z,3.40
2019-01-18T10:35:54.536Z,3.50
2019-01-18T10:38:23.538Z,3.70
2019-01-18T10:40:52.375Z,3.80
2019-01-18T10:43:21.182Z,3.70
2019-01-18T10:45:50.485Z,3.60
2019-01-18T10:48:19.328Z,3.40
2019-01-18T10:50:48.086Z,3.40
2019-01-18T10:53:17.082Z,3.30
2019-01-18T10:55:46.045Z,3.30
2019-01-18T10:58:14.836Z,3.30
2019-01-18T11:00:43.793Z,3.20
2019-01-18T11:03:12.597Z,3.20
2019-01-18T11:05:41.590Z,3.20
2019-01-18T11:08:17.279Z,3.10
2019-01-18T11:10:41.644Z,3.00
2019-01-18T11:13:10.731Z,3.00
2019-01-18T11:15:41.221Z,3.00
2019-01-18T11:18:10.040Z,3.00
2019-01-18T11:20:57.501Z,3.10
2019-01-18T11:23:26.488Z,3.10
2019-01-18T11:25:55.438Z,3.20
2019-01-18T11:28:24.678Z,3.20
2019-01-18T11:30:53.523Z,3.20
2019-01-18T11:33:22.680Z,3.40
2019-01-18T11:35:51.825Z,3.70
2019-01-18T11:38:20.717Z,4.20
2019-01-18T11:40:49.581Z,4.70
2019-01-18T11:43:18.331Z,5.20
2019-01-18T11:45:47.300Z,5.40
2019-01-18T11:48:16.289Z,5.40
2019-01-18T11:50:45.273Z,5.30
2019-01-18T11:53:14.494Z,5.00
2019-01-18T11:55:43.909Z,4.80
2019-01-18T11:58:12.959Z,4.70
2019-01-18T12:00:41.725Z,4.60
2019-01-18T12:03:10.484Z,4.60
2019-01-18T12:05:39.261Z,4.70
2019-01-18T12:08:08.129Z,4.80
2019-01-18T12:10:36.922Z,4.90
2019-01-18T12:13:06.071Z,4.90
2019-01-18T12:15:34.951Z,4.90
2019-01-18T12:18:04.425Z,4.90
2019-01-18T12:20:35.430Z,5.00
2019-01-18T12:23:05.253Z,4.80
2019-01-18T12:25:34.764Z,4.80
2019-01-18T12:28:03.876Z,4.70
2019-01-18T12:30:34.779Z,4.70
2019-01-18T12:33:04.131Z,4.60
2019-01-18T12:35:33.145Z,4.50
2019-01-18T12:38:02.413Z,4.60
2019-01-18T12:40:31.214Z,4.60
2019-01-18T12:43:00.124Z,4.70
2019-01-18T12:45:29.132Z,4.70
2019-01-18T12:47:59.365Z,4.70
2019-01-18T12:50:30.862Z,4.70
2019-01-18T12:52:59.804Z,4.70
2019-01-18T12:55:28.691Z,4.70
2019-01-18T12:57:57.820Z,4.70
2019-01-18T13:00:26.851Z,4.70
2019-01-18T13:02:56.035Z,4.70
2019-01-18T13:05:27.979Z,4.80
2019-01-18T13:07:56.833Z,4.90
2019-01-18T13:10:25.781Z,4.90
2019-01-18T13:12:54.669Z,4.80
2019-01-18T13:15:50.776Z,4.80
2019-01-18T13:18:19.525Z,4.80
2019-01-18T13:20:48.286Z,4.80
2019-01-18T13:23:17.166Z,4.70
2019-01-18T13:25:46.516Z,4.80
2019-01-18T13:28:15.620Z,4.80
2019-01-18T13:30:44.665Z,4.80
2019-01-18T13:33:13.989Z,4.80
2019-01-18T13:35:42.946Z,4.80
2019-01-18T13:38:11.809Z,4.70
2019-01-18T13:40:40.653Z,4.60
2019-01-18T13:43:09.464Z,4.60
2019-01-18T13:45:38.432Z,4.50
2019-01-18T13:48:07.401Z,4.50
2019-01-18T13:50:36.382Z,4.50
2019-01-18T13:53:05.421Z,4.50
2019-01-18T13:55:34.315Z,4.50
2019-01-18T13:58:03.585Z,4.50
2019-01-18T14:00:32.436Z,4.50
2019-01-18T14:03:01.321Z,4.40
2019-01-18T14:05:30.151Z,4.50
2019-01-18T14:07:58.949Z,4.40
2019-01-18T14:10:28.395Z,4.40
2019-01-18T14:12:57.294Z,4.50
2019-01-18T14:15:26.726Z,4.50
2019-01-18T14:17:55.591Z,4.40
2019-01-18T14:20:24.569Z,4.40
2019-01-18T14:22:54.219Z,4.40
2019-01-18T14:25:23.250Z,4.40
2019-01-18T14:27:52.202Z,4.30
2019-01-18T14:30:25.635Z,4.30
2019-01-18T14:32:55.658Z,4.20
2019-01-18T14:35:25.269Z,4.10
2019-01-18T14:37:54.192Z,4.10
2019-01-18T14:40:23.172Z,4.00
2019-01-18T14:42:52.956Z,4.00
2019-01-18T14:45:27.901Z,3.90
2019-01-18T14:47:56.894Z,3.90
2019-01-18T14:50:25.920Z,3.80
2019-01-18T14:52:54.945Z,3.80
2019-01-18T14:55:24.289Z,3.80
2019-01-18T14:57:53.803Z,3.70
2019-01-18T15:00:29.746Z,3.70
2019-01-18T15:03:02.508Z,3.70
2019-01-18T15:05:29.278Z,3.70
2019-01-18T15:07:58.666Z,3.60
2019-01-18T15:10:27.978Z,3.60
2019-01-18T15:13:00.048Z,3.70
2019-01-18T15:15:36.609Z,3.70
2019-01-18T15:18:05.904Z,3.60
2019-01-18T15:20:35.097Z,3.60
2019-01-18T15:23:04.137Z,3.60
2019-01-18T15:25:33.080Z,3.60
2019-01-18T15:28:01.799Z,3.60
2019-01-18T15:30:31.492Z,3.60
2019-01-18T15:33:00.741Z,3.60
2019-01-18T15:35:35.025Z,3.50
2019-01-18T15:38:04.413Z,3.50
2019-01-18T15:40:36.216Z,3.50
2019-01-18T15:43:05.480Z,3.40
2019-01-18T15:45:34.375Z,3.30
2019-01-18T15:48:03.207Z,3.10
2019-01-18T15:50:34.654Z,3.00
2019-01-18T15:53:03.585Z,2.90
2019-01-18T15:55:32.542Z,2.90
2019-01-18T15:58:01.250Z,2.70
2019-01-18T16:00:35.304Z,2.60
2019-01-18T16:03:04.934Z,2.60
2019-01-18T16:05:33.746Z,2.50
2019-01-18T16:08:02.672Z,2.40
2019-01-18T16:10:31.485Z,2.30
2019-01-18T16:13:00.707Z,2.20
2019-01-18T16:15:36.218Z,2.10
2019-01-18T16:18:09.059Z,2.00
2019-01-18T16:20:38.360Z,1.90
2019-01-18T16:23:07.288Z,1.80
2019-01-18T16:25:36.169Z,1.70
2019-01-18T16:28:05.256Z,1.60
2019-01-18T16:30:34.502Z,1.60
2019-01-18T16:33:03.535Z,1.50
2019-01-18T16:35:32.541Z,1.40
2019-01-18T16:38:01.337Z,1.30
2019-01-18T16:40:32.117Z,1.20
2019-01-18T16:43:16.526Z,1.10
2019-01-18T16:45:45.472Z,1.10
2019-01-18T16:48:14.380Z,1.00
2019-01-18T16:50:43.233Z,1.00
2019-01-18T16:53:12.272Z,0.90
2019-01-18T16:55:41.288Z,0.80
2019-01-18T16:58:10.112Z,0.70
2019-01-18T17:00:40.491Z,0.70
2019-01-18T17:03:09.304Z,0.60
2019-01-18T17:05:38.197Z,0.60
2019-01-18T17:08:07.540Z,0.50
2019-01-18T17:10:36.921Z,0.50
2019-01-18T17:13:06.262Z,0.40
2019-01-18T17:15:35.584Z,0.40
2019-01-18T17:18:04.645Z,0.30
2019-01-18T17:20:35.680Z,0.40
2019-01-18T17:23:05.005Z,0.30
2019-01-18T17:25:33.874Z,0.20
2019-01-18T17:28:02.915Z,0.20
2019-01-18T17:30:31.776Z,0.20
2019-01-18T17:33:00.612Z,0.10
2019-01-18T17:35:37.233Z,0.10
2019-01-18T17:38:19.127Z,0.00
2019-01-18T17:40:52.397Z,-0.10
2019-01-18T17:43:38.168Z,-0.10
2019-01-18T17:46:44.056Z,-0.20
2019-01-18T17:49:35.838Z,-0.20
2019-01-18T17:52:52.041Z,-0.20
2019-01-18T17:55:43.256Z,-0.20
2019-01-18T17:58:30.536Z,-0.30
2019-01-18T18:01:37.933Z,-0.30
2019-01-18T18:04:28.062Z,-0.30
2019-01-18T18:07:28.862Z,-0.40
2019-01-18T18:10:14.033Z,-0.40
2019-01-18T18:13:31.332Z,-0.50
2019-01-18T18:16:36.133Z,-0.50
2019-01-18T18:19:39.548Z,-0.50
2019-01-18T18:22:48.311Z,-0.60
2019-01-18T18:25:57.140Z,-0.60
2019-01-18T18:29:14.956Z,-0.60
2019-01-18T18:32:28.975Z,-0.60
2019-01-18T18:35:21.741Z,-0.70
2019-01-18T18:38:30.602Z,-0.80
2019-01-18T18:41:35.515Z,-0.90
2019-01-18T18:44:53.811Z,-0.90
2019-01-18T18:47:59.956Z,-1.00
2019-01-18T18:51:01.211Z,-1.00
2019-01-18T18:54:04.114Z,-1.00
2019-01-18T18:56:53.414Z,-1.00
2019-01-18T19:00:12.145Z,-1.10
2019-01-18T19:03:18.001Z,-1.00
2019-01-18T19:06:13.157Z,-1.00
2019-01-18T19:09:19.334Z,-1.00
2019-01-18T19:11:59.988Z,-1.00
2019-01-18T19:15:08.164Z,-1.10
2019-01-18T19:18:45.472Z,-1.10
2019-01-18T19:21:49.097Z,-1.10
2019-01-18T19:24:49.817Z,-1.10
2019-01-18T19:28:04.647Z,-1.10
2019-01-18T19:30:52.547Z,-1.10
2019-01-18T19:33:50.676Z,-1.10
2019-01-18T19:36:55.128Z,-1.10
2019-01-18T19:39:56.537Z,-1.10
2019-01-18T19:42:58.233Z,-1.10
2019-01-18T19:46:00.535Z,-1.10
2019-01-18T19:49:28.805Z,-1.20
2019-01-18T19:52:30.576Z,-1.20
2019-01-18T19:55:18.223Z,-1.20
2019-01-18T19:58:39.231Z,-1.20
2019-01-18T20:01:36.808Z,-1.20
2019-01-18T20:04:27.717Z,-1.30
2019-01-18T20:07:27.426Z,-1.30
2019-01-18T20:10:38.180Z,-1.20
2019-01-18T20:13:35.925Z,-1.20
2019-01-18T20:16:22.991Z,-1.30
2019-01-18T20:19:16.225Z,-1.20
2019-01-18T20:22:12.763Z,-1.30
2019-01-18T20:25:06.302Z,-1.20
2019-01-18T20:27:56.405Z,-1.20
2019-01-18T20:31:13.125Z,-1.20
2019-01-18T20:34:27.996Z,-1.30
2019-01-18T20:37:18.933Z,-1.20
2019-01-18T20:39:59.707Z,-1.20
2019-01-18T20:43:04.980Z,-1.30
2019-01-18T20:46:41.246Z,-1.30
2019-01-18T20:49:32.880Z,-1.30
2019-01-18T20:52:46.689Z,-1.40
2019-01-18T20:55:52.816Z,-1.40
2019-01-18T20:58:55.209Z,-1.40
2019-01-18T21:02:35.029Z,-1.40
2019-01-18T21:05:23.992Z,-1.40
2019-01-18T21:08:27.303Z,-1.50
2019-01-18T21:11:37.557Z,-1.50
2019-01-18T21:14:34.511Z,-1.60
2019-01-18T21:17:47.357Z,-1.60
2019-01-18T21:20:39.958Z,-1.70
2019-01-18T21:23:29.733Z,-1.70
2019-01-18T21:26:28.310Z,-1.70
2019-01-18T21:29:24.281Z,-1.70
2019-01-18T21:32:14.567Z,-1.70
2019-01-18T21:35:08.845Z,-1.70
2019-01-18T21:38:16.816Z,-1.80
2019-01-18T21:41:02.504Z,-1.70
2019-01-18T21:44:12.676Z,-1.80
2019-01-18T21:47:17.168Z,-1.80
2019-01-18T21:50:25.902Z,-1.80
2019-01-18T21:53:23.327Z,-1.80
2019-01-18T21:56:17.270Z,-1.80
2019-01-18T21:59:17.782Z,-1.80
2019-01-18T22:02:39.317Z,-1.80
2019-01-18T22:05:34.194Z,-1.80
2019-01-18T22:08:26.945Z,-1.80
2019-01-18T22:11:20.132Z,-1.90
2019-01-18T22:14:26.338Z,-1.90
2019-01-18T22:17:29.888Z,-1.90
2019-01-18T22:20:27.112Z,-1.90
2019-01-18T22:23:10.610Z,-1.90
2019-01-18T22:26:26.172Z,-2.00
2019-01-18T22:29:23.967Z,-2.00
2019-01-18T22:32:07.232Z,-2.00
2019-01-18T22:34:54.939Z,-2.00
2019-01-18T22:37:34.423Z,-2.00
2019-01-18T22:40:34.529Z,-2.00
2019-01-18T22:43:41.388Z,-1.90
2019-01-18T22:46:47.737Z,-1.90
2019-01-18T22:49:29.301Z,-1.90
2019-01-18T22:52:37.589Z,-1.90
2019-01-18T22:55:50.307Z,-1.90
2019-01-18T22:58:57.462Z,-1.90
2019-01-18T23:01:58.535Z,-1.90
2019-01-18T23:04:56.006Z,-1.90
2019-01-18T23:08:20.569Z,-1.90
2019-01-18T23:11:10.220Z,-1.90
2019-01-18T23:13:57.978Z,-2.00
2019-01-18T23:17:07.509Z,-2.00
2019-01-18T23:20:19.990Z,-2.00
2019-01-18T23:23:21.888Z,-2.00
2019-01-18T23:26:11.992Z,-2.10
2019-01-18T23:29:04.423Z,-2.10
2019-01-18T23:32:21.083Z,-2.10
2019-01-18T23:35:05.604Z,-2.10
2019-01-18T23:38:12.727Z,-2.10
2019-01-18T23:41:04.096Z,-2.10
2019-01-18T23:44:05.546Z,-2.10
2019-01-18T23:47:17.734Z,-2.10
2019-01-18T23:50:11.316Z,-2.10
2019-01-18T23:52:53.050Z,-2.20
2019-01-18T23:55:53.644Z,-2.10
2019-01-18T23:58:42.533Z,-2.10
