createdAt,value
2016-08-24T00:03:05.440Z,"    0"
2016-08-24T00:08:03.097Z,"    0"
2016-08-24T00:13:00.856Z,"    0"
2016-08-24T00:17:58.732Z,"    0"
2016-08-24T00:22:56.622Z,"    0"
2016-08-24T00:27:54.370Z,"    0"
2016-08-24T00:32:52.139Z,"    0"
2016-08-24T00:37:49.957Z,"    0"
2016-08-24T00:42:47.705Z,"    0"
2016-08-24T00:47:45.409Z,"    0"
2016-08-24T00:52:43.153Z,"    0"
2016-08-24T00:57:41.060Z,"    0"
2016-08-24T01:02:38.795Z,"    0"
2016-08-24T01:07:36.548Z,"    0"
2016-08-24T01:12:34.378Z,"    0"
2016-08-24T01:17:32.449Z,"    0"
2016-08-24T01:22:30.299Z,"    0"
2016-08-24T01:27:27.971Z,"    0"
2016-08-24T01:32:25.645Z,"    0"
2016-08-24T01:37:23.570Z,"    0"
2016-08-24T01:42:21.547Z,"    0"
2016-08-24T01:47:19.361Z,"    0"
2016-08-24T01:52:17.250Z,"    0"
2016-08-24T01:57:15.113Z,"    0"
2016-08-24T02:02:12.981Z,"    0"
2016-08-24T02:07:10.855Z,"    0"
2016-08-24T02:12:08.613Z,"    0"
2016-08-24T02:17:06.251Z,"    0"
2016-08-24T02:22:04.030Z,"    0"
2016-08-24T02:27:01.815Z,"    0"
2016-08-24T02:31:59.551Z,"    0"
2016-08-24T02:36:57.287Z,"    0"
2016-08-24T02:41:55.084Z,"    0"
2016-08-24T02:46:53.070Z,"    0"
2016-08-24T02:51:50.851Z,"    0"
2016-08-24T02:56:48.556Z,"    0"
2016-08-24T03:01:46.436Z,"    0"
2016-08-24T03:06:44.260Z,"    0"
2016-08-24T03:11:42.111Z,"    0"
2016-08-24T03:16:39.846Z,"    0"
2016-08-24T03:21:37.721Z,"    0"
2016-08-24T03:26:35.637Z,"    0"
2016-08-24T03:31:33.536Z,"    0"
2016-08-24T03:36:31.401Z,"    0"
2016-08-24T03:41:29.322Z,"    0"
2016-08-24T03:46:27.165Z,"    0"
2016-08-24T03:51:25.081Z,"    0"
2016-08-24T03:56:23.045Z,"    0"
2016-08-24T04:01:20.750Z,"    0"
2016-08-24T04:06:18.542Z,"    0"
2016-08-24T04:11:16.544Z,"    0"
2016-08-24T04:16:14.150Z,"    0"
2016-08-24T04:21:12.050Z,"    0"
2016-08-24T04:26:09.901Z,"    4"
2016-08-24T04:31:07.804Z,"    4"
2016-08-24T04:36:05.716Z,"    4"
2016-08-24T04:41:03.616Z,"    4"
2016-08-24T04:46:01.483Z,"    4"
2016-08-24T04:50:59.359Z,"    8"
2016-08-24T04:55:57.226Z,"    8"
2016-08-24T05:00:55.252Z,"    8"
2016-08-24T05:05:53.311Z,"   16"
2016-08-24T05:10:51.157Z,"   16"
2016-08-24T05:15:49.022Z,"   16"
2016-08-24T05:20:47.052Z,"   20"
2016-08-24T05:25:44.892Z,"   20"
2016-08-24T05:30:42.870Z,"   24"
2016-08-24T05:35:40.689Z,"   36"
2016-08-24T05:40:38.756Z,"   24"
2016-08-24T05:45:36.669Z,"   28"
2016-08-24T05:50:34.497Z,"   24"
2016-08-24T05:55:32.459Z,"   24"
2016-08-24T06:00:30.386Z,"   36"
2016-08-24T06:05:28.344Z,"   52"
2016-08-24T06:10:26.532Z,"   68"
2016-08-24T06:15:24.361Z,"   92"
2016-08-24T06:20:22.208Z,"  104"
2016-08-24T06:25:21.164Z,"   92"
2016-08-24T06:30:18.780Z,"   68"
2016-08-24T06:35:16.638Z,"   48"
2016-08-24T06:40:14.563Z,"   44"
2016-08-24T06:45:12.509Z,"   40"
2016-08-24T06:50:10.346Z,"   36"
2016-08-24T06:55:08.127Z,"   36"
2016-08-24T07:00:05.831Z,"   48"
2016-08-24T07:05:03.737Z,"   44"
2016-08-24T07:10:01.567Z,"   56"
2016-08-24T07:14:59.350Z,"   40"
2016-08-24T07:19:57.126Z,"   36"
2016-08-24T07:24:54.985Z,"   44"
2016-08-24T07:29:53.220Z,"   44"
2016-08-24T07:34:50.926Z,"   44"
2016-08-24T07:39:48.740Z,"   60"
2016-08-24T07:44:46.792Z,"   56"
2016-08-24T07:49:44.511Z,"   60"
2016-08-24T07:54:42.503Z,"   68"
2016-08-24T07:59:40.566Z,"  164"
2016-08-24T08:04:38.953Z,"   96"
2016-08-24T08:09:36.955Z,"  160"
2016-08-24T08:14:35.088Z,"  440"
2016-08-24T08:19:33.192Z,"  472"
2016-08-24T08:24:31.554Z,"  520"
2016-08-24T08:29:29.528Z,"  520"
2016-08-24T08:34:27.523Z,"  492"
2016-08-24T08:39:25.459Z,"  476"
2016-08-24T08:44:23.392Z,"  464"
2016-08-24T08:49:21.264Z,"  460"
2016-08-24T08:54:19.210Z,"  440"
2016-08-24T08:59:17.046Z,"  460"
2016-08-24T09:04:14.947Z,"  504"
2016-08-24T09:09:12.655Z,"  560"
2016-08-24T09:14:10.361Z,"  456"
2016-08-24T09:19:08.231Z,"  288"
2016-08-24T09:24:05.868Z,"  200"
2016-08-24T09:29:03.602Z,"  128"
2016-08-24T09:34:01.333Z,"   76"
2016-08-24T09:38:59.005Z,"   72"
2016-08-24T09:43:56.773Z,"   76"
2016-08-24T09:48:54.489Z,"   72"
2016-08-24T09:53:52.263Z,"   72"
2016-08-24T09:58:50.174Z,"   72"
2016-08-24T10:03:48.008Z,"   72"
2016-08-24T10:08:45.800Z,"   72"
2016-08-24T10:13:43.588Z,"   72"
2016-08-24T10:18:41.573Z,"   72"
2016-08-24T10:23:39.459Z,"   72"
2016-08-24T10:28:37.443Z,"   72"
2016-08-24T10:33:35.357Z,"   72"
2016-08-24T10:38:33.255Z,"   72"
2016-08-24T10:43:31.164Z,"   72"
2016-08-24T10:48:29.131Z,"   76"
2016-08-24T10:53:26.919Z,"   72"
2016-08-24T10:58:24.914Z,"   76"
2016-08-24T11:03:22.908Z,"   72"
2016-08-24T11:08:20.724Z,"   76"
2016-08-24T11:13:18.572Z,"   76"
2016-08-24T11:18:16.403Z,"   80"
2016-08-24T11:23:14.510Z,"   80"
2016-08-24T11:28:12.339Z,"   80"
2016-08-24T11:33:10.639Z,"   80"
2016-08-24T11:38:08.468Z,"   84"
2016-08-24T11:43:06.321Z,"   84"
2016-08-24T11:48:04.275Z,"   80"
2016-08-24T11:53:02.071Z,"   84"
2016-08-24T11:57:59.829Z,"   80"
2016-08-24T12:02:57.792Z,"   80"
2016-08-24T12:07:55.770Z,"   80"
2016-08-24T12:12:53.532Z,"   80"
2016-08-24T12:17:51.461Z,"   76"
2016-08-24T12:22:49.285Z,"   76"
2016-08-24T12:27:47.070Z,"   76"
2016-08-24T12:32:44.988Z,"    8"
2016-08-24T12:52:26.014Z,"  236"
2016-08-24T12:57:16.532Z,"  156"
2016-08-24T13:02:12.919Z,"   88"
2016-08-24T13:07:09.583Z,"  232"
2016-08-24T13:12:06.254Z,"  164"
2016-08-24T13:17:03.757Z,"  192"
2016-08-24T13:22:00.216Z,"  616"
2016-08-24T13:26:56.207Z,"  600"
2016-08-24T13:31:52.190Z,"  584"
2016-08-24T13:36:48.331Z,"  568"
2016-08-24T13:41:44.665Z,"  552"
2016-08-24T13:46:41.537Z,"  544"
2016-08-24T13:51:38.729Z,"  528"
2016-08-24T13:56:35.284Z,"  520"
2016-08-24T14:01:34.548Z,"  512"
2016-08-24T14:06:30.520Z,"  504"
2016-08-24T14:11:27.189Z,"  492"
2016-08-24T14:16:23.914Z,"  484"
2016-08-24T14:21:20.406Z,"  476"
2016-08-24T14:26:17.342Z,"  468"
2016-08-24T14:31:14.217Z,"  460"
2016-08-24T14:36:10.906Z,"  412"
2016-08-24T14:41:07.445Z,"  380"
2016-08-24T14:46:04.111Z,"  404"
2016-08-24T14:51:01.339Z,"  412"
2016-08-24T14:55:58.089Z,"  452"
2016-08-24T15:00:54.842Z,"  452"
2016-08-24T15:05:51.558Z,"  448"
2016-08-24T15:10:48.111Z,"  444"
2016-08-24T15:15:47.348Z,"  436"
2016-08-24T15:20:43.498Z,"  436"
2016-08-24T15:25:40.443Z,"  432"
2016-08-24T15:30:37.256Z,"  424"
2016-08-24T15:35:33.652Z,"  416"
2016-08-24T15:40:30.489Z,"  420"
2016-08-24T15:45:27.112Z,"  420"
2016-08-24T15:50:24.359Z,"  416"
2016-08-24T15:55:21.085Z,"  408"
2016-08-24T16:00:19.259Z,"  408"
2016-08-24T16:05:15.602Z,"  404"
2016-08-24T16:10:12.192Z,"  396"
2016-08-24T16:15:08.814Z,"  396"
2016-08-24T16:20:05.696Z,"  392"
2016-08-24T16:25:02.400Z,"  388"
2016-08-24T16:29:58.906Z,"  384"
2016-08-24T16:34:55.671Z,"  380"
2016-08-24T16:39:52.873Z,"  372"
2016-08-24T16:44:49.461Z,"  364"
2016-08-24T16:49:46.100Z,"  360"
2016-08-24T16:54:42.616Z,"  348"
2016-08-24T16:59:39.644Z,"  344"
2016-08-24T17:04:36.668Z,"  332"
2016-08-24T17:09:33.308Z,"  320"
2016-08-24T17:14:29.925Z,"  312"
2016-08-24T17:19:26.561Z,"  292"
2016-08-24T17:24:23.128Z,"  276"
2016-08-24T17:29:20.151Z,"  268"
2016-08-24T17:34:17.209Z,"  252"
2016-08-24T17:39:13.883Z,"  240"
2016-08-24T17:44:10.478Z,"  220"
2016-08-24T17:49:07.814Z,"  208"
2016-08-24T17:54:04.462Z,"  192"
2016-08-24T17:59:01.089Z,"  172"
2016-08-24T18:03:57.658Z,"  152"
2016-08-24T18:08:54.994Z,"  132"
2016-08-24T18:13:51.583Z,"  112"
2016-08-24T18:18:48.288Z,"   88"
2016-08-24T18:23:44.956Z,"   68"
2016-08-24T18:28:41.634Z,"   48"
2016-08-24T18:33:38.257Z,"   32"
2016-08-24T18:38:37.543Z,"   20"
2016-08-24T18:43:33.670Z,"    8"
2016-08-24T18:48:30.432Z,"    8"
2016-08-24T18:53:27.087Z,"    4"
2016-08-24T18:58:23.701Z,"    0"
2016-08-24T19:03:20.650Z,"    0"
2016-08-24T19:08:17.254Z,"    0"
2016-08-24T19:13:14.363Z,"   24"
2016-08-24T19:18:11.359Z,"   24"
2016-08-24T19:23:08.230Z,"   24"
2016-08-24T19:28:04.939Z,"   20"
2016-08-24T19:33:01.496Z,"    0"
2016-08-24T19:37:58.231Z,"    0"
2016-08-24T19:42:54.784Z,"    0"
2016-08-24T19:47:51.441Z,"    0"
2016-08-24T19:52:48.080Z,"    0"
2016-08-24T19:57:44.823Z,"    0"
2016-08-24T20:02:43.881Z,"    0"
2016-08-24T20:07:39.929Z,"    0"
2016-08-24T20:12:36.639Z,"    0"
2016-08-24T20:17:33.255Z,"    0"
2016-08-24T20:22:30.400Z,"    0"
2016-08-24T20:27:26.950Z,"    0"
2016-08-24T20:32:23.737Z,"    0"
2016-08-24T20:37:20.754Z,"    0"
2016-08-24T20:42:17.579Z,"    0"
2016-08-24T20:47:15.713Z,"    0"
2016-08-24T20:52:12.180Z,"    0"
2016-08-24T20:57:09.837Z,"    0"
2016-08-24T21:02:06.259Z,"    0"
2016-08-24T21:07:03.019Z,"    0"
2016-08-24T21:11:59.537Z,"    0"
2016-08-24T21:16:56.309Z,"    0"
2016-08-24T21:21:53.241Z,"    0"
2016-08-24T21:26:49.899Z,"    0"
2016-08-24T21:31:47.000Z,"    0"
2016-08-24T21:36:44.146Z,"    0"
2016-08-24T21:41:40.683Z,"    0"
2016-08-24T21:46:37.334Z,"    0"
2016-08-24T21:51:34.277Z,"    0"
2016-08-24T21:56:30.861Z,"    0"
2016-08-24T22:01:27.333Z,"    0"
2016-08-24T22:06:24.391Z,"    0"
2016-08-24T22:11:22.374Z,"    0"
2016-08-24T22:16:18.446Z,"    0"
2016-08-24T22:21:15.143Z,"    0"
2016-08-24T22:26:13.220Z,"    0"
2016-08-24T22:31:09.575Z,"    0"
2016-08-24T22:36:06.192Z,"    0"
2016-08-24T22:41:02.830Z,"    0"
2016-08-24T22:45:59.533Z,"    0"
2016-08-24T22:50:56.275Z,"    0"
2016-08-24T22:55:52.807Z,"    0"
2016-08-24T23:00:49.964Z,"    0"
2016-08-24T23:05:46.714Z,"    0"
2016-08-24T23:10:43.703Z,"    0"
2016-08-24T23:15:40.323Z,"    0"
2016-08-24T23:20:37.185Z,"    0"
2016-08-24T23:25:34.234Z,"    0"
2016-08-24T23:30:30.774Z,"    0"
2016-08-24T23:35:27.366Z,"    0"
2016-08-24T23:40:24.095Z,"    0"
2016-08-24T23:45:21.045Z,"    0"
2016-08-24T23:50:17.713Z,"    0"
2016-08-24T23:55:14.284Z,"    0"
