createdAt,value
2019-04-03T00:00:52.876Z,-73
2019-04-03T00:01:53.030Z,-73
2019-04-03T00:02:52.888Z,-72
2019-04-03T00:03:53.089Z,-73
2019-04-03T00:04:53.266Z,-73
2019-04-03T00:05:53.033Z,-73
2019-04-03T00:06:52.911Z,-73
2019-04-03T00:07:53.022Z,-73
2019-04-03T00:08:52.894Z,-75
2019-04-03T00:09:53.024Z,-72
2019-04-03T00:10:52.892Z,-72
2019-04-03T00:11:53.103Z,-72
2019-04-03T00:12:52.925Z,-72
2019-04-03T00:13:53.029Z,-72
2019-04-03T00:14:53.008Z,-72
2019-04-03T00:15:53.039Z,-72
2019-04-03T00:16:52.950Z,-72
2019-04-03T00:17:53.292Z,-72
2019-04-03T00:18:52.897Z,-72
2019-04-03T00:19:53.153Z,-72
2019-04-03T00:20:52.901Z,-72
2019-04-03T00:21:53.055Z,-72
2019-04-03T00:22:53.048Z,-72
2019-04-03T00:23:53.329Z,-72
2019-04-03T00:24:52.935Z,-72
2019-04-03T00:25:53.159Z,-72
2019-04-03T00:26:52.996Z,-72
2019-04-03T00:27:53.202Z,-72
2019-04-03T00:28:52.910Z,-72
2019-04-03T00:29:53.060Z,-72
2019-04-03T00:30:53.384Z,-72
2019-04-03T00:31:54.103Z,-72
2019-04-03T00:32:53.493Z,-72
2019-04-03T00:33:53.955Z,-72
2019-04-03T00:34:53.406Z,-72
2019-04-03T00:35:54.123Z,-74
2019-04-03T00:36:53.487Z,-73
2019-04-03T00:37:54.035Z,-74
2019-04-03T00:38:54.236Z,-73
2019-04-03T00:39:54.866Z,-73
2019-04-03T00:40:54.241Z,-73
2019-04-03T00:41:55.183Z,-73
2019-04-03T00:42:54.536Z,-73
2019-04-03T00:43:55.110Z,-73
2019-04-03T00:44:54.654Z,-73
2019-04-03T00:45:55.345Z,-73
2019-04-03T00:46:53.786Z,-72
2019-04-03T00:47:56.091Z,-72
2019-04-03T00:48:55.164Z,-72
2019-04-03T00:49:53.119Z,-73
2019-04-03T00:50:52.970Z,-73
2019-04-03T00:51:53.059Z,-73
2019-04-03T00:52:52.971Z,-72
2019-04-03T00:53:53.060Z,-72
2019-04-03T00:54:52.930Z,-71
2019-04-03T00:55:53.075Z,-71
2019-04-03T00:56:52.991Z,-71
2019-04-03T00:57:53.091Z,-71
2019-04-03T00:58:53.700Z,-71
2019-04-03T00:59:53.209Z,-71
2019-04-03T01:00:52.937Z,-71
2019-04-03T01:01:53.175Z,-71
2019-04-03T01:02:52.961Z,-71
2019-04-03T01:03:53.077Z,-71
2019-04-03T01:04:52.990Z,-71
2019-04-03T01:05:53.072Z,-72
2019-04-03T01:06:52.943Z,-71
2019-04-03T01:07:53.208Z,-71
2019-04-03T01:08:52.941Z,-72
2019-04-03T01:09:53.076Z,-72
2019-04-03T01:10:52.945Z,-71
2019-04-03T01:11:53.099Z,-71
2019-04-03T01:12:52.969Z,-71
2019-04-03T01:13:53.080Z,-71
2019-04-03T01:14:52.948Z,-71
2019-04-03T01:15:53.078Z,-71
2019-04-03T01:16:52.949Z,-71
2019-04-03T01:17:53.104Z,-71
2019-04-03T01:18:52.949Z,-71
2019-04-03T01:19:53.082Z,-71
2019-04-03T01:20:52.951Z,-72
2019-04-03T01:21:53.085Z,-72
2019-04-03T01:22:52.981Z,-71
2019-04-03T01:23:53.086Z,-72
2019-04-03T01:24:52.957Z,-72
2019-04-03T01:25:53.088Z,-73
2019-04-03T01:26:52.958Z,-74
2019-04-03T01:27:53.245Z,-74
2019-04-03T01:28:52.961Z,-74
2019-04-03T01:29:53.100Z,-73
2019-04-03T01:30:52.960Z,-73
2019-04-03T01:31:53.095Z,-73
2019-04-03T01:32:52.986Z,-73
2019-04-03T01:33:53.145Z,-73
2019-04-03T01:34:52.963Z,-73
2019-04-03T01:35:53.103Z,-73
2019-04-03T01:36:52.965Z,-73
2019-04-03T01:37:53.102Z,-73
2019-04-03T01:38:52.992Z,-73
2019-04-03T01:39:53.263Z,-73
2019-04-03T01:40:52.970Z,-73
2019-04-03T01:41:53.102Z,-73
2019-04-03T01:42:53.538Z,-73
2019-04-03T01:43:54.446Z,-73
2019-04-03T01:44:54.973Z,-73
2019-04-03T01:45:53.104Z,-73
2019-04-03T01:46:52.976Z,-73
2019-04-03T01:47:53.240Z,-73
2019-04-03T01:48:52.999Z,-73
2019-04-03T01:49:53.113Z,-73
2019-04-03T01:50:52.978Z,-73
2019-04-03T01:51:53.113Z,-73
2019-04-03T01:52:52.980Z,-73
2019-04-03T01:53:53.186Z,-73
2019-04-03T01:54:52.982Z,-73
2019-04-03T01:55:53.116Z,-73
2019-04-03T01:56:52.984Z,-73
2019-04-03T01:57:53.117Z,-73
2019-04-03T01:58:53.120Z,-73
2019-04-03T01:59:53.122Z,-73
2019-04-03T02:00:53.002Z,-73
2019-04-03T02:01:53.118Z,-73
2019-04-03T02:02:52.994Z,-73
2019-04-03T02:03:53.146Z,-73
2019-04-03T02:04:52.990Z,-73
2019-04-03T02:05:53.122Z,-72
2019-04-03T02:06:52.993Z,-72
2019-04-03T02:07:53.122Z,-72
2019-04-03T02:08:53.019Z,-72
2019-04-03T02:09:53.329Z,-72
2019-04-03T02:10:52.997Z,-72
2019-04-03T02:11:53.227Z,-72
2019-04-03T02:12:52.997Z,-71
2019-04-03T02:13:53.159Z,-71
2019-04-03T02:14:53.059Z,-71
2019-04-03T02:15:53.316Z,-71
2019-04-03T02:16:53.416Z,-72
2019-04-03T02:17:55.379Z,-72
2019-04-03T02:18:53.533Z,-72
2019-04-03T02:19:53.169Z,-72
2019-04-03T02:20:53.086Z,-72
2019-04-03T02:21:53.137Z,-72
2019-04-03T02:22:53.065Z,-72
2019-04-03T02:23:53.184Z,-72
2019-04-03T02:24:53.254Z,-73
2019-04-03T02:25:53.139Z,-72
2019-04-03T02:26:53.010Z,-73
2019-04-03T02:27:53.143Z,-73
2019-04-03T02:28:53.045Z,-73
2019-04-03T02:29:53.144Z,-73
2019-04-03T02:30:53.014Z,-73
2019-04-03T02:31:53.930Z,-73
2019-04-03T02:32:55.718Z,-73
2019-04-03T02:33:53.178Z,-73
2019-04-03T02:34:53.030Z,-73
2019-04-03T02:35:53.545Z,-72
2019-04-03T02:36:53.285Z,-72
2019-04-03T02:37:53.165Z,-72
2019-04-03T02:38:53.704Z,-72
2019-04-03T02:39:53.156Z,-72
2019-04-03T02:40:53.022Z,-72
2019-04-03T02:41:53.163Z,-72
2019-04-03T02:42:53.024Z,-72
2019-04-03T02:43:53.189Z,-73
2019-04-03T02:44:53.026Z,-73
2019-04-03T02:45:56.999Z,-72
2019-04-03T02:46:53.190Z,-72
2019-04-03T02:47:53.623Z,-74
2019-04-03T02:48:53.053Z,-71
2019-04-03T02:49:53.382Z,-70
2019-04-03T02:50:53.037Z,-71
2019-04-03T02:51:54.055Z,-73
2019-04-03T02:52:56.424Z,-71
2019-04-03T02:53:53.466Z,-70
2019-04-03T02:54:53.036Z,-71
2019-04-03T02:55:53.218Z,-70
2019-04-03T02:56:53.053Z,-71
2019-04-03T02:57:53.174Z,-70
2019-04-03T02:58:53.894Z,-70
2019-04-03T02:59:53.412Z,-71
2019-04-03T03:00:53.301Z,-70
2019-04-03T03:01:53.191Z,-70
2019-04-03T03:02:53.046Z,-70
2019-04-03T03:03:53.199Z,-70
2019-04-03T03:04:54.550Z,-70
2019-04-03T03:05:53.179Z,-70
2019-04-03T03:06:53.241Z,-70
2019-04-03T03:07:53.493Z,-70
2019-04-03T03:08:53.255Z,-70
2019-04-03T03:09:53.278Z,-69
2019-04-03T03:10:53.554Z,-70
2019-04-03T03:11:57.122Z,-69
2019-04-03T03:12:53.102Z,-70
2019-04-03T03:13:53.474Z,-70
2019-04-03T03:14:53.077Z,-69
2019-04-03T03:15:53.183Z,-70
2019-04-03T03:16:53.276Z,-69
2019-04-03T03:17:56.391Z,-70
2019-04-03T03:18:53.164Z,-69
2019-04-03T03:19:53.235Z,-70
2019-04-03T03:20:53.060Z,-70
2019-04-03T03:21:53.771Z,-69
2019-04-03T03:22:53.058Z,-70
2019-04-03T03:23:57.107Z,-69
2019-04-03T03:24:53.085Z,-70
2019-04-03T03:25:53.446Z,-69
2019-04-03T03:26:53.063Z,-70
2019-04-03T03:27:53.214Z,-70
2019-04-03T03:28:53.212Z,-71
2019-04-03T03:29:53.370Z,-70
2019-04-03T03:30:59.094Z,-71
2019-04-03T03:32:18.577Z,-70
2019-04-03T03:33:09.563Z,-71
2019-04-03T03:33:54.194Z,-71
2019-04-03T03:35:05.976Z,-72
2019-04-03T03:35:54.083Z,-72
2019-04-03T03:36:58.314Z,-72
2019-04-03T03:37:53.249Z,-72
2019-04-03T03:38:53.075Z,-71
2019-04-03T03:39:53.348Z,-71
2019-04-03T03:40:53.285Z,-71
2019-04-03T03:41:58.293Z,-70
2019-04-03T03:42:53.076Z,-70
2019-04-03T03:43:53.218Z,-71
2019-04-03T03:44:53.131Z,-72
2019-04-03T03:45:54.304Z,-72
2019-04-03T03:46:53.081Z,-74
2019-04-03T03:47:53.539Z,-73
2019-04-03T03:48:53.085Z,-72
2019-04-03T03:49:53.245Z,-70
2019-04-03T03:50:55.455Z,-71
2019-04-03T03:51:53.235Z,-71
2019-04-03T03:52:53.085Z,-71
2019-04-03T03:53:53.348Z,-71
2019-04-03T03:54:53.122Z,-71
2019-04-03T03:55:59.600Z,-71
2019-04-03T03:56:53.097Z,-71
2019-04-03T03:57:53.225Z,-71
2019-04-03T03:58:53.218Z,-71
2019-04-03T03:59:53.600Z,-71
2019-04-03T04:00:55.443Z,-71
2019-04-03T04:01:53.231Z,-71
2019-04-03T04:02:53.155Z,-71
2019-04-03T04:03:53.254Z,-71
2019-04-03T04:04:53.126Z,-71
2019-04-03T04:05:56.811Z,-72
2019-04-03T04:06:53.110Z,-71
2019-04-03T04:07:53.817Z,-71
2019-04-03T04:08:53.142Z,-72
2019-04-03T04:09:53.408Z,-71
2019-04-03T04:10:53.403Z,-71
2019-04-03T04:11:53.311Z,-71
2019-04-03T04:12:53.101Z,-71
2019-04-03T04:13:53.645Z,-75
2019-04-03T04:14:55.956Z,-73
2019-04-03T04:15:53.241Z,-73
2019-04-03T04:16:53.534Z,-74
2019-04-03T04:17:53.793Z,-75
2019-04-03T04:18:55.400Z,-74
2019-04-03T04:19:53.292Z,-76
2019-04-03T04:20:53.109Z,-73
2019-04-03T04:21:53.250Z,-74
2019-04-03T04:22:53.187Z,-73
2019-04-03T04:23:57.599Z,-74
2019-04-03T04:24:53.144Z,-74
2019-04-03T04:25:53.520Z,-72
2019-04-03T04:26:53.115Z,-72
2019-04-03T04:27:53.315Z,-72
2019-04-03T04:28:53.115Z,-72
2019-04-03T04:29:53.650Z,-72
2019-04-03T04:30:53.118Z,-72
2019-04-03T04:31:53.252Z,-71
2019-04-03T04:32:53.122Z,-71
2019-04-03T04:33:53.251Z,-71
2019-04-03T04:34:53.122Z,-71
2019-04-03T04:35:53.580Z,-71
2019-04-03T04:36:55.112Z,-71
2019-04-03T04:37:56.641Z,-73
2019-04-03T04:38:53.131Z,-70
2019-04-03T04:39:53.265Z,-71
2019-04-03T04:40:53.150Z,-71
2019-04-03T04:41:53.262Z,-71
2019-04-03T04:42:53.128Z,-71
2019-04-03T04:43:53.267Z,-71
2019-04-03T04:44:53.130Z,-72
2019-04-03T04:45:53.301Z,-70
2019-04-03T04:46:53.132Z,-71
2019-04-03T04:47:53.551Z,-71
2019-04-03T04:48:53.133Z,-71
2019-04-03T04:49:54.487Z,-71
2019-04-03T04:50:55.016Z,-71
2019-04-03T04:51:53.266Z,-71
2019-04-03T04:52:53.137Z,-70
2019-04-03T04:53:53.486Z,-71
2019-04-03T04:54:53.142Z,-70
2019-04-03T04:55:53.345Z,-71
2019-04-03T04:56:53.143Z,-71
2019-04-03T04:57:53.377Z,-70
2019-04-03T04:58:53.141Z,-71
2019-04-03T04:59:53.320Z,-71
2019-04-03T05:00:53.801Z,-71
2019-04-03T05:01:53.278Z,-71
2019-04-03T05:02:53.301Z,-71
2019-04-03T05:03:54.639Z,-71
2019-04-03T05:04:53.828Z,-70
2019-04-03T05:05:53.525Z,-71
2019-04-03T05:06:53.154Z,-71
2019-04-03T05:07:53.281Z,-71
2019-04-03T05:08:53.157Z,-71
2019-04-03T05:09:53.285Z,-71
2019-04-03T05:10:53.176Z,-71
2019-04-03T05:11:53.588Z,-71
2019-04-03T05:12:53.155Z,-70
2019-04-03T05:13:53.614Z,-70
2019-04-03T05:14:53.289Z,-71
2019-04-03T05:15:55.252Z,-71
2019-04-03T05:16:53.840Z,-71
2019-04-03T05:17:53.291Z,-71
2019-04-03T05:18:53.160Z,-71
2019-04-03T05:19:53.290Z,-71
2019-04-03T05:20:53.184Z,-71
2019-04-03T05:21:53.767Z,-71
2019-04-03T05:22:55.295Z,-70
2019-04-03T05:23:56.688Z,-71
2019-04-03T05:24:53.174Z,-71
2019-04-03T05:25:53.395Z,-71
2019-04-03T05:26:53.164Z,-71
2019-04-03T05:27:53.304Z,-71
2019-04-03T05:28:57.251Z,-71
2019-04-03T05:29:53.492Z,-71
2019-04-03T05:30:53.282Z,-71
2019-04-03T05:31:53.320Z,-71
2019-04-03T05:32:53.177Z,-71
2019-04-03T05:33:53.333Z,-71
2019-04-03T05:34:53.176Z,-71
2019-04-03T05:35:53.545Z,-71
2019-04-03T05:36:53.176Z,-71
2019-04-03T05:37:53.559Z,-71
2019-04-03T05:38:53.932Z,-71
2019-04-03T05:39:56.130Z,-71
2019-04-03T05:40:53.210Z,-71
2019-04-03T05:41:53.516Z,-70
2019-04-03T05:42:53.184Z,-71
2019-04-03T05:43:53.554Z,-71
2019-04-03T05:44:53.181Z,-71
2019-04-03T05:45:53.414Z,-71
2019-04-03T05:46:53.265Z,-71
2019-04-03T05:47:53.399Z,-71
2019-04-03T05:48:53.306Z,-71
2019-04-03T05:49:56.527Z,-71
2019-04-03T05:50:53.219Z,-71
2019-04-03T05:51:53.654Z,-71
2019-04-03T05:52:53.192Z,-71
2019-04-03T05:53:54.682Z,-71
2019-04-03T05:54:53.189Z,-71
2019-04-03T05:55:53.350Z,-71
2019-04-03T05:56:53.225Z,-71
2019-04-03T05:57:53.330Z,-71
2019-04-03T05:58:55.864Z,-71
2019-04-03T06:00:02.490Z,-71
2019-04-03T06:01:03.081Z,-71
2019-04-03T06:01:53.324Z,-71
2019-04-03T06:02:53.786Z,-71
2019-04-03T06:03:53.398Z,-71
2019-04-03T06:04:53.266Z,-71
2019-04-03T06:05:53.529Z,-71
2019-04-03T06:06:53.580Z,-71
2019-04-03T06:07:53.339Z,-71
2019-04-03T06:08:56.149Z,-71
2019-04-03T06:09:58.017Z,-71
2019-04-03T06:10:53.209Z,-71
2019-04-03T06:11:53.371Z,-71
2019-04-03T06:12:53.206Z,-71
2019-04-03T06:13:53.349Z,-71
2019-04-03T06:14:53.208Z,-71
2019-04-03T06:15:54.312Z,-71
2019-04-03T06:16:55.444Z,-71
2019-04-03T06:17:55.856Z,-71
2019-04-03T06:18:53.211Z,-71
2019-04-03T06:19:53.347Z,-71
2019-04-03T06:20:53.215Z,-71
2019-04-03T06:21:53.629Z,-71
2019-04-03T06:22:53.219Z,-71
2019-04-03T06:23:53.646Z,-72
2019-04-03T06:24:55.414Z,-73
2019-04-03T06:25:53.351Z,-72
2019-04-03T06:26:53.242Z,-72
2019-04-03T06:27:53.357Z,-71
2019-04-03T06:28:53.218Z,-71
2019-04-03T06:29:55.726Z,-71
2019-04-03T06:30:55.474Z,-71
2019-04-03T06:31:53.383Z,-71
2019-04-03T06:32:54.820Z,-71
2019-04-03T06:33:53.408Z,-71
2019-04-03T06:34:53.225Z,-71
2019-04-03T06:35:53.358Z,-71
2019-04-03T06:36:53.250Z,-71
2019-04-03T06:37:53.835Z,-71
2019-04-03T06:38:54.218Z,-71
2019-04-03T06:39:53.638Z,-71
2019-04-03T06:40:53.231Z,-71
2019-04-03T06:41:53.389Z,-71
2019-04-03T06:42:53.236Z,-71
2019-04-03T06:43:54.790Z,-71
2019-04-03T06:44:54.040Z,-71
2019-04-03T06:45:53.375Z,-71
2019-04-03T06:46:54.377Z,-71
2019-04-03T06:47:53.518Z,-71
2019-04-03T06:48:55.158Z,-71
2019-04-03T06:49:53.368Z,-71
2019-04-03T06:50:53.438Z,-71
2019-04-03T06:51:53.402Z,-71
2019-04-03T06:52:53.700Z,-71
2019-04-03T06:53:53.603Z,-71
2019-04-03T06:54:53.242Z,-71
2019-04-03T06:55:53.625Z,-71
2019-04-03T06:56:53.267Z,-71
2019-04-03T06:57:53.416Z,-71
2019-04-03T06:58:53.244Z,-71
2019-04-03T06:59:53.668Z,-71
2019-04-03T07:00:54.566Z,-71
2019-04-03T07:01:53.881Z,-71
2019-04-03T07:02:53.251Z,-71
2019-04-03T07:03:53.796Z,-71
2019-04-03T07:04:53.375Z,-71
2019-04-03T07:05:53.390Z,-71
2019-04-03T07:06:55.628Z,-71
2019-04-03T07:07:53.385Z,-71
2019-04-03T07:08:53.255Z,-71
2019-04-03T07:09:53.727Z,-71
2019-04-03T07:10:55.239Z,-71
2019-04-03T07:11:53.414Z,-71
2019-04-03T07:12:53.258Z,-71
2019-04-03T07:13:54.869Z,-71
2019-04-03T07:14:53.265Z,-71
2019-04-03T07:15:56.944Z,-71
2019-04-03T07:16:53.459Z,-71
2019-04-03T07:17:53.777Z,-71
2019-04-03T07:18:53.396Z,-71
2019-04-03T07:19:54.633Z,-71
2019-04-03T07:20:56.145Z,-71
2019-04-03T07:21:56.028Z,-71
2019-04-03T07:22:53.271Z,-70
2019-04-03T07:23:53.533Z,-71
2019-04-03T07:24:53.273Z,-71
2019-04-03T07:25:53.416Z,-71
2019-04-03T07:26:53.307Z,-71
2019-04-03T07:27:53.410Z,-71
2019-04-03T07:28:53.282Z,-71
2019-04-03T07:29:53.405Z,-71
2019-04-03T07:30:53.973Z,-71
2019-04-03T07:31:55.767Z,-71
2019-04-03T07:32:53.420Z,-71
2019-04-03T07:33:53.412Z,-71
2019-04-03T07:34:53.382Z,-71
2019-04-03T07:35:53.786Z,-71
2019-04-03T07:36:53.324Z,-71
2019-04-03T07:37:53.607Z,-71
2019-04-03T07:38:53.455Z,-71
2019-04-03T07:39:53.645Z,-71
2019-04-03T07:40:53.284Z,-71
2019-04-03T07:41:54.957Z,-71
2019-04-03T07:42:55.334Z,-71
2019-04-03T07:43:53.419Z,-71
2019-04-03T07:44:53.286Z,-71
2019-04-03T07:45:53.418Z,-71
2019-04-03T07:46:54.854Z,-71
2019-04-03T07:47:53.655Z,-71
2019-04-03T07:48:53.290Z,-71
2019-04-03T07:49:53.422Z,-70
2019-04-03T07:50:53.292Z,-71
2019-04-03T07:51:53.447Z,-71
2019-04-03T07:52:53.299Z,-71
2019-04-03T07:53:53.427Z,-71
2019-04-03T07:54:56.336Z,-71
2019-04-03T07:55:55.966Z,-71
2019-04-03T07:56:56.378Z,-71
2019-04-03T07:57:53.431Z,-71
2019-04-03T07:58:53.370Z,-71
2019-04-03T07:59:53.431Z,-71
2019-04-03T08:00:53.301Z,-71
2019-04-03T08:01:53.466Z,-71
2019-04-03T08:02:53.497Z,-71
2019-04-03T08:03:53.866Z,-72
2019-04-03T08:04:53.880Z,-71
2019-04-03T08:05:56.833Z,-71
2019-04-03T08:06:53.497Z,-71
2019-04-03T08:07:53.441Z,-71
2019-04-03T08:09:06.132Z,-71
2019-04-03T08:09:53.443Z,-71
2019-04-03T08:10:53.311Z,-71
2019-04-03T08:11:53.473Z,-71
2019-04-03T08:12:53.310Z,-71
2019-04-03T08:13:53.538Z,-71
2019-04-03T08:14:53.379Z,-71
2019-04-03T08:15:53.545Z,-71
2019-04-03T08:16:56.099Z,-71
2019-04-03T08:17:56.901Z,-71
2019-04-03T08:18:53.315Z,-71
2019-04-03T08:19:55.308Z,-71
2019-04-03T08:20:53.376Z,-71
2019-04-03T08:21:53.450Z,-71
2019-04-03T08:22:53.350Z,-71
2019-04-03T08:23:53.454Z,-71
2019-04-03T08:24:53.854Z,-71
2019-04-03T08:25:55.208Z,-71
2019-04-03T08:26:53.520Z,-71
2019-04-03T08:27:56.351Z,-71
2019-04-03T08:28:53.598Z,-71
2019-04-03T08:29:53.464Z,-71
2019-04-03T08:30:53.759Z,-71
2019-04-03T08:31:53.830Z,-71
2019-04-03T08:32:53.406Z,-71
2019-04-03T08:33:53.468Z,-71
2019-04-03T08:34:53.333Z,-71
2019-04-03T08:35:53.465Z,-71
2019-04-03T08:36:53.332Z,-71
2019-04-03T08:37:53.612Z,-71
2019-04-03T08:38:53.335Z,-71
2019-04-03T08:39:53.467Z,-71
2019-04-03T08:40:53.567Z,-70
2019-04-03T08:41:57.099Z,-70
2019-04-03T08:42:53.377Z,-69
2019-04-03T08:43:53.477Z,-71
2019-04-03T08:44:53.421Z,-71
2019-04-03T08:45:53.474Z,-71
2019-04-03T08:46:53.340Z,-71
2019-04-03T08:47:53.931Z,-71
2019-04-03T08:48:55.052Z,-71
2019-04-03T08:49:57.538Z,-71
2019-04-03T08:50:53.345Z,-71
2019-04-03T08:51:53.750Z,-71
2019-04-03T08:52:53.391Z,-71
2019-04-03T08:53:54.990Z,-71
2019-04-03T08:54:53.348Z,-71
2019-04-03T08:55:56.776Z,-71
2019-04-03T08:56:53.351Z,-71
2019-04-03T08:57:53.536Z,-71
2019-04-03T08:58:54.785Z,-71
2019-04-03T08:59:53.660Z,-70
2019-04-03T09:00:53.681Z,-71
2019-04-03T09:01:56.286Z,-70
2019-04-03T09:02:53.538Z,-70
2019-04-03T09:03:53.749Z,-70
2019-04-03T09:04:53.359Z,-70
2019-04-03T09:05:56.398Z,-70
2019-04-03T09:06:54.174Z,-70
2019-04-03T09:07:56.798Z,-70
2019-04-03T09:08:53.593Z,-70
2019-04-03T09:09:53.496Z,-70
2019-04-03T09:10:53.618Z,-70
2019-04-03T09:11:53.672Z,-70
2019-04-03T09:12:53.388Z,-70
2019-04-03T09:13:56.356Z,-70
2019-04-03T09:14:53.375Z,-70
2019-04-03T09:15:53.541Z,-70
2019-04-03T09:16:53.367Z,-70
2019-04-03T09:17:54.294Z,-70
2019-04-03T09:18:53.537Z,-70
2019-04-03T09:19:57.344Z,-71
2019-04-03T09:20:53.560Z,-70
2019-04-03T09:21:53.504Z,-70
2019-04-03T09:22:54.425Z,-70
2019-04-03T09:23:57.843Z,-70
2019-04-03T09:24:53.374Z,-70
2019-04-03T09:25:53.504Z,-70
2019-04-03T09:26:53.376Z,-70
2019-04-03T09:27:53.537Z,-70
2019-04-03T09:28:53.378Z,-70
2019-04-03T09:29:53.511Z,-70
2019-04-03T09:30:54.033Z,-70
2019-04-03T09:31:56.744Z,-70
2019-04-03T09:32:54.237Z,-71
2019-04-03T09:33:57.924Z,-70
2019-04-03T09:34:53.669Z,-70
2019-04-03T09:35:53.524Z,-70
2019-04-03T09:36:53.385Z,-70
2019-04-03T09:37:53.552Z,-70
2019-04-03T09:38:53.390Z,-70
2019-04-03T09:39:53.820Z,-70
2019-04-03T09:40:53.393Z,-70
2019-04-03T09:41:53.520Z,-70
2019-04-03T09:42:53.415Z,-71
2019-04-03T09:43:54.797Z,-70
2019-04-03T09:44:53.641Z,-70
2019-04-03T09:45:53.885Z,-70
2019-04-03T09:46:53.397Z,-70
2019-04-03T09:47:53.552Z,-70
2019-04-03T09:48:53.656Z,-70
2019-04-03T09:49:53.530Z,-70
2019-04-03T09:50:53.396Z,-70
2019-04-03T09:51:54.026Z,-70
2019-04-03T09:52:54.589Z,-70
2019-04-03T09:53:53.936Z,-70
2019-04-03T09:54:53.401Z,-70
2019-04-03T09:55:53.545Z,-70
2019-04-03T09:57:01.334Z,-70
2019-04-03T09:57:53.654Z,-70
2019-04-03T09:58:55.820Z,-70
2019-04-03T09:59:53.769Z,-70
2019-04-03T10:00:53.407Z,-70
2019-04-03T10:01:53.992Z,-70
2019-04-03T10:02:53.410Z,-70
2019-04-03T10:03:56.246Z,-70
2019-04-03T10:04:53.409Z,-70
2019-04-03T10:05:53.574Z,-70
2019-04-03T10:06:53.964Z,-70
2019-04-03T10:07:53.544Z,-70
2019-04-03T10:08:53.494Z,-70
2019-04-03T10:09:54.888Z,-70
2019-04-03T10:10:53.485Z,-70
2019-04-03T10:11:53.551Z,-70
2019-04-03T10:12:54.122Z,-71
2019-04-03T10:13:57.800Z,-70
2019-04-03T10:14:53.424Z,-70
2019-04-03T10:15:53.971Z,-70
2019-04-03T10:16:53.423Z,-70
2019-04-03T10:17:53.556Z,-70
2019-04-03T10:18:53.574Z,-70
2019-04-03T10:19:53.557Z,-70
2019-04-03T10:20:53.426Z,-70
2019-04-03T10:21:54.004Z,-69
2019-04-03T10:22:53.934Z,-70
2019-04-03T10:23:53.588Z,-69
2019-04-03T10:24:53.442Z,-70
2019-04-03T10:25:53.930Z,-70
2019-04-03T10:26:53.430Z,-70
2019-04-03T10:27:53.563Z,-70
2019-04-03T10:28:53.735Z,-70
2019-04-03T10:29:56.579Z,-70
2019-04-03T10:30:53.747Z,-70
2019-04-03T10:31:56.316Z,-70
2019-04-03T10:32:53.594Z,-70
2019-04-03T10:33:53.600Z,-70
2019-04-03T10:34:53.579Z,-70
2019-04-03T10:35:53.789Z,-70
2019-04-03T10:36:53.706Z,-70
2019-04-03T10:37:53.587Z,-69
2019-04-03T10:38:53.573Z,-70
2019-04-03T10:39:54.130Z,-70
2019-04-03T10:40:53.827Z,-70
2019-04-03T10:41:53.867Z,-70
2019-04-03T10:42:53.443Z,-70
2019-04-03T10:43:53.598Z,-70
2019-04-03T10:44:53.445Z,-69
2019-04-03T10:45:54.025Z,-70
2019-04-03T10:46:53.447Z,-70
2019-04-03T10:47:56.785Z,-70
2019-04-03T10:48:53.477Z,-70
2019-04-03T10:49:53.979Z,-70
2019-04-03T10:50:53.452Z,-70
2019-04-03T10:51:54.000Z,-69
2019-04-03T10:52:53.451Z,-70
2019-04-03T10:53:54.005Z,-69
2019-04-03T10:54:54.223Z,-70
2019-04-03T10:55:53.593Z,-70
2019-04-03T10:56:53.456Z,-70
2019-04-03T10:57:53.589Z,-70
2019-04-03T10:58:53.482Z,-70
2019-04-03T10:59:55.637Z,-70
2019-04-03T11:00:53.496Z,-70
2019-04-03T11:01:53.595Z,-70
2019-04-03T11:02:53.468Z,-70
2019-04-03T11:03:53.618Z,-70
2019-04-03T11:04:53.464Z,-70
2019-04-03T11:05:53.832Z,-70
2019-04-03T11:06:53.509Z,-70
2019-04-03T11:07:53.891Z,-70
2019-04-03T11:08:53.466Z,-70
2019-04-03T11:09:54.199Z,-69
2019-04-03T11:10:53.469Z,-70
2019-04-03T11:11:54.258Z,-70
2019-04-03T11:12:53.472Z,-70
2019-04-03T11:13:53.605Z,-70
2019-04-03T11:14:53.771Z,-70
2019-04-03T11:15:53.839Z,-70
2019-04-03T11:16:53.727Z,-69
2019-04-03T11:17:53.851Z,-70
2019-04-03T11:18:59.408Z,-70
2019-04-03T11:19:54.071Z,-70
2019-04-03T11:20:53.477Z,-70
2019-04-03T11:21:56.939Z,-69
2019-04-03T11:23:03.935Z,-70
2019-04-03T11:23:53.889Z,-69
2019-04-03T11:24:53.540Z,-70
2019-04-03T11:25:53.900Z,-70
2019-04-03T11:26:53.490Z,-70
2019-04-03T11:27:54.228Z,-70
2019-04-03T11:28:53.922Z,-70
2019-04-03T11:29:54.129Z,-69
2019-04-03T11:30:53.508Z,-70
2019-04-03T11:31:53.617Z,-70
2019-04-03T11:32:53.836Z,-70
2019-04-03T11:33:53.845Z,-70
2019-04-03T11:34:54.285Z,-70
2019-04-03T11:35:54.495Z,-70
2019-04-03T11:36:53.494Z,-70
2019-04-03T11:37:53.933Z,-69
2019-04-03T11:38:53.506Z,-70
2019-04-03T11:40:05.477Z,-70
2019-04-03T11:40:53.788Z,-70
2019-04-03T11:41:56.754Z,-70
2019-04-03T11:42:53.495Z,-70
2019-04-03T11:43:53.639Z,-70
2019-04-03T11:44:53.712Z,-70
2019-04-03T11:45:53.922Z,-70
2019-04-03T11:46:53.563Z,-70
2019-04-03T11:47:53.806Z,-70
2019-04-03T11:48:53.515Z,-70
2019-04-03T11:49:53.658Z,-69
2019-04-03T11:50:55.566Z,-69
2019-04-03T11:51:54.088Z,-70
2019-04-03T11:52:53.508Z,-70
2019-04-03T11:53:53.641Z,-70
2019-04-03T11:54:53.535Z,-70
2019-04-03T11:55:53.637Z,-69
2019-04-03T11:56:56.230Z,-69
2019-04-03T11:57:53.644Z,-70
2019-04-03T11:58:53.536Z,-70
2019-04-03T11:59:57.015Z,-70
2019-04-03T12:00:53.531Z,-70
2019-04-03T12:01:53.646Z,-70
2019-04-03T12:02:53.514Z,-70
2019-04-03T12:03:53.933Z,-70
2019-04-03T12:04:53.541Z,-70
2019-04-03T12:05:53.842Z,-70
2019-04-03T12:06:53.937Z,-70
2019-04-03T12:07:57.246Z,-70
2019-04-03T12:08:53.548Z,-70
2019-04-03T12:09:54.153Z,-70
2019-04-03T12:10:53.521Z,-70
2019-04-03T12:11:55.622Z,-70
2019-04-03T12:12:53.525Z,-71
2019-04-03T12:13:54.202Z,-70
2019-04-03T12:14:53.553Z,-70
2019-04-03T12:15:58.353Z,-70
2019-04-03T12:16:55.203Z,-70
2019-04-03T12:17:53.663Z,-70
2019-04-03T12:18:53.840Z,-70
2019-04-03T12:19:53.688Z,-70
2019-04-03T12:20:53.531Z,-70
2019-04-03T12:21:53.667Z,-70
2019-04-03T12:22:54.517Z,-70
2019-04-03T12:23:57.608Z,-70
2019-04-03T12:24:53.834Z,-70
2019-04-03T12:25:53.970Z,-70
2019-04-03T12:26:55.297Z,-70
2019-04-03T12:27:53.882Z,-70
2019-04-03T12:28:53.837Z,-70
2019-04-03T12:29:56.105Z,-70
2019-04-03T12:30:53.825Z,-70
2019-04-03T12:31:54.008Z,-70
2019-04-03T12:32:53.543Z,-70
2019-04-03T12:34:05.121Z,-70
2019-04-03T12:34:53.544Z,-70
2019-04-03T12:35:54.135Z,-70
2019-04-03T12:36:53.666Z,-71
2019-04-03T12:37:53.683Z,-70
2019-04-03T12:38:55.332Z,-70
2019-04-03T12:39:53.680Z,-70
2019-04-03T12:40:53.575Z,-70
2019-04-03T12:41:53.683Z,-70
2019-04-03T12:42:53.557Z,-71
2019-04-03T12:43:53.686Z,-70
2019-04-03T12:44:54.377Z,-70
2019-04-03T12:45:54.117Z,-70
2019-04-03T12:46:53.590Z,-70
2019-04-03T12:47:53.684Z,-70
2019-04-03T12:48:53.573Z,-70
2019-04-03T12:49:55.253Z,-70
2019-04-03T12:50:53.580Z,-70
2019-04-03T12:51:53.750Z,-70
2019-04-03T12:52:53.894Z,-70
2019-04-03T12:53:54.017Z,-70
2019-04-03T12:54:54.578Z,-70
2019-04-03T12:55:57.836Z,-70
2019-04-03T12:56:53.623Z,-71
2019-04-03T12:57:53.769Z,-71
2019-04-03T12:58:53.563Z,-70
2019-04-03T12:59:53.707Z,-70
2019-04-03T13:00:53.592Z,-70
2019-04-03T13:01:54.097Z,-70
2019-04-03T13:02:53.597Z,-70
2019-04-03T13:03:57.299Z,-70
2019-04-03T13:04:53.691Z,-70
2019-04-03T13:05:54.018Z,-70
2019-04-03T13:06:53.573Z,-70
2019-04-03T13:07:53.714Z,-70
2019-04-03T13:08:53.858Z,-70
2019-04-03T13:09:53.719Z,-70
2019-04-03T13:10:53.603Z,-70
2019-04-03T13:11:54.154Z,-70
2019-04-03T13:12:55.814Z,-71
2019-04-03T13:13:53.965Z,-71
2019-04-03T13:14:53.578Z,-70
2019-04-03T13:15:57.240Z,-70
2019-04-03T13:16:53.643Z,-70
2019-04-03T13:17:53.711Z,-70
2019-04-03T13:18:53.582Z,-70
2019-04-03T13:19:54.114Z,-70
2019-04-03T13:20:53.606Z,-70
2019-04-03T13:21:54.014Z,-70
2019-04-03T13:22:53.900Z,-70
2019-04-03T13:23:54.015Z,-70
2019-04-03T13:24:53.590Z,-70
2019-04-03T13:25:54.578Z,-70
2019-04-03T13:26:53.590Z,-70
2019-04-03T13:27:54.153Z,-70
2019-04-03T13:28:53.590Z,-70
2019-04-03T13:29:53.731Z,-70
2019-04-03T13:30:53.617Z,-70
2019-04-03T13:31:54.077Z,-70
2019-04-03T13:32:59.360Z,-71
2019-04-03T13:33:53.751Z,-70
2019-04-03T13:34:53.840Z,-70
2019-04-03T13:35:54.307Z,-69
2019-04-03T13:36:53.600Z,-70
2019-04-03T13:37:56.597Z,-70
2019-04-03T13:38:53.601Z,-70
2019-04-03T13:39:54.228Z,-70
2019-04-03T13:40:53.971Z,-71
2019-04-03T13:41:54.141Z,-70
2019-04-03T13:42:53.825Z,-71
2019-04-03T13:43:55.174Z,-70
2019-04-03T13:44:53.998Z,-70
2019-04-03T13:45:53.856Z,-70
2019-04-03T13:46:54.026Z,-70