createdAt,value
2019-05-30T00:01:34.471Z,1.20
2019-05-30T00:04:05.154Z,1.30
2019-05-30T00:06:34.608Z,1.60
2019-05-30T00:09:06.740Z,1.30
2019-05-30T00:11:36.196Z,1.12
2019-05-30T00:14:06.064Z,1.25
2019-05-30T00:16:37.453Z,1.52
2019-05-30T00:19:06.911Z,1.35
2019-05-30T00:21:36.355Z,1.45
2019-05-30T00:24:06.176Z,1.67
2019-05-30T00:26:35.742Z,1.85
2019-05-30T00:29:06.557Z,1.70
2019-05-30T00:31:36.478Z,1.45
2019-05-30T00:34:06.359Z,1.40
2019-05-30T00:36:35.815Z,1.50
2019-05-30T00:39:08.044Z,1.60
2019-05-30T00:41:37.554Z,1.55
2019-05-30T00:44:07.377Z,1.95
2019-05-30T00:46:37.276Z,1.67
2019-05-30T00:49:06.753Z,1.90
2019-05-30T00:51:36.169Z,2.00
2019-05-30T00:54:06.985Z,1.77
2019-05-30T00:56:36.877Z,1.75
2019-05-30T00:59:06.956Z,1.40
2019-05-30T01:01:36.671Z,1.55
2019-05-30T01:04:07.114Z,1.95
2019-05-30T01:06:36.788Z,1.60
2019-05-30T01:09:07.574Z,1.87
2019-05-30T01:11:37.402Z,2.10
2019-05-30T01:14:07.479Z,1.90
2019-05-30T01:16:38.174Z,2.00
2019-05-30T01:19:09.604Z,2.05
2019-05-30T01:21:39.480Z,2.27
2019-05-30T01:24:09.267Z,2.00
2019-05-30T01:26:39.083Z,1.80
2019-05-30T01:29:08.887Z,2.10
2019-05-30T01:31:38.328Z,1.90
2019-05-30T01:34:07.995Z,2.20
2019-05-30T01:36:39.040Z,2.10
2019-05-30T01:39:08.819Z,2.10
2019-05-30T01:41:38.558Z,2.15
2019-05-30T01:44:09.059Z,2.10
2019-05-30T01:46:39.871Z,2.35
2019-05-30T01:49:10.247Z,1.77
2019-05-30T01:51:39.935Z,2.37
2019-05-30T01:54:09.386Z,2.02
2019-05-30T01:56:38.834Z,1.95
2019-05-30T01:59:08.957Z,1.92
2019-05-30T02:01:38.869Z,2.00
2019-05-30T02:04:09.522Z,2.45
2019-05-30T02:06:38.967Z,2.10
2019-05-30T02:09:10.379Z,2.47
2019-05-30T02:11:41.754Z,2.58
2019-05-30T02:14:11.226Z,2.00
2019-05-30T02:16:40.672Z,2.00
2019-05-30T02:19:10.534Z,2.47
2019-05-30T02:21:40.378Z,2.80
2019-05-30T02:24:12.013Z,2.37
2019-05-30T02:26:41.533Z,2.58
2019-05-30T02:29:10.984Z,2.30
2019-05-30T02:31:41.706Z,2.33
2019-05-30T02:34:12.193Z,2.67
2019-05-30T02:36:42.420Z,2.60
2019-05-30T02:39:12.396Z,2.33
2019-05-30T02:41:41.958Z,2.55
2019-05-30T02:44:12.446Z,2.33
2019-05-30T02:46:42.378Z,2.75
2019-05-30T02:49:13.826Z,2.58
2019-05-30T02:51:44.235Z,2.72
2019-05-30T02:54:13.698Z,2.80
2019-05-30T02:56:43.130Z,2.52
2019-05-30T02:59:13.603Z,3.08
2019-05-30T03:02:00.066Z,2.55
2019-05-30T03:04:16.961Z,3.15
2019-05-30T03:06:46.427Z,2.58
2019-05-30T03:09:17.931Z,2.50
2019-05-30T03:11:47.738Z,2.40
2019-05-30T03:14:19.736Z,2.62
2019-05-30T03:16:48.637Z,2.55
2019-05-30T03:19:18.139Z,2.90
2019-05-30T03:21:47.617Z,2.85
2019-05-30T03:24:17.085Z,2.77
2019-05-30T03:26:46.982Z,2.50
2019-05-30T03:29:16.447Z,2.85
2019-05-30T03:31:47.591Z,2.80
2019-05-30T03:34:26.933Z,2.90
2019-05-30T03:36:48.170Z,3.52
2019-05-30T03:39:17.642Z,3.12
2019-05-30T03:41:47.073Z,2.90
2019-05-30T03:44:16.529Z,3.00
2019-05-30T03:46:52.108Z,3.08
2019-05-30T03:49:24.633Z,3.08
2019-05-30T03:51:57.140Z,2.90
2019-05-30T03:54:27.551Z,2.80
2019-05-30T03:57:19.743Z,3.00
2019-05-30T03:59:55.732Z,3.12
2019-05-30T04:02:57.128Z,2.67
2019-05-30T04:05:26.162Z,3.12
2019-05-30T04:07:58.225Z,3.02
2019-05-30T04:10:30.934Z,3.58
2019-05-30T04:13:10.323Z,2.95
2019-05-30T04:15:40.713Z,3.67
2019-05-30T04:18:11.912Z,3.35
2019-05-30T04:20:50.782Z,3.00
2019-05-30T04:23:22.144Z,3.40
2019-05-30T04:26:07.433Z,3.17
2019-05-30T04:28:41.408Z,4.03
2019-05-30T04:31:12.471Z,3.70
2019-05-30T04:33:41.923Z,3.85
2019-05-30T04:36:12.518Z,3.70
2019-05-30T04:38:46.344Z,3.25
2019-05-30T04:41:27.289Z,4.15
2019-05-30T04:43:58.944Z,3.95
2019-05-30T04:46:37.484Z,3.90
2019-05-30T04:49:21.883Z,4.35
2019-05-30T04:54:41.585Z,4.85
2019-05-30T04:57:15.051Z,4.50
2019-05-30T04:59:53.420Z,4.85
2019-05-30T05:05:27.151Z,4.90
2019-05-30T05:08:01.574Z,4.78
2019-05-30T05:10:38.840Z,5.67
2019-05-30T05:13:09.266Z,4.60
2019-05-30T05:15:39.935Z,5.22
2019-05-30T05:18:10.535Z,5.15
2019-05-30T05:20:40.547Z,4.70
2019-05-30T05:23:15.167Z,5.62
2019-05-30T05:26:00.332Z,5.40
2019-05-30T05:28:22.288Z,5.75
2019-05-30T05:30:54.246Z,6.12
2019-05-30T05:33:28.434Z,6.12
2019-05-30T05:39:02.301Z,7.20
2019-05-30T05:41:34.015Z,6.95
2019-05-30T05:44:03.899Z,7.53
2019-05-30T05:46:37.631Z,6.40
2019-05-30T05:49:09.671Z,7.65
2019-05-30T05:51:39.128Z,7.58
2019-05-30T05:54:08.649Z,6.90
2019-05-30T05:56:38.095Z,6.97
2019-05-30T05:59:07.757Z,8.18
2019-05-30T06:01:37.292Z,7.70
2019-05-30T06:04:13.000Z,7.60
2019-05-30T06:06:37.807Z,7.83
2019-05-30T06:09:07.722Z,7.58
2019-05-30T06:11:37.294Z,7.78
2019-05-30T06:14:06.827Z,7.72
2019-05-30T06:16:36.263Z,8.23
2019-05-30T06:19:05.778Z,8.75
2019-05-30T06:21:35.244Z,7.28
2019-05-30T06:24:05.012Z,6.62
2019-05-30T06:26:34.435Z,7.60
2019-05-30T06:29:04.409Z,7.22
2019-05-30T06:31:34.022Z,8.43
2019-05-30T06:34:03.583Z,7.67
2019-05-30T06:36:33.021Z,6.75
2019-05-30T06:39:02.899Z,6.78
2019-05-30T06:41:33.815Z,6.37
2019-05-30T06:44:05.776Z,6.37
2019-05-30T06:46:35.580Z,6.30
2019-05-30T06:49:05.187Z,6.67
2019-05-30T06:51:34.634Z,6.58
2019-05-30T06:54:04.218Z,5.47
2019-05-30T06:56:33.693Z,6.53
2019-05-30T06:59:03.730Z,6.08
2019-05-30T07:01:33.167Z,6.33
2019-05-30T07:04:03.033Z,5.85
2019-05-30T07:06:33.708Z,6.28
2019-05-30T07:09:04.912Z,5.90
2019-05-30T07:11:34.366Z,5.78
2019-05-30T07:14:04.380Z,5.40
2019-05-30T07:16:33.907Z,6.10
2019-05-30T07:19:03.362Z,5.20
2019-05-30T07:21:33.906Z,5.97
2019-05-30T07:24:03.568Z,5.20
2019-05-30T07:26:34.044Z,5.50
2019-05-30T07:29:04.198Z,5.10
2019-05-30T07:31:34.378Z,5.22
2019-05-30T07:34:04.371Z,4.85
2019-05-30T07:36:34.433Z,5.33
2019-05-30T07:39:07.329Z,5.12
2019-05-30T07:41:37.248Z,4.35
2019-05-30T07:44:06.771Z,4.90
2019-05-30T07:46:37.210Z,4.40
2019-05-30T07:49:06.954Z,4.17
2019-05-30T07:51:36.407Z,4.10
2019-05-30T07:54:06.537Z,3.60
2019-05-30T07:56:37.864Z,3.22
2019-05-30T07:59:07.063Z,3.15
2019-05-30T08:01:36.510Z,3.58
2019-05-30T08:04:05.951Z,3.08
2019-05-30T08:06:35.817Z,2.72
2019-05-30T08:09:07.115Z,2.98
2019-05-30T08:11:36.600Z,3.10
2019-05-30T08:14:07.223Z,2.85
2019-05-30T08:16:37.525Z,3.10
2019-05-30T08:19:07.098Z,3.50
2019-05-30T08:21:36.543Z,3.40
2019-05-30T08:24:05.983Z,3.05
2019-05-30T08:26:36.394Z,3.70
2019-05-30T08:29:06.087Z,2.80
2019-05-30T08:31:36.789Z,2.98
2019-05-30T08:34:06.683Z,2.60
2019-05-30T08:36:37.106Z,2.77
2019-05-30T08:39:07.591Z,2.70
2019-05-30T08:41:37.430Z,2.60
2019-05-30T08:44:07.239Z,2.98
2019-05-30T08:46:37.839Z,3.30
2019-05-30T08:49:07.653Z,2.62
2019-05-30T08:51:38.226Z,2.58
2019-05-30T08:54:08.134Z,2.40
2019-05-30T08:56:38.579Z,2.02
2019-05-30T08:59:08.971Z,2.15
2019-05-30T09:01:40.322Z,2.52
2019-05-30T09:04:09.491Z,2.77
2019-05-30T09:06:39.908Z,2.50
2019-05-30T09:09:09.822Z,2.70
2019-05-30T09:11:40.477Z,2.72
2019-05-30T09:14:10.126Z,2.65
2019-05-30T09:16:39.587Z,2.98
2019-05-30T09:19:09.040Z,2.80
2019-05-30T09:21:39.800Z,3.12
2019-05-30T09:24:09.784Z,2.98
2019-05-30T09:26:43.773Z,3.12
2019-05-30T09:29:10.467Z,2.95
2019-05-30T09:31:41.022Z,3.15
2019-05-30T09:34:12.171Z,3.22
2019-05-30T09:36:42.769Z,3.15
2019-05-30T09:39:12.359Z,3.40
2019-05-30T09:41:42.207Z,3.83
2019-05-30T09:44:12.139Z,3.33
2019-05-30T09:46:44.337Z,3.25
2019-05-30T09:49:13.834Z,4.80
2019-05-30T09:51:44.107Z,5.30
2019-05-30T09:54:14.654Z,4.47
2019-05-30T09:56:45.003Z,4.83
2019-05-30T09:59:14.682Z,5.28
2019-05-30T10:01:44.380Z,11.48
2019-05-30T10:04:13.971Z,7.12
2019-05-30T10:06:44.621Z,6.17
2019-05-30T10:09:14.392Z,5.30
2019-05-30T10:11:45.598Z,5.47
2019-05-30T10:14:15.052Z,4.08
2019-05-30T10:16:52.426Z,3.40
2019-05-30T10:19:16.899Z,4.72
2019-05-30T10:21:47.172Z,6.53
2019-05-30T10:24:17.978Z,5.10
2019-05-30T10:26:47.427Z,4.92
2019-05-30T10:29:16.863Z,4.37
2019-05-30T10:31:46.551Z,4.35
2019-05-30T10:34:16.254Z,4.37
2019-05-30T10:36:46.281Z,3.20
2019-05-30T10:39:17.533Z,2.90
2019-05-30T10:41:47.587Z,3.90
2019-05-30T10:44:17.459Z,2.67
2019-05-30T10:46:47.571Z,3.12
2019-05-30T10:49:31.503Z,2.58
2019-05-30T10:51:49.607Z,4.17
2019-05-30T10:54:19.322Z,2.60
2019-05-30T10:57:00.851Z,2.47
2019-05-30T10:59:30.287Z,2.55
2019-05-30T11:01:59.819Z,2.10
2019-05-30T11:04:29.359Z,2.33
2019-05-30T11:07:11.679Z,2.80
2019-05-30T11:09:41.878Z,3.25
2019-05-30T11:12:11.355Z,2.98
2019-05-30T11:14:40.791Z,2.85
2019-05-30T11:17:10.254Z,3.52
2019-05-30T11:19:39.733Z,3.52
2019-05-30T11:22:09.414Z,3.37
2019-05-30T11:24:38.878Z,3.87
2019-05-30T11:27:08.387Z,2.12
2019-05-30T11:29:37.831Z,1.95
2019-05-30T11:32:07.298Z,2.30
2019-05-30T11:34:36.752Z,3.15
2019-05-30T11:37:18.773Z,4.25
2019-05-30T11:39:37.649Z,4.28
2019-05-30T11:42:07.078Z,3.17
2019-05-30T11:44:36.541Z,3.02
2019-05-30T11:47:06.055Z,2.17
2019-05-30T11:49:35.523Z,2.05
2019-05-30T11:52:05.033Z,1.95
2019-05-30T11:54:34.467Z,1.80
2019-05-30T11:57:03.992Z,1.70
2019-05-30T11:59:33.456Z,1.62
2019-05-30T12:02:02.944Z,1.60
2019-05-30T12:04:32.383Z,1.62
2019-05-30T12:07:01.819Z,1.32
2019-05-30T12:09:31.297Z,1.20
2019-05-30T12:12:01.462Z,1.22
2019-05-30T12:14:31.048Z,1.10
2019-05-30T12:17:01.520Z,1.55
2019-05-30T12:19:31.219Z,1.60
2019-05-30T12:22:00.659Z,1.20
2019-05-30T12:24:30.200Z,1.37
2019-05-30T12:27:00.687Z,1.00
2019-05-30T12:29:30.158Z,1.05
2019-05-30T12:32:18.940Z,1.20
2019-05-30T12:34:48.490Z,0.80
2019-05-30T12:37:17.927Z,0.90
2019-05-30T12:39:47.375Z,1.10
2019-05-30T12:42:16.854Z,0.90
2019-05-30T12:44:46.309Z,0.80
2019-05-30T12:47:16.935Z,0.70
2019-05-30T12:49:46.377Z,0.78
2019-05-30T12:52:15.823Z,0.72
2019-05-30T12:54:45.282Z,1.20
2019-05-30T12:57:14.820Z,1.20
2019-05-30T12:59:45.591Z,0.90
2019-05-30T13:02:15.055Z,0.62
2019-05-30T13:04:44.563Z,0.80
2019-05-30T13:07:14.009Z,0.80
2019-05-30T13:09:43.509Z,0.90
2019-05-30T13:12:12.923Z,1.30
2019-05-30T13:14:42.367Z,0.90
2019-05-30T13:17:12.119Z,0.95
2019-05-30T13:19:41.560Z,0.80
2019-05-30T13:22:11.011Z,1.15
2019-05-30T13:24:40.492Z,1.00
2019-05-30T13:27:09.923Z,0.88
2019-05-30T13:29:39.370Z,1.22
2019-05-30T13:32:08.829Z,1.00
2019-05-30T13:34:40.084Z,1.00
2019-05-30T13:37:10.651Z,1.17
2019-05-30T13:39:40.091Z,1.20
2019-05-30T13:42:09.876Z,1.30
2019-05-30T13:44:39.399Z,1.15
2019-05-30T13:47:08.965Z,1.12
2019-05-30T13:49:38.471Z,1.30
2019-05-30T13:52:09.178Z,1.27
2019-05-30T13:54:38.715Z,1.20
2019-05-30T13:57:08.172Z,1.10
2019-05-30T13:59:37.659Z,1.12
2019-05-30T14:02:08.189Z,1.27
2019-05-30T14:04:38.553Z,1.40
2019-05-30T14:07:08.472Z,1.57
2019-05-30T14:09:39.251Z,1.10
2019-05-30T14:12:08.830Z,1.75
2019-05-30T14:14:38.290Z,1.22
2019-05-30T14:17:10.348Z,1.30
2019-05-30T14:19:39.263Z,1.37
2019-05-30T14:22:09.419Z,1.62
2019-05-30T14:24:39.500Z,1.45
2019-05-30T14:27:09.596Z,1.57
2019-05-30T14:29:39.319Z,1.60
2019-05-30T14:32:09.881Z,1.40
2019-05-30T14:34:39.406Z,1.60
2019-05-30T14:37:08.859Z,1.70
2019-05-30T14:39:38.326Z,1.50
2019-05-30T14:42:09.086Z,1.37
2019-05-30T14:44:38.760Z,1.77
2019-05-30T14:47:08.426Z,1.67
2019-05-30T14:49:37.952Z,1.77
2019-05-30T14:52:08.692Z,1.40
2019-05-30T14:54:41.908Z,1.50
2019-05-30T14:57:11.376Z,1.77
2019-05-30T14:59:40.816Z,1.70
2019-05-30T15:02:13.243Z,1.55
2019-05-30T15:04:43.028Z,1.90
2019-05-30T15:07:13.607Z,2.00
2019-05-30T15:09:43.145Z,1.50
2019-05-30T15:12:12.738Z,1.50
2019-05-30T15:14:42.347Z,1.55
2019-05-30T15:17:12.146Z,1.60
2019-05-30T15:19:41.842Z,2.12
2019-05-30T15:22:13.885Z,1.75
2019-05-30T15:24:42.608Z,1.72
2019-05-30T15:27:12.170Z,2.25
2019-05-30T15:29:41.806Z,2.05
2019-05-30T15:32:12.294Z,1.70
2019-05-30T15:34:42.003Z,2.25
2019-05-30T15:37:12.757Z,1.92
2019-05-30T15:39:42.426Z,2.22
2019-05-30T15:42:12.466Z,1.77
2019-05-30T15:44:43.156Z,2.20
2019-05-30T15:47:12.632Z,2.47
2019-05-30T15:49:42.103Z,2.65
2019-05-30T15:52:12.036Z,2.30
2019-05-30T15:54:42.848Z,2.90
2019-05-30T15:57:13.279Z,2.85
2019-05-30T15:59:43.025Z,2.35
2019-05-30T16:02:12.467Z,2.35
2019-05-30T16:04:41.915Z,2.50
2019-05-30T16:07:12.589Z,2.87
2019-05-30T16:09:47.044Z,2.40
2019-05-30T16:12:13.175Z,2.90
2019-05-30T16:14:42.627Z,3.00
2019-05-30T16:17:13.722Z,2.90
2019-05-30T16:19:43.285Z,3.02
2019-05-30T16:22:12.720Z,2.80
2019-05-30T16:24:42.146Z,2.80
2019-05-30T16:27:11.612Z,2.50
2019-05-30T16:29:41.050Z,2.50
2019-05-30T16:32:10.567Z,2.47
2019-05-30T16:34:40.087Z,2.42
2019-05-30T16:37:09.524Z,2.60
2019-05-30T16:39:38.976Z,3.05
2019-05-30T16:42:08.499Z,2.60
2019-05-30T16:44:38.285Z,2.80
2019-05-30T16:47:09.068Z,2.30
2019-05-30T16:49:38.553Z,2.05
2019-05-30T16:52:08.100Z,2.58
2019-05-30T16:54:37.535Z,2.20
2019-05-30T16:57:06.983Z,2.20
2019-05-30T16:59:36.452Z,2.77
2019-05-30T17:02:06.021Z,2.30
2019-05-30T17:04:35.466Z,2.40
2019-05-30T17:07:05.168Z,2.45
2019-05-30T17:09:34.610Z,2.20
2019-05-30T17:12:04.073Z,2.50
2019-05-30T17:14:33.502Z,2.22
2019-05-30T17:17:03.225Z,2.58
2019-05-30T17:19:32.816Z,2.25
2019-05-30T17:22:02.299Z,2.60
2019-05-30T17:24:31.751Z,3.08
2019-05-30T17:27:01.207Z,2.80
2019-05-30T17:29:30.666Z,2.20
2019-05-30T17:32:00.116Z,2.37
2019-05-30T17:34:30.643Z,2.30
2019-05-30T17:37:00.083Z,2.22
2019-05-30T17:39:29.532Z,2.05
2019-05-30T17:41:59.056Z,2.25
2019-05-30T17:44:29.795Z,2.00
2019-05-30T17:47:00.630Z,2.20
2019-05-30T17:49:30.109Z,1.87
2019-05-30T17:52:00.647Z,2.02
2019-05-30T17:54:30.260Z,1.57
2019-05-30T17:56:59.707Z,2.00
2019-05-30T17:59:30.398Z,2.00
2019-05-30T18:02:00.994Z,2.00
2019-05-30T18:04:30.844Z,1.52
2019-05-30T18:07:00.381Z,1.77
2019-05-30T18:09:31.080Z,2.20
2019-05-30T18:12:00.801Z,2.00
2019-05-30T18:14:31.490Z,1.70
2019-05-30T18:17:01.201Z,1.80
2019-05-30T18:19:31.996Z,1.70
2019-05-30T18:22:01.448Z,1.47
2019-05-30T18:24:31.810Z,1.65
2019-05-30T18:27:01.442Z,1.55
2019-05-30T18:29:32.114Z,1.27
2019-05-30T18:32:01.864Z,1.45
2019-05-30T18:34:32.794Z,1.65
2019-05-30T18:37:03.454Z,1.98
2019-05-30T18:39:32.953Z,1.60
2019-05-30T18:42:02.530Z,1.40
2019-05-30T18:44:33.219Z,1.47
2019-05-30T18:47:03.295Z,1.80
2019-05-30T18:49:33.389Z,1.47
2019-05-30T18:52:03.102Z,1.57
2019-05-30T18:54:32.948Z,1.75
2019-05-30T18:57:02.642Z,1.45
2019-05-30T18:59:33.155Z,1.40
2019-05-30T19:02:03.911Z,1.35
2019-05-30T19:04:33.703Z,1.70
2019-05-30T19:07:03.222Z,1.65
2019-05-30T19:09:34.123Z,1.17
2019-05-30T19:12:03.727Z,1.40
2019-05-30T19:14:35.826Z,1.40
2019-05-30T19:17:05.486Z,1.37
2019-05-30T19:19:35.982Z,1.50
2019-05-30T19:22:05.547Z,1.27
2019-05-30T19:24:35.001Z,1.40
2019-05-30T19:27:04.443Z,1.52
2019-05-30T19:29:34.896Z,1.72
2019-05-30T19:32:04.559Z,1.00
2019-05-30T19:34:34.944Z,1.37
2019-05-30T19:37:04.584Z,0.93
2019-05-30T19:39:34.610Z,1.35
2019-05-30T19:42:05.478Z,1.15
2019-05-30T19:44:39.235Z,0.93
2019-05-30T19:47:06.050Z,1.60
2019-05-30T19:49:36.803Z,1.25
2019-05-30T19:52:06.983Z,0.98
2019-05-30T19:54:37.153Z,1.60
2019-05-30T19:57:06.695Z,1.10
2019-05-30T19:59:36.299Z,1.90
2019-05-30T20:02:06.265Z,1.25
2019-05-30T20:04:36.338Z,1.22
2019-05-30T20:07:06.028Z,1.20
2019-05-30T20:09:36.566Z,1.30
2019-05-30T20:12:08.975Z,1.40
2019-05-30T20:14:39.251Z,1.00
2019-05-30T20:17:09.133Z,1.32
2019-05-30T20:19:39.896Z,1.22
2019-05-30T20:22:09.559Z,1.30
2019-05-30T20:24:39.011Z,1.17
2019-05-30T20:27:08.466Z,1.20
2019-05-30T20:29:39.118Z,1.07
2019-05-30T20:32:09.193Z,1.27
2019-05-30T20:34:38.950Z,1.35
2019-05-30T20:37:09.719Z,1.30
2019-05-30T20:39:39.171Z,1.40
2019-05-30T20:42:18.947Z,1.57
2019-05-30T20:44:40.962Z,1.52
2019-05-30T20:47:11.123Z,1.25
2019-05-30T20:49:41.219Z,1.50
2019-05-30T20:52:10.785Z,1.22
2019-05-30T20:54:41.247Z,1.47
2019-05-30T20:57:11.315Z,1.45
2019-05-30T20:59:40.839Z,1.50
2019-05-30T21:02:10.271Z,1.40
2019-05-30T21:04:40.950Z,1.35
2019-05-30T21:07:11.483Z,1.80
2019-05-30T21:09:42.042Z,1.57
2019-05-30T21:12:14.150Z,1.32
2019-05-30T21:14:46.664Z,1.12
2019-05-30T21:19:46.157Z,1.50
2019-05-30T21:22:15.848Z,1.40
2019-05-30T21:24:45.294Z,1.40
2019-05-30T21:27:14.758Z,1.40
2019-05-30T21:29:45.631Z,1.35
2019-05-30T21:32:15.292Z,1.40
2019-05-30T21:34:46.378Z,1.50
2019-05-30T21:37:15.863Z,1.98
2019-05-30T21:39:46.096Z,1.35
2019-05-30T21:42:15.779Z,1.30
2019-05-30T21:44:49.703Z,1.60
2019-05-30T21:47:28.879Z,1.72
2019-05-30T21:49:58.332Z,1.50
2019-05-30T21:52:27.766Z,1.70
2019-05-30T21:54:57.240Z,1.77
2019-05-30T21:57:26.662Z,2.10
2019-05-30T21:59:56.103Z,1.57
2019-05-30T22:02:25.575Z,1.62
2019-05-30T22:04:55.007Z,1.65
2019-05-30T22:07:24.523Z,1.40
2019-05-30T22:09:54.991Z,2.05
2019-05-30T22:12:24.487Z,1.67
2019-05-30T22:14:53.935Z,2.00
2019-05-30T22:17:23.383Z,1.70
2019-05-30T22:19:53.236Z,1.70
2019-05-30T22:22:22.851Z,1.92
2019-05-30T22:24:52.427Z,1.87
2019-05-30T22:27:21.952Z,1.65
2019-05-30T22:29:52.612Z,1.87
2019-05-30T22:32:22.758Z,2.25
2019-05-30T22:34:53.017Z,1.80
2019-05-30T22:37:22.551Z,1.62
2019-05-30T22:39:53.031Z,2.10
2019-05-30T22:42:22.693Z,1.80
2019-05-30T22:44:52.327Z,2.37
2019-05-30T22:47:21.912Z,1.90
2019-05-30T22:49:52.559Z,2.00
2019-05-30T22:52:23.712Z,1.98
2019-05-30T22:54:53.311Z,2.02
2019-05-30T22:57:22.790Z,2.05
2019-05-30T22:59:53.065Z,1.90
2019-05-30T23:02:22.671Z,2.10
2019-05-30T23:04:52.315Z,2.33
2019-05-30T23:07:21.836Z,1.98
2019-05-30T23:09:51.792Z,2.67
2019-05-30T23:12:21.343Z,2.02
2019-05-30T23:14:50.796Z,2.12
2019-05-30T23:17:20.239Z,2.12
2019-05-30T23:19:51.397Z,2.42
2019-05-30T23:22:20.790Z,2.45
2019-05-30T23:24:52.273Z,2.22
2019-05-30T23:27:21.294Z,2.22
2019-05-30T23:29:51.719Z,2.25
2019-05-30T23:32:21.298Z,2.65
2019-05-30T23:34:50.747Z,2.50
2019-05-30T23:37:20.240Z,2.98
2019-05-30T23:39:50.715Z,2.00
2019-05-30T23:42:20.306Z,1.92
2019-05-30T23:44:51.278Z,2.72
2019-05-30T23:47:20.809Z,2.20
2019-05-30T23:49:51.725Z,2.15
2019-05-30T23:52:21.626Z,3.00
2019-05-30T23:54:52.161Z,2.52
2019-05-30T23:57:21.946Z,2.37
2019-05-30T23:59:52.615Z,1.90
