createdAt,value
2019-02-26T00:03:05.178Z,77.4
2019-02-26T00:08:05.154Z,77.5
2019-02-26T00:12:31.028Z,77.4
2019-02-26T00:17:28.836Z,77.4
2019-02-26T00:22:32.278Z,77.3
2019-02-26T00:27:32.501Z,77.3
2019-02-26T00:32:27.753Z,77.2
2019-02-26T00:37:30.655Z,77.2
2019-02-26T00:42:33.415Z,77.0
2019-02-26T00:47:33.923Z,76.8
2019-02-26T00:52:32.249Z,76.9
2019-02-26T00:57:31.242Z,77.1
2019-02-26T01:02:28.076Z,76.8
2019-02-26T01:07:30.308Z,76.8
2019-02-26T01:12:27.934Z,76.9
2019-02-26T01:17:28.360Z,76.6
2019-02-26T01:22:28.110Z,76.7
2019-02-26T01:27:28.450Z,76.6
2019-02-26T01:32:29.492Z,76.6
2019-02-26T01:37:31.774Z,76.4
2019-02-26T01:42:31.540Z,76.4
2019-02-26T01:47:28.926Z,76.4
2019-02-26T01:52:28.209Z,76.4
2019-02-26T01:57:28.829Z,76.3
2019-02-26T02:02:30.591Z,76.2
2019-02-26T02:07:30.982Z,76.1
2019-02-26T02:12:34.249Z,76.2
2019-02-26T02:17:31.596Z,76.1
2019-02-26T02:22:29.956Z,76.1
2019-02-26T02:27:30.881Z,76.1
2019-02-26T02:32:34.414Z,76.0
2019-02-26T02:37:32.271Z,75.9
2019-02-26T02:42:28.839Z,75.9
2019-02-26T02:47:34.230Z,75.8
2019-02-26T02:52:34.827Z,75.8
2019-02-26T02:57:32.417Z,75.6
2019-02-26T03:02:27.812Z,75.6
2019-02-26T03:07:29.847Z,75.7
2019-02-26T03:12:27.957Z,75.6
2019-02-26T03:17:29.158Z,75.6
2019-02-26T03:22:28.178Z,75.4
2019-02-26T03:27:32.036Z,75.3
2019-02-26T03:32:28.303Z,75.3
2019-02-26T03:37:31.302Z,75.3
2019-02-26T03:42:28.279Z,75.3
2019-02-26T03:47:29.155Z,75.3
2019-02-26T03:52:32.263Z,75.3
2019-02-26T03:57:28.028Z,75.3
2019-02-26T04:02:28.771Z,75.2
2019-02-26T04:07:33.150Z,75.2
2019-02-26T04:12:28.140Z,75.2
2019-02-26T04:17:33.131Z,75.3
2019-02-26T04:22:28.069Z,75.2
2019-02-26T04:27:33.956Z,75.3
2019-02-26T04:32:28.175Z,75.2
2019-02-26T04:37:33.256Z,75.1
2019-02-26T04:42:28.106Z,75.1
2019-02-26T04:47:33.859Z,75.2
2019-02-26T04:52:32.054Z,75.2
2019-02-26T04:57:28.641Z,75.3
2019-02-26T05:02:27.761Z,75.4
2019-02-26T05:07:28.490Z,75.3
2019-02-26T05:12:34.796Z,75.4
2019-02-26T05:17:33.139Z,75.3
2019-02-26T05:22:33.344Z,75.2
2019-02-26T05:27:27.799Z,75.0
2019-02-26T05:32:35.025Z,75.0
2019-02-26T05:37:31.803Z,74.8
2019-02-26T05:42:28.247Z,74.8
2019-02-26T05:47:28.777Z,74.9
2019-02-26T05:52:33.686Z,74.9
2019-02-26T05:57:33.131Z,74.8
2019-02-26T06:02:29.179Z,74.8
2019-02-26T06:07:33.937Z,74.8
2019-02-26T06:12:30.482Z,74.8
2019-02-26T06:17:30.132Z,74.8
2019-02-26T06:22:31.956Z,74.7
2019-02-26T06:27:30.438Z,74.6
2019-02-26T06:32:34.651Z,74.6
2019-02-26T06:37:32.728Z,74.7
2019-02-26T06:42:33.209Z,74.6
2019-02-26T06:47:33.182Z,74.5
2019-02-26T06:52:35.494Z,74.4
2019-02-26T06:57:29.112Z,74.2
2019-02-26T07:02:29.508Z,73.9
2019-02-26T07:07:28.511Z,73.8
2019-02-26T07:12:28.367Z,73.7
2019-02-26T07:17:36.031Z,73.9
2019-02-26T07:22:28.988Z,73.6
2019-02-26T07:27:31.451Z,73.4
2019-02-26T07:32:28.363Z,73.3
2019-02-26T07:37:31.371Z,73.4
2019-02-26T07:42:32.671Z,73.3
2019-02-26T07:47:33.471Z,73.4
2019-02-26T07:52:32.625Z,73.1
2019-02-26T07:57:28.588Z,73.2
2019-02-26T08:02:32.479Z,73.4
2019-02-26T08:07:31.023Z,73.6
2019-02-26T08:12:30.438Z,73.6
2019-02-26T08:17:28.455Z,73.5
2019-02-26T08:22:34.042Z,73.6
2019-02-26T08:27:33.233Z,73.4
2019-02-26T08:32:30.842Z,73.6
2019-02-26T08:37:29.055Z,73.6
2019-02-26T08:42:27.875Z,73.8
2019-02-26T08:47:29.079Z,73.9
2019-02-26T08:52:29.811Z,74.2
2019-02-26T08:57:28.737Z,74.3
2019-02-26T09:02:30.679Z,74.7
2019-02-26T09:07:28.811Z,74.9
2019-02-26T09:12:28.112Z,75.2
2019-02-26T09:17:32.876Z,75.8
2019-02-26T09:22:29.144Z,75.8
2019-02-26T09:27:32.441Z,75.8
2019-02-26T09:32:30.055Z,76.4
2019-02-26T09:37:30.258Z,76.5
2019-02-26T09:42:32.409Z,76.8
2019-02-26T09:47:33.300Z,77.3
2019-02-26T09:52:32.827Z,77.3
2019-02-26T09:57:28.960Z,77.5
2019-02-26T10:02:29.889Z,78.1
2019-02-26T10:07:33.123Z,78.1
2019-02-26T10:12:32.740Z,78.5
2019-02-26T10:17:28.917Z,79.1
2019-02-26T10:22:34.022Z,79.2
2019-02-26T10:27:35.911Z,79.4
2019-02-26T10:32:28.719Z,79.8
2019-02-26T10:37:33.652Z,80.0
2019-02-26T10:42:29.309Z,80.4
2019-02-26T10:47:34.166Z,80.8
2019-02-26T10:52:29.198Z,81.1
2019-02-26T10:57:31.026Z,81.4
2019-02-26T11:02:28.394Z,81.9
2019-02-26T11:07:32.486Z,82.1
2019-02-26T11:12:33.996Z,82.4
2019-02-26T11:17:31.729Z,82.7
2019-02-26T11:22:28.549Z,83.2
2019-02-26T11:27:29.469Z,83.2
2019-02-26T11:32:32.611Z,83.4
2019-02-26T11:37:32.057Z,83.6
2019-02-26T11:42:29.199Z,83.7
2019-02-26T11:47:29.770Z,84.0
2019-02-26T11:52:30.406Z,84.1
2019-02-26T11:57:36.972Z,84.1
2019-02-26T12:02:35.855Z,84.3
2019-02-26T12:07:32.221Z,84.3
2019-02-26T12:12:33.626Z,84.8
2019-02-26T12:17:28.462Z,84.7
2019-02-26T12:22:30.294Z,85.1
2019-02-26T12:27:29.235Z,85.1
2019-02-26T12:32:30.067Z,85.5
2019-02-26T12:37:29.549Z,85.2
2019-02-26T12:42:28.509Z,85.6
2019-02-26T12:47:29.698Z,85.6
2019-02-26T12:52:30.815Z,85.9
2019-02-26T12:57:31.824Z,86.2
2019-02-26T13:02:29.042Z,86.5
2019-02-26T13:07:29.055Z,86.6
2019-02-26T13:12:32.402Z,87.0
2019-02-26T13:17:32.761Z,87.0
2019-02-26T13:22:28.279Z,86.7
2019-02-26T13:27:28.763Z,86.9
2019-02-26T13:37:36.339Z,88.1
2019-02-26T13:42:30.095Z,87.9
2019-02-26T13:47:29.551Z,88.6
2019-02-26T13:52:28.484Z,88.5
2019-02-26T13:57:30.029Z,88.8
2019-02-26T14:02:28.921Z,88.7
2019-02-26T14:07:29.130Z,89.2
2019-02-26T14:12:29.659Z,88.7
2019-02-26T14:17:29.102Z,87.2
2019-02-26T14:22:29.302Z,87.2
2019-02-26T14:27:29.169Z,86.3
2019-02-26T14:32:29.925Z,84.9
2019-02-26T14:37:28.485Z,83.0
2019-02-26T14:42:28.925Z,81.0
2019-02-26T14:47:30.521Z,80.1
2019-02-26T14:52:28.651Z,77.3
2019-02-26T14:57:29.022Z,74.6
2019-02-26T15:02:28.352Z,74.6
2019-02-26T15:07:30.474Z,74.1
2019-02-26T15:12:28.273Z,74.0
2019-02-26T15:17:28.832Z,73.8
2019-02-26T15:22:29.493Z,72.9
2019-02-26T15:27:38.730Z,72.2
2019-02-26T15:32:29.414Z,72.1
2019-02-26T15:37:29.218Z,72.8
2019-02-26T15:42:28.584Z,72.1
2019-02-26T15:47:32.521Z,72.6
2019-02-26T15:52:28.300Z,72.3
2019-02-26T15:57:30.976Z,71.6
2019-02-26T16:02:29.582Z,71.0
2019-02-26T16:07:28.770Z,71.7
2019-02-26T16:12:29.451Z,72.0
2019-02-26T16:17:29.254Z,73.5
2019-02-26T16:22:29.178Z,73.5
2019-02-26T16:27:37.387Z,74.5
2019-02-26T16:32:28.847Z,76.0
2019-02-26T16:37:28.469Z,75.7
2019-02-26T16:42:30.397Z,75.5
2019-02-26T16:47:29.628Z,75.9
2019-02-26T16:52:28.664Z,77.0
2019-02-26T16:57:29.338Z,79.4
2019-02-26T17:02:28.978Z,81.8
2019-02-26T17:07:29.090Z,86.6
2019-02-26T17:12:29.708Z,88.1
2019-02-26T17:17:29.336Z,88.1
2019-02-26T17:22:29.507Z,88.6
2019-02-26T17:27:28.453Z,88.8
2019-02-26T17:32:29.486Z,88.6
2019-02-26T17:37:29.079Z,88.1
2019-02-26T17:42:29.033Z,87.4
2019-02-26T17:47:29.190Z,87.4
2019-02-26T17:52:29.268Z,87.0
2019-02-26T17:57:28.829Z,86.7
2019-02-26T18:02:29.295Z,86.0
2019-02-26T18:07:28.532Z,85.4
2019-02-26T18:12:28.186Z,84.7
2019-02-26T18:17:29.125Z,84.6
2019-02-26T18:22:28.410Z,84.6
2019-02-26T18:27:31.135Z,84.4
2019-02-26T18:32:28.265Z,84.0
2019-02-26T18:37:28.997Z,83.8
2019-02-26T18:42:28.270Z,83.7
2019-02-26T18:47:28.090Z,83.8
2019-02-26T18:52:27.915Z,83.6
2019-02-26T18:57:28.152Z,83.3
2019-02-26T19:02:28.301Z,83.0
2019-02-26T19:07:32.949Z,82.9
2019-02-26T19:12:31.137Z,82.8
2019-02-26T19:17:28.731Z,82.5
2019-02-26T19:22:27.758Z,82.4
2019-02-26T19:27:28.602Z,82.2
2019-02-26T19:32:29.685Z,81.9
2019-02-26T19:37:28.206Z,81.7
2019-02-26T19:42:28.473Z,81.5
2019-02-26T19:47:27.614Z,81.6
2019-02-26T19:52:28.140Z,81.2
2019-02-26T19:57:30.888Z,81.1
2019-02-26T20:02:32.241Z,80.9
2019-02-26T20:07:33.141Z,80.9
2019-02-26T20:12:29.551Z,80.6
2019-02-26T20:17:28.459Z,80.5
2019-02-26T20:22:33.357Z,80.5
2019-02-26T20:27:30.539Z,80.5
2019-02-26T20:32:31.641Z,80.4
2019-02-26T20:37:28.940Z,80.2
2019-02-26T20:42:29.873Z,80.2
2019-02-26T20:47:32.256Z,80.0
2019-02-26T20:52:33.409Z,79.8
2019-02-26T20:57:28.442Z,79.8
2019-02-26T21:02:29.021Z,79.8
2019-02-26T21:07:28.445Z,79.6
2019-02-26T21:12:29.605Z,79.6
2019-02-26T21:17:28.815Z,79.5
2019-02-26T21:22:28.863Z,79.5
2019-02-26T21:27:29.529Z,79.4
2019-02-26T21:32:28.324Z,79.3
2019-02-26T21:37:28.223Z,79.2
2019-02-26T21:42:29.879Z,79.3
2019-02-26T21:47:28.019Z,79.0
2019-02-26T21:52:28.550Z,78.9
2019-02-26T21:57:28.570Z,78.9
2019-02-26T22:02:27.956Z,78.7
2019-02-26T22:07:28.378Z,78.8
2019-02-26T22:12:28.637Z,78.6
2019-02-26T22:17:28.938Z,78.7
2019-02-26T22:22:28.167Z,78.6
2019-02-26T22:27:28.261Z,78.5
2019-02-26T22:32:28.370Z,78.5
2019-02-26T22:37:27.651Z,78.6
2019-02-26T22:42:28.291Z,78.4
2019-02-26T22:47:29.709Z,78.4
2019-02-26T22:52:31.291Z,78.4
2019-02-26T22:57:30.395Z,78.2
2019-02-26T23:02:28.351Z,78.1
2019-02-26T23:07:29.039Z,78.1
2019-02-26T23:12:27.887Z,78.2
2019-02-26T23:22:45.346Z,77.7
2019-02-26T23:27:48.512Z,77.7
2019-02-26T23:32:44.361Z,77.7
2019-02-26T23:37:44.718Z,77.7
2019-02-26T23:42:44.104Z,77.7
2019-02-26T23:47:44.271Z,77.5
2019-02-26T23:52:46.843Z,77.3
2019-02-26T23:57:43.712Z,77.2
