createdAt,value
2018-09-02T00:00:59.692Z,1022.93
2018-09-02T00:01:59.675Z,1023.00
2018-09-02T00:02:59.672Z,1022.91
2018-09-02T00:03:59.684Z,1022.92
2018-09-02T00:04:59.662Z,1022.92
2018-09-02T00:05:59.634Z,1022.96
2018-09-02T00:06:59.628Z,1022.94
2018-09-02T00:07:59.642Z,1022.91
2018-09-02T00:08:59.635Z,1022.93
2018-09-02T00:09:59.585Z,1022.94
2018-09-02T00:10:59.616Z,1022.96
2018-09-02T00:11:59.571Z,1022.92
2018-09-02T00:12:59.560Z,1022.86
2018-09-02T00:13:59.567Z,1022.88
2018-09-02T00:14:59.536Z,1022.92
2018-09-02T00:15:59.532Z,1022.88
2018-09-02T00:16:59.511Z,1022.84
2018-09-02T00:17:59.501Z,1022.82
2018-09-02T00:18:59.527Z,1022.81
2018-09-02T00:19:59.476Z,1022.81
2018-09-02T00:20:59.476Z,1022.79
2018-09-02T00:21:59.460Z,1022.71
2018-09-02T00:22:59.454Z,1022.75
2018-09-02T00:23:59.512Z,1022.73
2018-09-02T00:24:59.480Z,1022.75
2018-09-02T00:25:59.450Z,1022.71
2018-09-02T00:26:59.401Z,1022.73
2018-09-02T00:27:59.432Z,1022.74
2018-09-02T00:28:59.410Z,1022.75
2018-09-02T00:29:59.368Z,1022.67
2018-09-02T00:30:59.422Z,1022.72
2018-09-02T00:31:59.351Z,1022.71
2018-09-02T00:32:59.398Z,1022.69
2018-09-02T00:33:59.423Z,1022.68
2018-09-02T00:34:59.348Z,1022.69
2018-09-02T00:35:59.349Z,1022.64
2018-09-02T00:36:59.293Z,1022.68
2018-09-02T00:37:59.288Z,1022.70
2018-09-02T00:38:59.274Z,1022.67
2018-09-02T00:39:59.266Z,1022.70
2018-09-02T00:40:59.282Z,1022.67
2018-09-02T00:41:59.235Z,1022.68
2018-09-02T00:42:59.289Z,1022.72
2018-09-02T00:43:59.214Z,1022.72
2018-09-02T00:44:59.206Z,1022.68
2018-09-02T00:45:59.233Z,1022.74
2018-09-02T00:46:59.182Z,1022.74
2018-09-02T00:47:59.200Z,1022.75
2018-09-02T00:48:59.202Z,1022.72
2018-09-02T00:49:59.152Z,1022.73
2018-09-02T00:50:59.168Z,1022.73
2018-09-02T00:51:59.126Z,1022.71
2018-09-02T00:52:59.114Z,1022.71
2018-09-02T00:53:59.115Z,1022.69
2018-09-02T00:54:59.117Z,1022.66
2018-09-02T00:55:59.100Z,1022.66
2018-09-02T00:56:59.071Z,1022.74
2018-09-02T00:57:59.090Z,1022.68
2018-09-02T00:58:59.053Z,1022.68
2018-09-02T00:59:59.045Z,1022.68
2018-09-02T01:00:59.035Z,1022.69
2018-09-02T01:01:59.019Z,1022.72
2018-09-02T01:02:59.053Z,1022.73
2018-09-02T01:03:59.011Z,1022.63
2018-09-02T01:04:58.985Z,1022.70
2018-09-02T01:05:58.974Z,1022.71
2018-09-02T01:06:58.972Z,1022.74
2018-09-02T01:07:59.012Z,1022.72
2018-09-02T01:08:58.948Z,1022.72
2018-09-02T01:09:58.932Z,1022.71
2018-09-02T01:10:58.920Z,1022.71
2018-09-02T01:11:58.929Z,1022.77
2018-09-02T01:12:58.939Z,1022.73
2018-09-02T01:13:58.929Z,1022.74
2018-09-02T01:14:58.875Z,1022.79
2018-09-02T01:15:58.867Z,1022.76
2018-09-02T01:16:58.859Z,1022.70
2018-09-02T01:17:58.844Z,1022.71
2018-09-02T01:18:58.865Z,1022.78
2018-09-02T01:19:58.895Z,1022.74
2018-09-02T01:20:58.812Z,1022.75
2018-09-02T01:21:58.800Z,1022.74
2018-09-02T01:22:58.813Z,1022.77
2018-09-02T01:23:58.809Z,1022.75
2018-09-02T01:24:58.767Z,1022.73
2018-09-02T01:25:58.763Z,1022.75
2018-09-02T01:26:58.747Z,1022.79
2018-09-02T01:27:58.736Z,1022.76
2018-09-02T01:28:58.752Z,1022.78
2018-09-02T01:29:58.710Z,1022.75
2018-09-02T01:30:58.728Z,1022.76
2018-09-02T01:31:58.749Z,1022.76
2018-09-02T01:32:58.681Z,1022.74
2018-09-02T01:33:58.668Z,1022.73
2018-09-02T01:34:58.662Z,1022.77
2018-09-02T01:35:58.656Z,1022.81
2018-09-02T01:36:58.687Z,1022.83
2018-09-02T01:37:58.647Z,1022.83
2018-09-02T01:38:58.612Z,1022.80
2018-09-02T01:39:58.608Z,1022.80
2018-09-02T01:40:58.592Z,1022.81
2018-09-02T01:41:58.626Z,1022.82
2018-09-02T01:42:58.571Z,1022.82
2018-09-02T01:43:58.609Z,1022.85
2018-09-02T01:44:58.552Z,1022.85
2018-09-02T01:45:58.540Z,1022.88
2018-09-02T01:46:58.561Z,1022.87
2018-09-02T01:47:58.523Z,1022.92
2018-09-02T01:48:58.507Z,1022.91
2018-09-02T01:49:58.503Z,1022.85
2018-09-02T01:50:58.530Z,1022.89
2018-09-02T01:51:58.473Z,1022.86
2018-09-02T01:52:58.498Z,1022.89
2018-09-02T01:53:58.481Z,1022.85
2018-09-02T01:54:58.440Z,1022.88
2018-09-02T01:55:58.430Z,1022.80
2018-09-02T01:56:58.457Z,1022.85
2018-09-02T01:57:58.411Z,1022.84
2018-09-02T01:58:58.399Z,1022.81
2018-09-02T01:59:58.438Z,1022.82
2018-09-02T02:00:58.375Z,1022.82
2018-09-02T02:01:58.375Z,1022.82
2018-09-02T02:02:58.388Z,1022.82
2018-09-02T02:03:58.350Z,1022.82
2018-09-02T02:04:58.339Z,1022.77
2018-09-02T02:05:58.323Z,1022.70
2018-09-02T02:06:58.311Z,1022.76
2018-09-02T02:07:58.335Z,1022.71
2018-09-02T02:08:58.298Z,1022.73
2018-09-02T02:09:58.283Z,1022.77
2018-09-02T02:10:58.280Z,1022.69
2018-09-02T02:11:58.262Z,1022.78
2018-09-02T02:12:58.275Z,1022.74
2018-09-02T02:13:58.239Z,1022.72
2018-09-02T02:14:58.249Z,1022.71
2018-09-02T02:15:58.213Z,1022.68
2018-09-02T02:16:58.206Z,1022.68
2018-09-02T02:17:58.200Z,1022.61
2018-09-02T02:18:58.212Z,1022.64
2018-09-02T02:19:58.168Z,1022.65
2018-09-02T02:20:58.160Z,1022.63
2018-09-02T02:21:58.150Z,1022.60
2018-09-02T02:22:58.157Z,1022.57
2018-09-02T02:23:58.212Z,1022.64
2018-09-02T02:24:58.116Z,1022.60
2018-09-02T02:25:58.105Z,1022.59
2018-09-02T02:26:58.094Z,1022.61
2018-09-02T02:27:58.110Z,1022.54
2018-09-02T02:28:58.100Z,1022.54
2018-09-02T02:29:58.061Z,1022.58
2018-09-02T02:30:58.048Z,1022.58
2018-09-02T02:31:58.036Z,1022.57
2018-09-02T02:32:58.063Z,1022.62
2018-09-02T02:33:58.019Z,1022.59
2018-09-02T02:34:58.008Z,1022.56
2018-09-02T02:35:57.994Z,1022.62
2018-09-02T02:36:58.014Z,1022.58
2018-09-02T02:37:57.974Z,1022.51
2018-09-02T02:38:57.960Z,1022.53
2018-09-02T02:39:58.047Z,1022.58
2018-09-02T02:40:57.937Z,1022.51
2018-09-02T02:41:57.956Z,1022.50
2018-09-02T02:42:57.915Z,1022.52
2018-09-02T02:43:57.905Z,1022.46
2018-09-02T02:44:57.932Z,1022.50
2018-09-02T02:45:57.895Z,1022.51
2018-09-02T02:46:57.869Z,1022.45
2018-09-02T02:47:57.872Z,1022.48
2018-09-02T02:48:57.860Z,1022.44
2018-09-02T02:49:57.872Z,1022.49
2018-09-02T02:50:57.833Z,1022.49
2018-09-02T02:51:57.822Z,1022.51
2018-09-02T02:52:57.849Z,1022.46
2018-09-02T02:53:57.805Z,1022.41
2018-09-02T02:54:57.782Z,1022.45
2018-09-02T02:55:57.773Z,1022.44
2018-09-02T02:56:57.771Z,1022.43
2018-09-02T02:57:57.778Z,1022.37
2018-09-02T02:58:57.741Z,1022.38
2018-09-02T02:59:57.734Z,1022.34
2018-09-02T03:00:57.755Z,1022.32
2018-09-02T03:01:57.706Z,1022.34
2018-09-02T03:02:57.692Z,1022.37
2018-09-02T03:03:57.719Z,1022.35
2018-09-02T03:04:57.675Z,1022.33
2018-09-02T03:05:57.666Z,1022.32
2018-09-02T03:06:57.651Z,1022.30
2018-09-02T03:07:57.643Z,1022.30
2018-09-02T03:08:57.659Z,1022.31
2018-09-02T03:09:57.621Z,1022.36
2018-09-02T03:10:57.609Z,1022.29
2018-09-02T03:11:57.596Z,1022.28
2018-09-02T03:12:57.615Z,1022.25
2018-09-02T03:13:57.596Z,1022.24
2018-09-02T03:14:57.587Z,1022.23
2018-09-02T03:15:57.557Z,1022.28
2018-09-02T03:16:57.570Z,1022.24
2018-09-02T03:17:57.526Z,1022.29
2018-09-02T03:18:57.521Z,1022.28
2018-09-02T03:19:57.585Z,1022.29
2018-09-02T03:20:57.506Z,1022.27
2018-09-02T03:21:57.519Z,1022.22
2018-09-02T03:22:57.478Z,1022.28
2018-09-02T03:23:57.495Z,1022.23
2018-09-02T03:24:57.451Z,1022.24
2018-09-02T03:25:57.442Z,1022.23
2018-09-02T03:26:57.436Z,1022.21
2018-09-02T03:27:57.448Z,1022.24
2018-09-02T03:28:57.411Z,1022.23
2018-09-02T03:29:57.402Z,1022.26
2018-09-02T03:30:57.389Z,1022.24
2018-09-02T03:31:57.377Z,1022.25
2018-09-02T03:32:57.407Z,1022.18
2018-09-02T03:33:57.351Z,1022.18
2018-09-02T03:34:57.339Z,1022.16
2018-09-02T03:35:57.331Z,1022.16
2018-09-02T03:36:57.325Z,1022.18
2018-09-02T03:37:57.348Z,1022.18
2018-09-02T03:38:57.370Z,1022.20
2018-09-02T03:39:57.286Z,1022.13
2018-09-02T03:40:57.276Z,1022.20
2018-09-02T03:41:57.267Z,1022.17
2018-09-02T03:42:57.290Z,1022.13
2018-09-02T03:43:57.241Z,1022.15
2018-09-02T03:44:57.244Z,1022.14
2018-09-02T03:45:57.222Z,1022.15
2018-09-02T03:46:57.208Z,1022.17
2018-09-02T03:47:57.235Z,1022.15
2018-09-02T03:48:57.223Z,1022.14
2018-09-02T03:49:57.173Z,1022.13
2018-09-02T03:50:57.160Z,1022.15
2018-09-02T03:51:57.154Z,1022.11
2018-09-02T03:52:57.142Z,1022.12
2018-09-02T03:53:57.155Z,1022.16
2018-09-02T03:54:57.157Z,1022.15
2018-09-02T03:55:57.108Z,1022.14
2018-09-02T03:56:57.098Z,1022.16
2018-09-02T03:57:57.082Z,1022.11
2018-09-02T03:58:57.109Z,1022.16
2018-09-02T03:59:57.118Z,1022.17
2018-09-02T04:00:57.050Z,1022.25
2018-09-02T04:01:57.091Z,1022.17
2018-09-02T04:02:57.052Z,1022.21
2018-09-02T04:03:57.024Z,1022.16
2018-09-02T04:04:57.011Z,1022.17
2018-09-02T04:05:56.994Z,1022.10
2018-09-02T04:06:57.025Z,1022.17
2018-09-02T04:07:56.976Z,1022.12
2018-09-02T04:08:56.966Z,1022.17
2018-09-02T04:09:56.953Z,1022.12
2018-09-02T04:10:56.942Z,1022.13
2018-09-02T04:11:56.957Z,1022.12
2018-09-02T04:12:56.928Z,1022.22
2018-09-02T04:13:56.935Z,1022.13
2018-09-02T04:14:56.901Z,1022.15
2018-09-02T04:15:56.925Z,1022.10
2018-09-02T04:16:56.887Z,1022.19
2018-09-02T04:17:56.864Z,1022.10
2018-09-02T04:18:56.930Z,1022.19
2018-09-02T04:19:56.868Z,1022.22
2018-09-02T04:20:56.834Z,1022.23
2018-09-02T04:21:56.844Z,1022.14
2018-09-02T04:22:56.808Z,1022.19
2018-09-02T04:23:56.795Z,1022.17
2018-09-02T04:24:56.797Z,1022.10
2018-09-02T04:25:56.821Z,1022.08
2018-09-02T04:26:56.761Z,1022.08
2018-09-02T04:27:56.750Z,1022.10
2018-09-02T04:28:56.743Z,1022.12
2018-09-02T04:29:56.725Z,1022.05
2018-09-02T04:30:56.744Z,1022.11
2018-09-02T04:31:56.706Z,1022.06
2018-09-02T04:32:56.698Z,1022.05
2018-09-02T04:33:56.683Z,1021.99
2018-09-02T04:34:56.722Z,1022.00
2018-09-02T04:35:56.694Z,1022.01
2018-09-02T04:36:56.712Z,1022.02
2018-09-02T04:37:56.641Z,1021.99
2018-09-02T04:38:56.626Z,1021.99
2018-09-02T04:39:56.619Z,1021.94
2018-09-02T04:40:56.639Z,1021.95
2018-09-02T04:41:56.624Z,1021.94
2018-09-02T04:42:56.633Z,1021.92
2018-09-02T04:43:56.572Z,1021.92
2018-09-02T04:44:57.574Z,1021.97
2018-09-02T04:45:56.552Z,1021.98
2018-09-02T04:46:56.541Z,1021.97
2018-09-02T04:47:56.530Z,1021.92
2018-09-02T04:48:56.553Z,1022.00
2018-09-02T04:49:56.509Z,1021.96
2018-09-02T04:50:56.497Z,1021.93
2018-09-02T04:51:56.486Z,1021.98
2018-09-02T04:52:56.525Z,1022.02
2018-09-02T04:53:56.463Z,1021.97
2018-09-02T04:54:56.451Z,1021.96
2018-09-02T04:55:56.440Z,1022.01
2018-09-02T04:56:56.432Z,1021.97
2018-09-02T04:57:56.449Z,1021.96
2018-09-02T04:58:56.461Z,1021.95
2018-09-02T04:59:56.395Z,1021.92
2018-09-02T05:00:56.388Z,1021.95
2018-09-02T05:01:56.374Z,1021.92
2018-09-02T05:02:56.397Z,1021.98
2018-09-02T05:03:56.363Z,1021.97
2018-09-02T05:04:56.339Z,1021.96
2018-09-02T05:05:56.330Z,1021.96
2018-09-02T05:06:56.351Z,1021.97
2018-09-02T05:07:56.307Z,1021.93
2018-09-02T05:08:56.290Z,1021.92
2018-09-02T05:09:56.282Z,1021.95
2018-09-02T05:10:56.284Z,1021.98
2018-09-02T05:11:56.293Z,1021.96
2018-09-02T05:12:56.251Z,1021.99
2018-09-02T05:13:56.271Z,1021.95
2018-09-02T05:14:56.240Z,1021.93
2018-09-02T05:15:56.216Z,1021.97
2018-09-02T05:16:56.248Z,1021.96
2018-09-02T05:17:56.196Z,1021.95
2018-09-02T05:18:56.185Z,1021.98
2018-09-02T05:19:56.175Z,1021.93
2018-09-02T05:20:56.161Z,1021.92
2018-09-02T05:21:56.173Z,1021.97
2018-09-02T05:22:56.184Z,1021.97
2018-09-02T05:23:56.130Z,1021.92
2018-09-02T05:24:56.117Z,1021.96
2018-09-02T05:25:56.102Z,1021.98
2018-09-02T05:26:56.095Z,1021.89
2018-09-02T05:27:56.114Z,1021.98
2018-09-02T05:28:56.077Z,1021.99
2018-09-02T05:29:56.102Z,1021.97
2018-09-02T05:30:56.074Z,1022.00
2018-09-02T05:31:56.040Z,1021.98
2018-09-02T05:32:56.069Z,1021.99
2018-09-02T05:33:56.022Z,1021.99
2018-09-02T05:34:56.006Z,1022.05
2018-09-02T05:35:55.993Z,1022.04
2018-09-02T05:36:56.052Z,1021.99
2018-09-02T05:37:56.006Z,1022.00
2018-09-02T05:38:56.005Z,1021.95
2018-09-02T05:39:55.954Z,1021.99
2018-09-02T05:40:55.936Z,1022.02
2018-09-02T05:41:55.958Z,1021.97
2018-09-02T05:42:55.943Z,1022.05
2018-09-02T05:43:55.975Z,1022.00
2018-09-02T05:44:55.895Z,1022.00
2018-09-02T05:45:55.884Z,1022.03
2018-09-02T05:46:55.891Z,1022.01
2018-09-02T05:47:55.908Z,1022.09
2018-09-02T05:48:55.855Z,1022.03
2018-09-02T05:49:55.850Z,1022.07
2018-09-02T05:50:55.872Z,1022.00
2018-09-02T05:51:55.818Z,1022.01
2018-09-02T05:52:55.856Z,1022.11
2018-09-02T05:53:55.854Z,1022.03
2018-09-02T05:54:55.936Z,1022.00
2018-09-02T05:55:55.774Z,1022.02
2018-09-02T05:56:55.764Z,1022.08
2018-09-02T05:57:55.791Z,1022.02
2018-09-02T05:58:55.741Z,1022.06
2018-09-02T05:59:55.734Z,1022.03
2018-09-02T06:00:55.754Z,1022.03
2018-09-02T06:01:55.733Z,1022.07
2018-09-02T06:02:55.749Z,1022.04
2018-09-02T06:03:55.679Z,1022.04
2018-09-02T06:04:55.674Z,1022.07
2018-09-02T06:05:55.660Z,1022.04
2018-09-02T06:06:55.702Z,1022.10
2018-09-02T06:07:55.641Z,1022.10
2018-09-02T06:08:55.632Z,1022.18
2018-09-02T06:09:55.675Z,1022.15
2018-09-02T06:10:55.692Z,1022.12
2018-09-02T06:11:55.592Z,1022.15
2018-09-02T06:12:55.591Z,1022.15
2018-09-02T06:13:55.617Z,1022.18
2018-09-02T06:14:55.566Z,1022.18
2018-09-02T06:15:55.645Z,1022.14
2018-09-02T06:16:55.540Z,1022.20
2018-09-02T06:17:55.578Z,1022.23
2018-09-02T06:18:55.523Z,1022.13
2018-09-02T06:19:55.518Z,1022.10
2018-09-02T06:20:55.496Z,1022.11
2018-09-02T06:21:55.487Z,1022.11
2018-09-02T06:22:55.507Z,1022.15
2018-09-02T06:23:55.466Z,1022.10
2018-09-02T06:24:55.456Z,1022.09
2018-09-02T06:25:55.445Z,1022.08
2018-09-02T06:26:55.465Z,1022.09
2018-09-02T06:27:55.419Z,1022.09
2018-09-02T06:28:55.413Z,1022.06
2018-09-02T06:29:55.424Z,1022.10
2018-09-02T06:30:55.387Z,1022.11
2018-09-02T06:31:55.427Z,1022.10
2018-09-02T06:32:55.407Z,1022.16
2018-09-02T06:33:55.355Z,1022.19
2018-09-02T06:34:55.392Z,1022.17
2018-09-02T06:35:55.334Z,1022.18
2018-09-02T06:36:55.377Z,1022.25
2018-09-02T06:37:55.313Z,1022.15
2018-09-02T06:38:55.309Z,1022.20
2018-09-02T06:39:55.296Z,1022.19
2018-09-02T06:40:55.283Z,1022.19
2018-09-02T06:41:55.296Z,1022.18
2018-09-02T06:42:55.264Z,1022.22
2018-09-02T06:43:55.248Z,1022.23
2018-09-02T06:44:55.236Z,1022.17
2018-09-02T06:45:55.224Z,1022.24
2018-09-02T06:46:55.246Z,1022.21
2018-09-02T06:47:55.208Z,1022.18
2018-09-02T06:48:55.192Z,1022.21
2018-09-02T06:49:55.193Z,1022.21
2018-09-02T06:50:55.225Z,1022.19
2018-09-02T06:51:55.193Z,1022.24
2018-09-02T06:52:55.176Z,1022.18
2018-09-02T06:53:55.173Z,1022.19
2018-09-02T06:54:55.129Z,1022.22
2018-09-02T06:55:55.116Z,1022.19
2018-09-02T06:56:55.100Z,1022.19
2018-09-02T06:57:55.116Z,1022.20
2018-09-02T06:58:55.081Z,1022.24
2018-09-02T06:59:55.077Z,1022.17
2018-09-02T07:00:55.090Z,1022.15
2018-09-02T07:01:55.050Z,1022.17
2018-09-02T07:02:55.036Z,1022.17
2018-09-02T07:03:55.027Z,1022.21
2018-09-02T07:04:55.016Z,1022.19
2018-09-02T07:05:55.037Z,1022.17
2018-09-02T07:06:55.057Z,1022.22
2018-09-02T07:07:54.978Z,1022.19
2018-09-02T07:08:54.975Z,1022.16
2018-09-02T07:09:54.955Z,1022.20
2018-09-02T07:10:54.988Z,1022.17
2018-09-02T07:11:54.975Z,1022.25
2018-09-02T07:12:54.918Z,1022.24
2018-09-02T07:13:54.918Z,1022.20
2018-09-02T07:14:54.905Z,1022.17
2018-09-02T07:15:54.887Z,1022.18
2018-09-02T07:16:54.912Z,1022.23
2018-09-02T07:17:54.866Z,1022.19
2018-09-02T07:18:54.860Z,1022.19
2018-09-02T07:19:54.914Z,1022.22
2018-09-02T07:20:54.844Z,1022.19
2018-09-02T07:21:54.822Z,1022.22
2018-09-02T07:22:54.810Z,1022.20
2018-09-02T07:23:54.794Z,1022.15
2018-09-02T07:24:54.845Z,1022.20
2018-09-02T07:25:54.779Z,1022.22
2018-09-02T07:26:54.775Z,1022.18
2018-09-02T07:27:54.782Z,1022.22
2018-09-02T07:28:54.755Z,1022.23
2018-09-02T07:29:54.732Z,1022.23
2018-09-02T07:30:54.766Z,1022.19
2018-09-02T07:31:54.718Z,1022.19
2018-09-02T07:32:54.701Z,1022.18
2018-09-02T07:33:54.727Z,1022.21
2018-09-02T07:34:54.683Z,1022.21
2018-09-02T07:35:54.716Z,1022.25
2018-09-02T07:36:54.665Z,1022.20
2018-09-02T07:37:54.651Z,1022.25
2018-09-02T07:38:54.640Z,1022.26
2018-09-02T07:39:54.632Z,1022.22
2018-09-02T07:40:54.650Z,1022.24
2018-09-02T07:41:54.602Z,1022.23
2018-09-02T07:42:54.590Z,1022.23
2018-09-02T07:43:54.639Z,1022.26
2018-09-02T07:44:54.589Z,1022.21
2018-09-02T07:45:54.590Z,1022.27
2018-09-02T07:46:54.547Z,1022.24
2018-09-02T07:47:54.533Z,1022.22
2018-09-02T07:48:54.565Z,1022.22
2018-09-02T07:49:54.529Z,1022.22
2018-09-02T07:50:54.503Z,1022.20
2018-09-02T07:51:54.524Z,1022.22
2018-09-02T07:52:54.482Z,1022.19
2018-09-02T07:53:54.472Z,1022.19
2018-09-02T07:54:54.457Z,1022.19
2018-09-02T07:55:54.490Z,1022.20
2018-09-02T07:56:54.434Z,1022.24
2018-09-02T07:57:54.421Z,1022.15
2018-09-02T07:58:54.424Z,1022.15
2018-09-02T07:59:54.406Z,1022.17
2018-09-02T08:00:54.422Z,1022.15
2018-09-02T08:01:54.488Z,1022.16
2018-09-02T08:02:54.369Z,1022.14
2018-09-02T08:03:54.366Z,1022.14
2018-09-02T08:04:54.349Z,1022.16
2018-09-02T08:05:54.385Z,1022.09
2018-09-02T08:06:54.325Z,1022.08
2018-09-02T08:07:54.318Z,1022.09
2018-09-02T08:08:54.308Z,1022.07
2018-09-02T08:09:54.324Z,1022.12
2018-09-02T08:10:54.336Z,1022.11
2018-09-02T08:11:54.278Z,1022.09
2018-09-02T08:12:54.514Z,1022.02
2018-09-02T08:13:54.275Z,1022.08
2018-09-02T08:14:54.247Z,1022.07
2018-09-02T08:15:54.244Z,1022.00
2018-09-02T08:16:54.227Z,1022.01
2018-09-02T08:17:54.202Z,1022.05
2018-09-02T08:18:54.226Z,1022.07
2018-09-02T08:19:54.278Z,1022.04
2018-09-02T08:20:54.169Z,1022.05
2018-09-02T08:21:54.158Z,1022.07
2018-09-02T08:22:54.190Z,1022.02
2018-09-02T08:23:54.149Z,1022.03
2018-09-02T08:24:54.134Z,1022.05
2018-09-02T08:25:54.129Z,1022.03
2018-09-02T08:26:54.179Z,1022.00
2018-09-02T08:27:54.126Z,1021.95
2018-09-02T08:28:54.114Z,1021.97
2018-09-02T08:29:54.117Z,1021.92
2018-09-02T08:30:54.061Z,1021.94
2018-09-02T08:31:54.087Z,1021.89
2018-09-02T08:32:54.085Z,1021.87
2018-09-02T08:33:54.055Z,1021.84
2018-09-02T08:34:54.026Z,1021.85
2018-09-02T08:35:54.045Z,1021.91
2018-09-02T08:36:54.001Z,1021.92
2018-09-02T08:37:53.994Z,1021.86
2018-09-02T08:38:59.186Z,1021.84
2018-09-02T08:39:53.968Z,1021.94
2018-09-02T08:40:53.961Z,1021.88
2018-09-02T08:41:53.949Z,1021.87
2018-09-02T08:42:54.606Z,1021.82
2018-09-02T08:43:53.940Z,1021.81
2018-09-02T08:44:53.906Z,1021.84
2018-09-02T08:45:53.896Z,1021.86
2018-09-02T08:46:53.892Z,1021.89
2018-09-02T08:47:53.901Z,1021.82
2018-09-02T08:48:53.863Z,1021.84
2018-09-02T08:49:53.871Z,1021.85
2018-09-02T08:50:53.882Z,1021.85
2018-09-02T08:51:53.838Z,1021.87
2018-09-02T08:52:53.830Z,1021.83
2018-09-02T08:53:53.808Z,1021.80
2018-09-02T08:54:53.825Z,1021.85
2018-09-02T08:55:53.839Z,1021.84
2018-09-02T08:56:53.773Z,1021.77
2018-09-02T08:57:53.763Z,1021.78
2018-09-02T08:58:53.801Z,1021.79
2018-09-02T08:59:53.761Z,1021.75
2018-09-02T09:00:53.749Z,1021.74
2018-09-02T09:01:53.734Z,1021.88
2018-09-02T09:02:53.708Z,1021.78
2018-09-02T09:03:53.707Z,1021.87
2018-09-02T09:04:53.693Z,1021.88
2018-09-02T09:05:53.699Z,1021.79
2018-09-02T09:06:53.773Z,1021.73
2018-09-02T09:07:53.851Z,1021.75
2018-09-02T09:08:53.778Z,1021.77
2018-09-02T09:09:53.632Z,1021.82
2018-09-02T09:10:53.617Z,1021.80
2018-09-02T09:11:53.654Z,1021.79
2018-09-02T09:12:53.599Z,1021.78
2018-09-02T09:13:53.591Z,1021.70
2018-09-02T09:14:53.575Z,1021.82
2018-09-02T09:15:53.560Z,1021.74
2018-09-02T09:16:53.640Z,1021.76
2018-09-02T09:17:53.568Z,1021.75
2018-09-02T09:18:53.532Z,1021.68
2018-09-02T09:19:53.520Z,1021.66
2018-09-02T09:20:53.503Z,1021.66
2018-09-02T09:21:53.506Z,1021.67
2018-09-02T09:22:53.612Z,1021.67
2018-09-02T09:23:53.500Z,1021.70
2018-09-02T09:24:53.479Z,1021.70
2018-09-02T09:25:53.454Z,1021.65
2018-09-02T09:26:53.439Z,1021.69
2018-09-02T09:27:53.456Z,1021.67
2018-09-02T09:28:53.421Z,1021.67
2018-09-02T09:29:53.411Z,1021.66
2018-09-02T09:30:53.397Z,1021.64
2018-09-02T09:31:53.385Z,1021.64
2018-09-02T09:32:53.373Z,1021.68
2018-09-02T09:33:53.400Z,1021.65
2018-09-02T09:34:53.358Z,1021.69
2018-09-02T09:35:53.347Z,1021.63
2018-09-02T09:36:53.332Z,1021.68
2018-09-02T09:37:53.325Z,1021.61
2018-09-02T09:38:53.334Z,1021.64
2018-09-02T09:39:53.300Z,1021.63
2018-09-02T09:40:53.304Z,1021.64
2018-09-02T09:41:53.280Z,1021.62
2018-09-02T09:42:53.271Z,1021.70
2018-09-02T09:43:53.279Z,1021.60
2018-09-02T09:44:53.240Z,1021.70
2018-09-02T09:45:53.305Z,1021.77
2018-09-02T09:46:53.233Z,1021.60
2018-09-02T09:47:53.208Z,1021.63
2018-09-02T09:48:53.205Z,1021.62
2018-09-02T09:49:53.220Z,1021.65
2018-09-02T09:50:53.174Z,1021.59
2018-09-02T09:51:53.170Z,1021.54
2018-09-02T09:52:53.159Z,1021.53
2018-09-02T09:53:53.178Z,1021.52
2018-09-02T09:54:53.159Z,1021.50
2018-09-02T09:55:53.132Z,1021.54
2018-09-02T09:56:53.129Z,1021.53
2018-09-02T09:57:53.112Z,1021.48
2018-09-02T09:58:53.132Z,1021.50
2018-09-02T09:59:53.102Z,1021.48
2018-09-02T10:00:53.068Z,1021.53
2018-09-02T10:01:53.082Z,1021.54
2018-09-02T10:02:53.113Z,1021.51
2018-09-02T10:03:53.034Z,1021.49
2018-09-02T10:04:53.049Z,1021.54
2018-09-02T10:05:53.012Z,1021.54
2018-09-02T10:06:53.022Z,1021.49
2018-09-02T10:07:53.003Z,1021.43
2018-09-02T10:08:52.981Z,1021.43
2018-09-02T10:09:52.969Z,1021.40
2018-09-02T10:10:52.988Z,1021.38
2018-09-02T10:11:53.044Z,1021.39
2018-09-02T10:12:52.950Z,1021.44
2018-09-02T10:13:52.927Z,1021.42
2018-09-02T10:14:52.945Z,1021.42
2018-09-02T10:15:52.923Z,1021.41
2018-09-02T10:16:52.887Z,1021.40
2018-09-02T10:17:52.878Z,1021.35
2018-09-02T10:18:52.925Z,1021.29
2018-09-02T10:19:52.865Z,1021.31
2018-09-02T10:20:52.872Z,1021.32
2018-09-02T10:21:52.836Z,1021.34
2018-09-02T10:22:52.854Z,1021.39
2018-09-02T10:23:52.822Z,1021.32
2018-09-02T10:24:59.898Z,1021.30
2018-09-02T10:25:52.797Z,1021.23
2018-09-02T10:26:52.788Z,1021.20
2018-09-02T10:27:52.786Z,1021.14
2018-09-02T10:28:52.798Z,1021.22
2018-09-02T10:29:52.750Z,1021.16
2018-09-02T10:30:52.776Z,1021.20
2018-09-02T10:31:52.729Z,1021.14
2018-09-02T10:32:52.722Z,1021.15
2018-09-02T10:33:52.713Z,1021.12
2018-09-02T10:34:52.729Z,1021.08
2018-09-02T10:35:52.693Z,1021.15
2018-09-02T10:36:52.679Z,1021.07
2018-09-02T10:37:52.673Z,1021.04
2018-09-02T10:38:52.679Z,1021.05
2018-09-02T10:39:52.654Z,1021.07
2018-09-02T10:40:52.681Z,1021.06
2018-09-02T10:41:52.654Z,1021.05
2018-09-02T10:42:52.619Z,1021.06
2018-09-02T10:43:52.602Z,1020.97
2018-09-02T10:44:52.584Z,1021.04
2018-09-02T10:45:52.632Z,1021.06
2018-09-02T10:46:52.566Z,1021.08
2018-09-02T10:47:52.559Z,1021.06
2018-09-02T10:48:52.581Z,1021.02
2018-09-02T10:49:52.584Z,1021.02
2018-09-02T10:50:52.522Z,1021.02
2018-09-02T10:51:52.510Z,1020.98
2018-09-02T10:52:52.499Z,1020.99
2018-09-02T10:53:52.503Z,1020.99
2018-09-02T10:54:52.525Z,1021.03
2018-09-02T10:55:52.503Z,1021.01
2018-09-02T10:56:52.458Z,1020.97
2018-09-02T10:57:52.442Z,1020.96
2018-09-02T10:58:52.504Z,1021.02
2018-09-02T10:59:52.424Z,1020.98
2018-09-02T11:00:52.454Z,1020.87
2018-09-02T11:01:52.404Z,1020.93
2018-09-02T11:02:52.402Z,1020.92
2018-09-02T11:03:52.417Z,1020.91
2018-09-02T11:04:52.376Z,1020.92
2018-09-02T11:05:52.386Z,1020.88
2018-09-02T11:06:52.364Z,1020.89
2018-09-02T11:07:52.344Z,1020.86
2018-09-02T11:08:52.331Z,1020.82
2018-09-02T11:09:52.312Z,1020.86
2018-09-02T11:10:52.339Z,1020.84
2018-09-02T11:11:52.297Z,1020.79
2018-09-02T11:12:52.383Z,1020.82
2018-09-02T11:13:52.399Z,1020.81
2018-09-02T11:14:52.356Z,1020.76
2018-09-02T11:15:52.247Z,1020.71
2018-09-02T11:16:52.284Z,1020.77
2018-09-02T11:17:52.280Z,1020.73
2018-09-02T11:18:52.219Z,1020.73
2018-09-02T11:19:52.199Z,1020.61
2018-09-02T11:20:52.190Z,1020.70
2018-09-02T11:21:52.180Z,1020.65
2018-09-02T11:22:52.270Z,1020.68
2018-09-02T11:23:52.186Z,1020.73
2018-09-02T11:24:52.150Z,1020.67
2018-09-02T11:25:52.143Z,1020.72
2018-09-02T11:26:52.156Z,1020.66
2018-09-02T11:27:52.116Z,1020.62
2018-09-02T11:28:52.103Z,1020.64
2018-09-02T11:29:52.097Z,1020.59
2018-09-02T11:30:52.092Z,1020.60
2018-09-02T11:31:52.105Z,1020.64
2018-09-02T11:32:52.062Z,1020.66
2018-09-02T11:33:52.116Z,1020.59
2018-09-02T11:34:52.040Z,1020.57
2018-09-02T11:35:52.056Z,1020.58
2018-09-02T11:36:52.014Z,1020.56
2018-09-02T11:37:52.051Z,1020.58
2018-09-02T11:38:52.673Z,1020.53
2018-09-02T11:39:51.986Z,1020.58
2018-09-02T11:40:51.979Z,1020.52
2018-09-02T11:41:51.959Z,1020.51
2018-09-02T11:42:51.988Z,1020.47
2018-09-02T11:43:51.944Z,1020.49
2018-09-02T11:44:51.927Z,1020.49
2018-09-02T11:45:51.915Z,1020.48
2018-09-02T11:46:51.963Z,1020.42
2018-09-02T11:47:51.930Z,1020.36
2018-09-02T11:48:51.895Z,1020.31
2018-09-02T11:49:51.867Z,1020.33
2018-09-02T11:50:51.861Z,1020.32
2018-09-02T11:51:51.848Z,1020.40
2018-09-02T11:52:51.868Z,1020.34
2018-09-02T11:53:51.856Z,1020.32
2018-09-02T11:54:51.886Z,1020.30
2018-09-02T11:55:51.813Z,1020.37
2018-09-02T11:56:51.841Z,1020.30
2018-09-02T11:57:51.835Z,1020.28
2018-09-02T11:58:51.902Z,1020.30
2018-09-02T11:59:51.767Z,1020.25
2018-09-02T12:00:51.755Z,1020.30
2018-09-02T12:01:51.737Z,1020.26
2018-09-02T12:02:51.728Z,1020.21
2018-09-02T12:03:51.763Z,1020.23
2018-09-02T12:04:51.788Z,1020.26
2018-09-02T12:05:51.699Z,1020.24