createdAt,value
2019-02-15T14:02:14.353Z,2311.88
2019-02-15T14:03:14.074Z,2261.25
2019-02-15T14:04:14.702Z,2148.75
2019-02-15T14:05:13.916Z,2131.88
2019-02-15T14:06:13.761Z,2205.00
2019-02-15T14:07:13.755Z,2126.25
2019-02-15T14:08:13.714Z,1991.25
2019-02-15T14:09:13.674Z,2013.75
2019-02-15T14:10:13.676Z,2160.00
2019-02-15T14:11:13.646Z,2120.62
2019-02-15T14:12:13.640Z,2041.88
2019-02-15T14:13:13.627Z,2019.38
2019-02-15T14:14:13.614Z,1912.50
2019-02-15T14:15:13.613Z,1766.25
2019-02-15T14:16:13.596Z,1715.62
2019-02-15T14:17:13.585Z,1659.38
2019-02-15T14:18:13.672Z,1361.25
2019-02-15T14:19:13.638Z,1023.75
2019-02-15T14:20:13.749Z,793.12
2019-02-15T14:21:13.534Z,725.62
2019-02-15T14:22:13.544Z,731.25
2019-02-15T14:23:14.129Z,736.88
2019-02-15T14:24:13.544Z,742.50
2019-02-15T14:25:13.495Z,748.12
2019-02-15T14:26:13.500Z,742.50
2019-02-15T14:27:13.567Z,736.88
2019-02-15T14:28:13.472Z,725.62
2019-02-15T14:29:13.449Z,731.25
2019-02-15T14:30:13.433Z,748.12
2019-02-15T14:31:13.424Z,759.38
2019-02-15T14:32:13.433Z,759.38
2019-02-15T14:33:13.413Z,787.50
2019-02-15T14:34:13.388Z,804.38
2019-02-15T14:35:13.400Z,832.50
2019-02-15T14:36:13.387Z,871.88
2019-02-15T14:37:13.369Z,928.12
2019-02-15T14:38:13.408Z,1029.38
2019-02-15T14:39:13.333Z,1260.00
2019-02-15T14:40:13.353Z,1625.62
2019-02-15T14:41:13.372Z,1980.00
2019-02-15T14:42:13.297Z,2030.62
2019-02-15T14:43:13.297Z,1906.88
2019-02-15T14:44:13.271Z,1890.00
2019-02-15T14:45:13.281Z,1670.62
2019-02-15T14:46:13.270Z,1355.62
2019-02-15T14:47:13.308Z,1276.88
2019-02-15T14:48:13.233Z,1254.38
2019-02-15T14:49:13.737Z,1215.00
2019-02-15T14:50:13.218Z,1108.12
2019-02-15T14:51:13.215Z,1074.38
2019-02-15T14:52:13.367Z,922.50
2019-02-15T14:53:13.174Z,748.12
2019-02-15T14:54:13.184Z,855.00
2019-02-15T14:55:13.164Z,922.50
2019-02-15T14:56:13.152Z,961.88
2019-02-15T14:57:13.152Z,905.62
2019-02-15T14:58:13.162Z,686.25
2019-02-15T14:59:13.121Z,635.62
2019-02-15T15:00:13.178Z,877.50
2019-02-15T15:01:13.089Z,916.88
2019-02-15T15:02:13.120Z,843.75
2019-02-15T15:03:13.090Z,798.75
2019-02-15T15:04:13.137Z,798.75
2019-02-15T15:05:13.044Z,832.50
2019-02-15T15:06:13.054Z,855.00
2019-02-15T15:07:13.039Z,815.62
2019-02-15T15:08:13.040Z,832.50
2019-02-15T15:09:13.031Z,832.50
2019-02-15T15:10:12.996Z,781.88
2019-02-15T15:11:12.976Z,776.25
2019-02-15T15:12:12.971Z,759.38
2019-02-15T15:13:12.968Z,753.75
2019-02-15T15:14:12.953Z,765.00
2019-02-15T15:15:12.969Z,776.25
2019-02-15T15:16:12.933Z,635.62
2019-02-15T15:17:12.910Z,523.12
2019-02-15T15:18:13.643Z,562.50
2019-02-15T15:19:12.932Z,663.75
2019-02-15T15:20:12.918Z,720.00
2019-02-15T15:21:12.869Z,753.75
2019-02-15T15:22:12.857Z,765.00
2019-02-15T15:23:12.857Z,720.00
2019-02-15T15:24:12.842Z,568.12
2019-02-15T15:25:12.835Z,517.50
2019-02-15T15:26:12.870Z,630.00
2019-02-15T15:27:12.802Z,731.25
2019-02-15T15:28:12.797Z,703.12
2019-02-15T15:29:12.780Z,753.75
2019-02-15T15:30:13.737Z,776.25
2019-02-15T15:31:12.867Z,731.25
2019-02-15T15:32:12.755Z,731.25
2019-02-15T15:33:12.755Z,759.38
2019-02-15T15:34:12.727Z,787.50
2019-02-15T15:35:12.737Z,905.62
2019-02-15T15:36:12.722Z,939.38
2019-02-15T15:37:16.437Z,810.00
2019-02-15T15:38:12.734Z,826.88
2019-02-15T15:39:12.668Z,871.88
2019-02-15T15:40:12.686Z,849.38
2019-02-15T15:41:12.656Z,838.12
2019-02-15T15:42:12.661Z,900.00
2019-02-15T15:43:12.646Z,916.88
2019-02-15T15:44:12.672Z,933.75
2019-02-15T15:45:12.606Z,911.25
2019-02-15T15:46:13.294Z,815.62
2019-02-15T15:47:12.800Z,596.25
2019-02-15T15:48:22.160Z,506.25
2019-02-15T15:49:13.567Z,399.38
2019-02-15T15:50:12.560Z,258.75
2019-02-15T15:51:12.559Z,219.38
2019-02-15T15:52:12.538Z,275.62
2019-02-15T15:53:12.558Z,213.75
2019-02-15T15:54:12.519Z,174.38
2019-02-15T15:55:12.499Z,174.38
2019-02-15T15:56:12.480Z,180.00
2019-02-15T15:57:12.501Z,196.88
2019-02-15T15:58:12.478Z,196.88
2019-02-15T15:59:12.448Z,241.88
2019-02-15T16:00:12.449Z,286.88
2019-02-15T16:01:12.467Z,258.75
2019-02-15T16:02:12.436Z,196.88
2019-02-15T16:03:12.408Z,163.12
2019-02-15T16:04:12.415Z,157.50
2019-02-15T16:05:15.304Z,146.25
2019-02-15T16:06:12.368Z,140.62
2019-02-15T16:07:12.370Z,129.38
2019-02-15T16:08:12.407Z,129.38
2019-02-15T16:09:14.255Z,123.75
2019-02-15T16:10:12.337Z,118.12
2019-02-15T16:11:12.350Z,118.12
2019-02-15T16:12:12.306Z,112.50
2019-02-15T16:13:12.318Z,106.88
2019-02-15T16:14:12.305Z,106.88
2019-02-15T16:15:12.295Z,101.25
2019-02-15T16:16:12.271Z,101.25
2019-02-15T16:17:12.274Z,95.62
2019-02-15T16:18:12.278Z,95.62
2019-02-15T16:19:12.248Z,90.00
2019-02-15T16:20:12.250Z,84.38
2019-02-15T16:21:12.215Z,84.38
2019-02-15T16:22:12.238Z,78.75
2019-02-15T16:23:12.228Z,78.75
2019-02-15T16:24:12.961Z,73.12
2019-02-15T16:25:12.188Z,73.12
2019-02-15T16:26:12.175Z,67.50
2019-02-15T16:27:12.140Z,61.88
2019-02-15T16:28:12.165Z,61.88
2019-02-15T16:29:13.955Z,56.25
2019-02-15T16:30:12.120Z,56.25
2019-02-15T16:31:12.118Z,50.62
2019-02-15T16:32:12.083Z,50.62
2019-02-15T16:33:12.112Z,45.00
2019-02-15T16:34:12.062Z,45.00
2019-02-15T16:35:12.110Z,39.38
2019-02-15T16:36:12.077Z,39.38
2019-02-15T16:37:12.049Z,33.75
2019-02-15T16:38:12.042Z,33.75
2019-02-15T16:39:12.022Z,33.75
2019-02-15T16:40:12.084Z,28.12
2019-02-15T16:41:12.041Z,28.12
2019-02-15T16:42:11.984Z,22.50
2019-02-15T16:43:11.970Z,22.50
2019-02-15T16:44:11.953Z,22.50
2019-02-15T16:45:12.011Z,16.88
2019-02-15T16:46:11.972Z,16.88
2019-02-15T16:47:11.936Z,16.88
2019-02-15T16:48:11.917Z,11.25
2019-02-15T16:49:11.895Z,11.25
2019-02-15T16:50:11.889Z,11.25
2019-02-15T16:51:11.911Z,11.25
2019-02-15T16:52:11.857Z,5.62
2019-02-15T16:53:12.077Z,5.62
2019-02-15T16:54:11.839Z,5.62
2019-02-15T16:55:13.182Z,5.62
2019-02-15T16:56:11.824Z,5.62
2019-02-15T16:57:11.806Z,5.62
2019-02-15T16:58:11.795Z,0.00
2019-02-15T16:59:11.789Z,0.00
2019-02-15T17:00:11.771Z,0.00
2019-02-15T17:01:11.815Z,0.00
2019-02-15T17:02:14.804Z,0.00
2019-02-15T17:03:11.771Z,0.00
2019-02-15T17:04:11.739Z,0.00
2019-02-15T17:05:11.722Z,0.00
2019-02-15T17:06:11.698Z,0.00
2019-02-15T17:07:11.698Z,0.00
2019-02-15T17:08:11.701Z,0.00
2019-02-15T17:09:11.696Z,0.00
2019-02-15T17:10:11.654Z,0.00
2019-02-15T17:11:11.653Z,0.00
2019-02-15T17:12:11.641Z,0.00
2019-02-15T17:13:11.672Z,0.00
2019-02-15T17:14:11.637Z,0.00
2019-02-15T17:15:11.626Z,0.00
2019-02-15T17:16:11.604Z,0.00
2019-02-15T17:17:11.587Z,0.00
2019-02-15T17:18:11.603Z,0.00
2019-02-15T17:19:11.555Z,0.00
2019-02-15T17:20:11.581Z,0.00
2019-02-15T17:21:11.532Z,0.00
2019-02-15T17:22:11.526Z,0.00
2019-02-15T17:23:11.521Z,0.00
2019-02-15T17:24:12.748Z,0.00
2019-02-15T17:25:11.530Z,0.00
2019-02-15T17:26:11.508Z,0.00
2019-02-15T17:27:11.478Z,0.00
2019-02-15T17:28:11.453Z,0.00
2019-02-15T17:29:11.448Z,0.00
2019-02-15T17:30:11.441Z,0.00
2019-02-15T17:31:11.761Z,0.00
2019-02-15T17:32:11.442Z,0.00
2019-02-15T17:33:11.406Z,0.00
2019-02-15T17:34:11.391Z,0.00
2019-02-15T17:35:11.385Z,0.00
2019-02-15T17:36:11.425Z,0.00
2019-02-15T17:37:11.367Z,0.00
2019-02-15T17:38:11.341Z,0.00
2019-02-15T17:39:11.382Z,0.00
2019-02-15T17:40:11.339Z,0.00
2019-02-15T17:41:11.321Z,0.00
2019-02-15T17:42:11.336Z,0.00
2019-02-15T17:43:11.288Z,0.00
2019-02-15T17:44:11.280Z,0.00
2019-02-15T17:45:11.283Z,0.00
2019-02-15T17:46:11.268Z,0.00
2019-02-15T17:47:11.255Z,0.00
2019-02-15T17:48:11.326Z,0.00
2019-02-15T17:49:11.220Z,0.00
2019-02-15T17:50:11.223Z,0.00
2019-02-15T17:51:11.208Z,0.00
2019-02-15T17:52:11.216Z,0.00
2019-02-15T17:53:11.201Z,0.00
2019-02-15T17:54:11.177Z,0.00
2019-02-15T17:55:11.759Z,0.00
2019-02-15T17:56:11.172Z,0.00
2019-02-15T17:57:19.938Z,0.00
2019-02-15T17:58:11.228Z,0.00
2019-02-15T17:59:11.176Z,0.00
2019-02-15T18:00:11.197Z,0.00
2019-02-15T18:01:11.680Z,0.00
2019-02-15T18:02:11.111Z,0.00
2019-02-15T18:03:11.298Z,0.00
2019-02-15T18:04:11.074Z,0.00
2019-02-15T18:05:11.051Z,0.00
2019-02-15T18:06:11.100Z,0.00
2019-02-15T18:07:11.067Z,0.00
2019-02-15T18:08:11.024Z,0.00
2019-02-15T18:09:11.033Z,0.00
2019-02-15T18:10:11.018Z,0.00
2019-02-15T18:11:19.630Z,0.00
2019-02-15T18:13:47.303Z,0.00
2019-02-15T18:14:47.145Z,0.00
2019-02-15T18:15:47.103Z,0.00
2019-02-15T18:16:47.027Z,0.00
2019-02-15T18:17:47.162Z,0.00
2019-02-15T18:18:47.042Z,0.00
2019-02-15T18:19:47.536Z,0.00
2019-02-15T18:20:46.916Z,0.00
2019-02-15T18:21:47.205Z,0.00
2019-02-15T18:22:46.878Z,0.00
2019-02-15T18:23:47.054Z,0.00
2019-02-15T18:24:46.915Z,0.00
2019-02-15T18:25:46.877Z,0.00
2019-02-15T18:26:46.928Z,0.00
2019-02-15T18:27:46.999Z,0.00
2019-02-15T18:28:47.051Z,0.00
2019-02-15T18:29:46.986Z,0.00
2019-02-15T18:30:47.703Z,0.00
2019-02-15T18:31:47.079Z,0.00
2019-02-15T18:32:46.856Z,0.00
2019-02-15T18:33:47.618Z,0.00
2019-02-15T18:34:49.207Z,0.00
2019-02-15T18:37:37.261Z,0.00
2019-02-15T18:38:36.103Z,0.00
2019-02-15T18:39:36.107Z,0.00
2019-02-15T18:40:36.946Z,0.00
2019-02-15T19:16:59.946Z,0.00
2019-02-15T19:17:59.350Z,0.00
2019-02-15T19:43:11.143Z,0.00
2019-02-15T19:44:10.599Z,0.00
2019-02-15T19:45:10.598Z,0.00
2019-02-15T19:47:35.171Z,0.00
2019-02-15T21:00:07.086Z,0.00
2019-02-15T21:01:06.904Z,0.00
2019-02-15T21:02:14.443Z,0.00
2019-02-15T22:03:57.535Z,0.00
2019-02-15T22:04:57.423Z,0.00
2019-02-15T22:14:02.451Z,0.00
