createdAt,value
2022-10-12T00:00:39.028Z,21.00
2022-10-12T00:03:40.890Z,21.00
2022-10-12T00:06:42.619Z,21.00
2022-10-12T00:09:44.459Z,21.00
2022-10-12T00:12:46.157Z,21.00
2022-10-12T00:15:48.174Z,21.00
2022-10-12T00:18:55.372Z,21.00
2022-10-12T00:21:57.088Z,21.00
2022-10-12T00:24:58.795Z,21.00
2022-10-12T00:28:00.519Z,21.00
2022-10-12T00:31:07.086Z,21.00
2022-10-12T00:34:09.741Z,21.00
2022-10-12T00:37:11.447Z,21.00
2022-10-12T00:40:13.189Z,21.00
2022-10-12T00:43:41.987Z,21.00
2022-10-12T00:46:45.517Z,21.00
2022-10-12T00:49:55.943Z,21.00
2022-10-12T00:53:11.429Z,21.00
2022-10-12T00:56:18.587Z,21.00
2022-10-12T00:59:26.466Z,21.00
2022-10-12T01:02:31.482Z,21.00
2022-10-12T01:05:33.519Z,20.90
2022-10-12T01:08:36.596Z,20.90
2022-10-12T01:11:38.278Z,20.90
2022-10-12T01:14:39.971Z,20.90
2022-10-12T01:18:16.573Z,20.90
2022-10-12T01:21:22.919Z,20.90
2022-10-12T01:24:39.284Z,20.90
2022-10-12T01:27:47.217Z,20.90
2022-10-12T01:30:57.114Z,20.90
2022-10-12T01:34:22.502Z,20.90
2022-10-12T01:37:53.041Z,20.90
2022-10-12T01:41:10.454Z,20.90
2022-10-12T01:44:12.257Z,20.80
2022-10-12T01:47:14.372Z,20.90
2022-10-12T01:50:17.504Z,20.90
2022-10-12T01:53:39.391Z,20.90
2022-10-12T01:56:59.461Z,20.80
2022-10-12T02:00:10.832Z,20.80
2022-10-12T02:03:31.652Z,20.80
2022-10-12T02:06:43.931Z,20.80
2022-10-12T02:09:46.293Z,20.80
2022-10-12T02:12:50.081Z,20.90
2022-10-12T02:15:53.528Z,20.80
2022-10-12T02:18:57.599Z,20.80
2022-10-12T02:22:02.481Z,20.80
2022-10-12T02:25:07.628Z,20.80
2022-10-12T02:28:12.542Z,20.80
2022-10-12T02:31:23.502Z,20.80
2022-10-12T02:34:31.911Z,20.80
2022-10-12T02:37:47.994Z,20.80
2022-10-12T02:40:56.244Z,20.80
2022-10-12T02:44:01.578Z,20.80
2022-10-12T02:47:05.986Z,20.80
2022-10-12T02:50:09.442Z,20.80
2022-10-12T02:53:12.581Z,20.80
2022-10-12T02:56:15.786Z,20.80
2022-10-12T02:59:19.105Z,20.80
2022-10-12T03:02:20.783Z,20.80
2022-10-12T03:05:22.469Z,20.70
2022-10-12T03:08:24.145Z,20.70
2022-10-12T03:11:25.922Z,20.80
2022-10-12T03:14:27.689Z,20.80
2022-10-12T03:17:29.501Z,20.80
2022-10-12T03:20:31.280Z,20.70
2022-10-12T03:23:33.434Z,20.70
2022-10-12T03:26:35.215Z,20.70
2022-10-12T03:29:36.900Z,20.70
2022-10-12T03:32:39.877Z,20.80
2022-10-12T03:35:45.232Z,20.70
2022-10-12T03:38:46.921Z,20.70
2022-10-12T03:41:48.622Z,20.70
2022-10-12T03:44:50.388Z,20.70
2022-10-12T03:47:52.096Z,20.70
2022-10-12T03:50:53.778Z,20.70
2022-10-12T03:53:55.475Z,20.70
2022-10-12T03:56:57.208Z,20.70
2022-10-12T03:59:58.984Z,20.70
2022-10-12T04:03:02.121Z,20.70
2022-10-12T04:06:04.689Z,20.70
2022-10-12T04:09:06.384Z,20.70
2022-10-12T04:12:08.104Z,20.70
2022-10-12T04:15:10.186Z,20.70
2022-10-12T04:18:12.904Z,20.70
2022-10-12T04:21:16.401Z,20.60
2022-10-12T04:24:18.314Z,20.70
2022-10-12T04:27:20.026Z,20.70
2022-10-12T04:30:21.730Z,20.70
2022-10-12T04:33:23.574Z,20.80
2022-10-12T04:36:26.180Z,20.70
2022-10-12T04:39:27.862Z,20.70
2022-10-12T04:42:29.778Z,20.70
2022-10-12T04:45:31.522Z,20.70
2022-10-12T04:48:33.459Z,20.70
2022-10-12T04:51:35.205Z,20.70
2022-10-12T04:54:36.914Z,20.70
2022-10-12T04:57:38.855Z,20.60
2022-10-12T05:00:40.964Z,20.60
2022-10-12T05:03:42.657Z,20.60
2022-10-12T05:06:44.362Z,20.60
2022-10-12T05:09:46.052Z,20.60
2022-10-12T05:12:47.782Z,20.60
2022-10-12T05:15:49.553Z,20.60
2022-10-12T05:18:51.307Z,20.60
2022-10-12T05:21:54.610Z,20.60
2022-10-12T05:24:56.307Z,20.60
2022-10-12T05:27:58.147Z,20.60
2022-10-12T05:30:59.884Z,20.60
2022-10-12T05:34:01.561Z,20.60
2022-10-12T05:37:03.263Z,20.60
2022-10-12T05:40:05.940Z,20.60
2022-10-12T05:43:07.654Z,20.60
2022-10-12T05:46:14.191Z,20.60
2022-10-12T05:49:16.268Z,20.60
2022-10-12T05:52:18.017Z,20.60
2022-10-12T05:55:19.707Z,20.60
2022-10-12T05:58:22.131Z,20.50
2022-10-12T06:01:23.883Z,20.60
2022-10-12T06:04:25.697Z,20.60
2022-10-12T06:07:27.582Z,20.60
2022-10-12T06:10:30.178Z,20.60
2022-10-12T06:13:32.001Z,20.60
2022-10-12T06:16:33.930Z,20.60
2022-10-12T06:19:36.377Z,20.60
2022-10-12T06:22:38.376Z,20.60
2022-10-12T06:25:40.282Z,20.60
2022-10-12T06:28:43.463Z,20.50
2022-10-12T06:31:50.482Z,20.50
2022-10-12T06:34:53.262Z,20.50
2022-10-12T06:37:55.009Z,20.50
2022-10-12T06:40:56.738Z,20.60
2022-10-12T06:43:58.677Z,20.50
2022-10-12T06:47:00.366Z,20.50
2022-10-12T06:50:02.074Z,20.50
2022-10-12T06:53:03.922Z,20.50
2022-10-12T06:56:07.152Z,20.50
2022-10-12T06:59:10.985Z,20.50
2022-10-12T07:02:12.759Z,20.50
2022-10-12T07:05:15.222Z,20.50
2022-10-12T07:08:16.910Z,20.50
2022-10-12T07:11:18.629Z,20.50
2022-10-12T07:14:20.346Z,20.50
2022-10-12T07:17:22.329Z,20.50
2022-10-12T07:20:24.047Z,20.50
2022-10-12T07:23:27.056Z,20.50
2022-10-12T07:26:28.744Z,20.50
2022-10-12T07:29:34.052Z,20.50
2022-10-12T07:32:35.737Z,20.50
2022-10-12T07:35:51.409Z,20.50
2022-10-12T07:38:59.659Z,20.50
2022-10-12T07:42:01.372Z,20.50
2022-10-12T07:45:03.195Z,20.50
2022-10-12T07:48:05.079Z,20.50
2022-10-12T07:51:09.013Z,20.50
2022-10-12T07:54:10.853Z,20.50
2022-10-12T07:57:12.549Z,20.50
2022-10-12T08:00:14.631Z,20.50
2022-10-12T08:03:17.045Z,20.50
2022-10-12T08:06:22.542Z,20.50
2022-10-12T08:09:24.298Z,20.50
2022-10-12T08:12:26.110Z,20.50
2022-10-12T08:15:28.156Z,20.50
2022-10-12T08:18:30.623Z,20.50
2022-10-12T08:21:32.305Z,20.60
2022-10-12T08:24:35.678Z,20.60
2022-10-12T08:27:38.551Z,20.50
2022-10-12T08:30:40.437Z,20.50
2022-10-12T08:33:42.291Z,20.50
2022-10-12T08:36:43.994Z,20.50
2022-10-12T08:39:45.697Z,20.50
2022-10-12T08:43:38.223Z,20.50
2022-10-12T08:46:40.317Z,20.50
2022-10-12T08:49:49.494Z,20.50
2022-10-12T08:52:56.930Z,20.50
2022-10-12T08:55:59.358Z,20.50
2022-10-12T08:59:01.956Z,20.50
2022-10-12T09:02:23.580Z,20.50
2022-10-12T09:05:41.436Z,20.60
2022-10-12T09:08:43.106Z,20.50
2022-10-12T09:12:03.696Z,20.30
2022-10-12T09:15:13.241Z,20.20
2022-10-12T09:18:42.954Z,20.40
2022-10-12T09:21:47.331Z,20.40
2022-10-12T09:24:50.773Z,20.50
2022-10-12T09:27:53.542Z,20.50
2022-10-12T09:31:04.010Z,20.50
2022-10-12T09:34:07.773Z,20.50
2022-10-12T09:37:23.874Z,20.50
2022-10-12T09:40:30.463Z,20.50
2022-10-12T09:43:32.287Z,20.50
2022-10-12T09:46:45.482Z,20.50
2022-10-12T09:49:52.451Z,20.50
2022-10-12T09:52:55.136Z,20.50
2022-10-12T09:56:11.866Z,20.60
2022-10-12T09:59:37.192Z,20.50
2022-10-12T10:02:49.537Z,20.50
2022-10-12T10:06:04.327Z,20.50
2022-10-12T10:09:07.069Z,20.50
2022-10-12T10:12:27.037Z,20.60
2022-10-12T10:15:34.710Z,20.50
2022-10-12T10:18:58.304Z,20.60
2022-10-12T10:22:06.741Z,20.60
2022-10-12T10:25:21.354Z,20.60
2022-10-12T10:28:27.646Z,20.60
2022-10-12T10:31:30.064Z,20.60
2022-10-12T10:34:31.791Z,20.50
2022-10-12T10:37:34.826Z,20.60
2022-10-12T10:40:36.708Z,20.60
2022-10-12T10:43:38.452Z,20.60
2022-10-12T10:46:40.259Z,20.60
2022-10-12T10:49:57.376Z,20.60
2022-10-12T10:53:02.463Z,20.60
2022-10-12T10:56:23.894Z,20.60
2022-10-12T11:00:02.283Z,20.60
2022-10-12T11:03:23.062Z,20.60
2022-10-12T11:06:41.617Z,20.60
2022-10-12T11:09:45.947Z,20.60
2022-10-12T11:12:52.237Z,20.60
2022-10-12T11:16:04.995Z,20.60
2022-10-12T11:19:42.209Z,20.60
2022-10-12T11:23:03.785Z,20.60
2022-10-12T11:26:15.428Z,20.60
2022-10-12T11:29:18.013Z,20.60
2022-10-12T11:32:28.804Z,20.60
2022-10-12T11:35:35.400Z,20.60
2022-10-12T11:38:51.210Z,20.60
2022-10-12T11:42:20.311Z,20.70
2022-10-12T11:45:29.572Z,20.70
2022-10-12T11:48:46.479Z,20.70
2022-10-12T11:51:51.236Z,20.70
2022-10-12T11:54:57.745Z,20.70
2022-10-12T11:58:02.558Z,20.70
2022-10-12T12:01:37.664Z,20.70
2022-10-12T12:04:44.490Z,20.70
2022-10-12T12:07:56.780Z,20.70
2022-10-12T12:11:17.458Z,20.70
2022-10-12T12:14:21.931Z,20.70
2022-10-12T12:17:31.553Z,20.70
2022-10-12T12:20:46.592Z,20.60
2022-10-12T12:23:54.286Z,20.70
2022-10-12T12:26:55.997Z,20.70
2022-10-12T12:30:00.498Z,20.70
2022-10-12T12:33:20.652Z,20.70
2022-10-12T12:36:28.319Z,20.70
2022-10-12T12:39:34.566Z,20.70
2022-10-12T12:42:36.613Z,20.70
2022-10-12T12:45:40.607Z,20.70
2022-10-12T12:48:42.497Z,20.70
2022-10-12T12:51:44.807Z,20.70
2022-10-12T12:55:22.152Z,20.70
2022-10-12T12:58:55.470Z,20.70
2022-10-12T13:02:17.934Z,20.70
2022-10-12T13:05:58.038Z,20.70
2022-10-12T13:09:23.212Z,20.70
2022-10-12T13:12:45.757Z,20.70
2022-10-12T13:16:02.964Z,20.70
2022-10-12T13:19:10.812Z,20.70
2022-10-12T13:22:29.508Z,20.80
2022-10-12T13:25:45.137Z,20.70
2022-10-12T13:28:49.781Z,20.70
2022-10-12T13:31:57.468Z,20.70
2022-10-12T13:35:03.272Z,20.80
2022-10-12T13:38:15.038Z,20.80
2022-10-12T13:41:19.091Z,20.80
2022-10-12T13:44:28.167Z,20.80
2022-10-12T13:47:32.485Z,20.80
2022-10-12T13:50:34.451Z,20.80
2022-10-12T13:53:38.385Z,20.80
2022-10-12T13:56:41.137Z,20.80
2022-10-12T13:59:43.041Z,20.80
2022-10-12T14:03:02.353Z,20.80
2022-10-12T14:06:04.705Z,20.80
2022-10-12T14:09:18.158Z,20.90
2022-10-12T14:12:25.180Z,20.80
2022-10-12T14:15:35.994Z,20.80
2022-10-12T14:18:40.746Z,20.80
2022-10-12T14:21:47.505Z,20.80
2022-10-12T14:24:50.856Z,20.80
2022-10-12T14:28:06.677Z,20.80
2022-10-12T14:31:08.846Z,20.80
2022-10-12T14:34:41.921Z,20.80
2022-10-12T14:37:44.271Z,20.80
2022-10-12T14:40:45.953Z,20.80
2022-10-12T14:44:22.829Z,20.80
2022-10-12T14:47:33.603Z,20.80
2022-10-12T14:50:35.494Z,20.80
2022-10-12T14:53:37.207Z,20.80
2022-10-12T14:56:39.479Z,20.80
2022-10-12T14:59:41.194Z,20.70
2022-10-12T15:02:43.295Z,20.80
2022-10-12T15:05:45.014Z,20.80
2022-10-12T15:08:46.804Z,20.80
2022-10-12T15:11:48.482Z,20.80
2022-10-12T15:14:53.192Z,20.80
2022-10-12T15:17:55.059Z,20.80
2022-10-12T15:20:57.626Z,20.80
2022-10-12T15:23:59.375Z,20.70
2022-10-12T15:27:01.243Z,20.80
2022-10-12T15:30:03.211Z,20.80
2022-10-12T15:33:06.082Z,20.70
2022-10-12T15:36:08.804Z,20.70
2022-10-12T15:39:10.571Z,20.70
2022-10-12T15:42:15.119Z,20.70
2022-10-12T15:45:31.608Z,20.70
2022-10-12T15:48:33.334Z,20.70
2022-10-12T15:51:44.895Z,20.70
2022-10-12T15:54:48.865Z,20.80
2022-10-12T15:57:54.145Z,20.80
2022-10-12T16:00:56.451Z,20.80
2022-10-12T16:03:58.256Z,20.80
2022-10-12T16:07:01.961Z,20.80
2022-10-12T16:10:03.951Z,20.80
2022-10-12T16:13:07.471Z,20.80
2022-10-12T16:16:09.187Z,20.80
2022-10-12T16:19:10.869Z,20.80
2022-10-12T16:22:12.713Z,20.80
2022-10-12T16:25:17.111Z,20.80
2022-10-12T16:28:18.950Z,20.80
2022-10-12T16:31:20.843Z,20.80
2022-10-12T16:34:22.530Z,20.80
2022-10-12T16:37:24.433Z,20.80
2022-10-12T16:40:26.282Z,20.80
2022-10-12T16:43:28.026Z,20.80
2022-10-12T16:46:30.616Z,20.80
2022-10-12T16:49:32.341Z,20.80
2022-10-12T16:52:34.105Z,20.80
2022-10-12T16:55:38.486Z,20.80
2022-10-12T16:58:40.179Z,20.80
2022-10-12T17:01:42.766Z,20.80
2022-10-12T17:04:45.348Z,20.80
2022-10-12T17:07:47.172Z,20.80
2022-10-12T17:10:49.146Z,20.80
2022-10-12T17:13:51.383Z,20.80
2022-10-12T17:16:57.252Z,20.80
2022-10-12T17:19:59.104Z,20.80
2022-10-12T17:23:00.901Z,20.90
2022-10-12T17:26:02.615Z,20.80
2022-10-12T17:29:09.380Z,20.80
2022-10-12T17:32:11.781Z,20.80
2022-10-12T17:35:15.341Z,20.80
2022-10-12T17:38:17.208Z,20.80
2022-10-12T17:41:18.893Z,20.80
2022-10-12T17:44:21.026Z,20.80
2022-10-12T17:47:25.278Z,20.80
2022-10-12T17:50:26.989Z,20.80
2022-10-12T17:53:28.926Z,20.80
2022-10-12T17:56:30.947Z,20.80
2022-10-12T17:59:32.882Z,20.80
2022-10-12T18:02:34.682Z,20.80
2022-10-12T18:05:36.369Z,20.80
2022-10-12T18:08:38.327Z,20.80
2022-10-12T18:11:40.471Z,20.80
2022-10-12T18:14:42.268Z,20.80
2022-10-12T18:17:44.020Z,20.80
2022-10-12T18:20:45.740Z,20.80
2022-10-12T18:23:47.829Z,20.80
2022-10-12T18:26:49.745Z,20.80
2022-10-12T18:29:56.115Z,20.80
2022-10-12T18:33:00.518Z,20.80
2022-10-12T18:36:07.293Z,20.80
2022-10-12T18:39:09.714Z,20.80
2022-10-12T18:42:11.406Z,20.80
2022-10-12T18:45:13.322Z,20.80
2022-10-12T18:48:15.195Z,20.80
2022-10-12T18:51:24.907Z,20.80
2022-10-12T18:54:26.614Z,20.80
2022-10-12T18:57:31.545Z,20.80
2022-10-12T19:00:33.931Z,20.80
2022-10-12T19:03:35.682Z,20.80
2022-10-12T19:06:39.757Z,20.80
2022-10-12T19:09:41.597Z,20.80
2022-10-12T19:12:45.758Z,20.70
2022-10-12T19:15:47.643Z,20.80
2022-10-12T19:18:54.310Z,20.80
2022-10-12T19:21:56.018Z,20.80
2022-10-12T19:24:57.754Z,20.70
2022-10-12T19:27:59.416Z,20.80
2022-10-12T19:31:02.250Z,20.80
2022-10-12T19:34:07.785Z,20.70
2022-10-12T19:37:09.521Z,20.70
2022-10-12T19:40:13.763Z,20.70
2022-10-12T19:43:15.547Z,20.80
2022-10-12T19:46:17.251Z,20.80
2022-10-12T19:49:19.458Z,20.80
2022-10-12T19:52:21.322Z,20.80
2022-10-12T19:55:23.140Z,20.80
2022-10-12T19:58:24.829Z,20.80
2022-10-12T20:01:37.519Z,20.80
2022-10-12T20:04:39.309Z,20.80
2022-10-12T20:07:41.062Z,20.70
2022-10-12T20:10:42.835Z,20.70
2022-10-12T20:13:45.754Z,20.80
2022-10-12T20:16:47.486Z,20.70
2022-10-12T20:19:49.734Z,20.80
2022-10-12T20:22:51.467Z,20.70
2022-10-12T20:25:54.694Z,20.80
2022-10-12T20:28:56.449Z,20.70
2022-10-12T20:31:58.200Z,20.80
2022-10-12T20:35:00.704Z,20.80
2022-10-12T20:38:03.342Z,20.80
2022-10-12T20:41:11.120Z,20.70
2022-10-12T20:44:12.899Z,20.80
2022-10-12T20:47:14.615Z,20.80
2022-10-12T20:50:16.610Z,20.80
2022-10-12T20:53:18.333Z,20.80
2022-10-12T20:56:20.470Z,20.80
2022-10-12T20:59:22.144Z,20.70
2022-10-12T21:02:23.984Z,20.80
2022-10-12T21:05:25.654Z,20.70
2022-10-12T21:08:27.348Z,20.70
2022-10-12T21:11:29.037Z,20.70
2022-10-12T21:14:30.739Z,20.70
2022-10-12T21:17:32.394Z,20.70
2022-10-12T21:20:34.094Z,20.80
2022-10-12T21:23:35.762Z,20.70
2022-10-12T21:26:37.694Z,20.70
2022-10-12T21:29:39.363Z,20.70
2022-10-12T21:32:41.087Z,20.70
2022-10-12T21:35:42.800Z,20.70
2022-10-12T21:38:44.895Z,20.70
2022-10-12T21:41:46.617Z,20.70
2022-10-12T21:44:48.362Z,20.70
2022-10-12T21:47:50.111Z,20.70
2022-10-12T21:50:55.968Z,20.70
2022-10-12T21:53:58.028Z,20.60
2022-10-12T21:56:59.708Z,20.70
2022-10-12T22:00:04.298Z,20.60
2022-10-12T22:03:14.305Z,20.60
2022-10-12T22:06:18.751Z,20.60
2022-10-12T22:09:20.427Z,20.60
2022-10-12T22:12:22.115Z,20.60
2022-10-12T22:15:23.822Z,20.60
2022-10-12T22:18:26.239Z,20.60
2022-10-12T22:21:29.688Z,20.60
2022-10-12T22:24:31.439Z,20.60
2022-10-12T22:27:33.130Z,20.60
2022-10-12T22:30:38.307Z,20.60
2022-10-12T22:33:40.424Z,20.60
2022-10-12T22:36:44.014Z,20.50
2022-10-12T22:39:45.737Z,20.50
2022-10-12T22:42:47.444Z,20.60
2022-10-12T22:45:49.366Z,20.50
2022-10-12T22:48:51.818Z,20.60
2022-10-12T22:51:53.496Z,20.50
2022-10-12T22:54:55.196Z,20.50
2022-10-12T22:57:56.875Z,20.50
2022-10-12T23:01:07.042Z,20.50
2022-10-12T23:04:09.947Z,20.50
2022-10-12T23:07:11.625Z,20.50
2022-10-12T23:10:13.482Z,20.50
2022-10-12T23:13:15.195Z,20.50
2022-10-12T23:16:23.149Z,20.50
2022-10-12T23:19:24.871Z,20.50
2022-10-12T23:22:27.804Z,20.50
2022-10-12T23:25:29.487Z,20.50
2022-10-12T23:28:31.211Z,20.50
2022-10-12T23:31:33.484Z,20.50
2022-10-12T23:34:35.149Z,20.50
2022-10-12T23:37:39.791Z,20.50
2022-10-12T23:40:43.719Z,20.50
2022-10-12T23:43:45.519Z,20.50
2022-10-12T23:46:47.274Z,20.50
2022-10-12T23:49:48.974Z,20.50
2022-10-12T23:52:50.695Z,20.50
2022-10-12T23:55:53.243Z,20.50
2022-10-12T23:58:54.926Z,20.50
