createdAt,value
2019-02-20T00:00:03.515Z,4.3
2019-02-20T00:01:03.155Z,4.3
2019-02-20T00:02:03.343Z,4.3
2019-02-20T00:03:03.265Z,4.3
2019-02-20T00:04:03.821Z,4.3
2019-02-20T00:05:03.643Z,4.1
2019-02-20T00:06:03.651Z,3.9
2019-02-20T00:07:03.484Z,3.9
2019-02-20T00:08:02.931Z,3.9
2019-02-20T00:09:03.655Z,3.8
2019-02-20T00:10:03.239Z,3.8
2019-02-20T00:11:03.324Z,3.8
2019-02-20T00:12:02.927Z,3.9
2019-02-20T00:13:03.307Z,3.9
2019-02-20T00:14:03.046Z,3.9
2019-02-20T00:15:03.702Z,3.9
2019-02-20T00:16:02.853Z,3.8
2019-02-20T00:17:03.144Z,3.8
2019-02-20T00:18:02.694Z,3.8
2019-02-20T00:19:02.976Z,3.9
2019-02-20T00:20:03.243Z,3.8
2019-02-20T00:21:02.736Z,3.8
2019-02-20T00:22:03.155Z,3.7
2019-02-20T00:23:02.900Z,3.8
2019-02-20T00:24:03.293Z,3.6
2019-02-20T00:25:03.056Z,3.6
2019-02-20T00:26:02.844Z,3.6
2019-02-20T00:27:03.076Z,3.6
2019-02-20T00:28:03.637Z,3.6
2019-02-20T00:29:02.863Z,3.6
2019-02-20T00:30:03.143Z,3.6
2019-02-20T00:31:02.877Z,3.6
2019-02-20T00:32:03.049Z,3.5
2019-02-20T00:33:02.631Z,3.6
2019-02-20T00:34:03.190Z,3.5
2019-02-20T00:35:02.950Z,3.3
2019-02-20T00:36:03.134Z,3.3
2019-02-20T00:37:02.804Z,3.2
2019-02-20T00:38:03.237Z,3.3
2019-02-20T00:39:02.822Z,3.3
2019-02-20T00:40:03.151Z,3.4
2019-02-20T00:41:02.829Z,3.4
2019-02-20T00:42:03.444Z,3.4
2019-02-20T00:43:02.823Z,3.4
2019-02-20T00:44:03.027Z,3.4
2019-02-20T00:45:02.785Z,3.4
2019-02-20T00:46:02.709Z,3.4
2019-02-20T00:47:03.773Z,3.4
2019-02-20T00:48:03.325Z,3.3
2019-02-20T00:49:03.027Z,3.1
2019-02-20T00:50:03.806Z,3.1
2019-02-20T00:51:03.485Z,3.2
2019-02-20T00:52:03.629Z,3.3
2019-02-20T00:53:03.303Z,3.3
2019-02-20T00:54:03.419Z,3.3
2019-02-20T00:55:03.199Z,3.3
2019-02-20T00:56:03.529Z,3.3
2019-02-20T00:57:02.827Z,3.3
2019-02-20T00:58:03.505Z,3.3
2019-02-20T00:59:03.532Z,3.3
2019-02-20T01:00:03.446Z,3.3
2019-02-20T01:01:02.984Z,3.3
2019-02-20T01:02:02.636Z,3.3
2019-02-20T01:03:03.600Z,3.3
2019-02-20T01:04:02.926Z,3.3
2019-02-20T01:05:03.569Z,3.3
2019-02-20T01:06:05.215Z,3.3
2019-02-20T01:07:03.023Z,3.3
2019-02-20T01:08:03.351Z,3.3
2019-02-20T01:09:03.382Z,3.3
2019-02-20T01:10:03.437Z,3.3
2019-02-20T01:11:03.087Z,3.3
2019-02-20T01:12:03.410Z,3.3
2019-02-20T01:13:02.936Z,3.3
2019-02-20T01:14:03.781Z,3.3
2019-02-20T01:15:03.906Z,3.3
2019-02-20T01:16:03.338Z,3.3
2019-02-20T01:17:03.682Z,3.2
2019-02-20T01:18:03.272Z,3.1
2019-02-20T01:19:03.799Z,3.2
2019-02-20T01:20:03.294Z,3.1
2019-02-20T01:21:02.900Z,3.1
2019-02-20T01:22:03.208Z,3.1
2019-02-20T01:23:03.608Z,3.1
2019-02-20T01:24:03.188Z,3.1
2019-02-20T01:25:03.866Z,3
2019-02-20T01:26:02.969Z,3
2019-02-20T01:27:03.525Z,3.1
2019-02-20T01:28:02.723Z,3
2019-02-20T01:29:03.191Z,3
2019-02-20T01:30:03.730Z,2.9
2019-02-20T01:31:03.373Z,2.9
2019-02-20T01:32:02.787Z,2.9
2019-02-20T01:33:03.101Z,2.9
2019-02-20T01:34:03.653Z,2.9
2019-02-20T01:35:02.960Z,2.9
2019-02-20T01:36:03.321Z,2.8
2019-02-20T01:37:03.070Z,2.8
2019-02-20T01:38:02.896Z,2.8
2019-02-20T01:39:02.820Z,2.8
2019-02-20T01:40:04.056Z,2.8
2019-02-20T01:41:02.694Z,2.7
2019-02-20T01:42:02.751Z,2.6
2019-02-20T01:43:03.327Z,2.6
2019-02-20T01:44:03.552Z,2.6
2019-02-20T01:45:03.069Z,2.6
2019-02-20T01:46:03.738Z,2.6
2019-02-20T01:47:03.389Z,2.7
2019-02-20T01:48:03.110Z,2.7
2019-02-20T01:49:03.322Z,2.7
2019-02-20T01:50:03.036Z,2.7
2019-02-20T01:51:03.348Z,2.7
2019-02-20T01:52:03.048Z,2.6
2019-02-20T01:53:10.846Z,2.6
2019-02-20T01:54:02.769Z,2.6
2019-02-20T01:55:03.253Z,2.6
2019-02-20T01:56:02.912Z,2.6
2019-02-20T01:57:03.514Z,2.6
2019-02-20T01:58:02.957Z,2.6
2019-02-20T01:59:03.016Z,2.6
2019-02-20T02:00:03.177Z,2.5
2019-02-20T02:01:03.521Z,2.5
2019-02-20T02:02:03.041Z,2.5
2019-02-20T02:03:04.268Z,2.5
2019-02-20T02:04:03.188Z,2.5
2019-02-20T02:05:03.753Z,2.4
2019-02-20T02:06:03.706Z,2.4
2019-02-20T02:07:02.905Z,2.4
2019-02-20T02:08:03.787Z,2.5
2019-02-20T02:09:03.332Z,2.5
2019-02-20T02:10:03.995Z,2.4
2019-02-20T02:11:03.614Z,2.4
2019-02-20T02:12:03.046Z,2.4
2019-02-20T02:13:03.678Z,2.3
2019-02-20T02:14:03.042Z,2.3
2019-02-20T02:15:03.434Z,2.3
2019-02-20T02:16:02.970Z,2.3
2019-02-20T02:17:03.089Z,2.3
2019-02-20T02:18:03.502Z,2.3
2019-02-20T02:19:03.106Z,2.3
2019-02-20T02:20:03.503Z,2.2
2019-02-20T02:21:02.874Z,2.2
2019-02-20T02:22:03.207Z,2.2
2019-02-20T02:23:03.112Z,2.2
2019-02-20T02:24:03.540Z,2.2
2019-02-20T02:25:02.922Z,2.1
2019-02-20T02:26:11.300Z,2.1
2019-02-20T02:27:03.768Z,2
2019-02-20T02:28:03.130Z,2
2019-02-20T02:29:03.448Z,2
2019-02-20T02:30:03.160Z,2
2019-02-20T02:31:03.510Z,2.1
2019-02-20T02:32:03.223Z,2.1
2019-02-20T02:33:03.137Z,2.1
2019-02-20T02:34:02.898Z,2
2019-02-20T02:35:03.160Z,1.9
2019-02-20T02:36:02.877Z,1.9
2019-02-20T02:37:03.311Z,1.9
2019-02-20T02:38:03.228Z,2
2019-02-20T02:39:03.374Z,2
2019-02-20T02:40:03.247Z,2
2019-02-20T02:41:03.616Z,1.9
2019-02-20T02:42:03.364Z,2
2019-02-20T02:43:03.523Z,1.9
2019-02-20T02:44:03.142Z,1.9
2019-02-20T02:45:03.198Z,1.9
2019-02-20T02:46:02.855Z,1.9
2019-02-20T02:47:03.153Z,1.9
2019-02-20T02:48:03.604Z,1.9
2019-02-20T02:49:02.976Z,1.9
2019-02-20T02:50:02.863Z,1.9
2019-02-20T02:51:02.792Z,1.9
2019-02-20T02:52:03.583Z,1.8
2019-02-20T02:53:03.316Z,1.7
2019-02-20T02:54:03.099Z,1.7
2019-02-20T02:55:03.545Z,1.7
2019-02-20T02:56:03.275Z,1.7
2019-02-20T02:57:03.068Z,1.6
2019-02-20T02:58:03.325Z,1.6
2019-02-20T02:59:02.812Z,1.6
2019-02-20T03:00:03.448Z,1.7
2019-02-20T03:01:02.913Z,1.7
2019-02-20T03:02:02.516Z,1.7
2019-02-20T03:03:03.438Z,1.7
2019-02-20T03:04:03.615Z,1.7
2019-02-20T03:05:03.352Z,1.6
2019-02-20T03:06:02.873Z,1.6
2019-02-20T03:07:03.572Z,1.6
2019-02-20T03:08:03.019Z,1.6
2019-02-20T03:09:03.765Z,1.6
2019-02-20T03:10:03.067Z,1.6
2019-02-20T03:11:03.339Z,1.6
2019-02-20T03:12:02.773Z,1.5
2019-02-20T03:13:07.078Z,1.5
2019-02-20T03:14:03.133Z,1.5
2019-02-20T03:15:02.961Z,1.5
2019-02-20T03:16:03.431Z,1.5
2019-02-20T03:17:03.592Z,1.6
2019-02-20T03:18:02.996Z,1.5
2019-02-20T03:19:03.295Z,1.5
2019-02-20T03:20:03.052Z,1.5
2019-02-20T03:21:03.104Z,1.4
2019-02-20T03:22:02.936Z,1.5
2019-02-20T03:23:03.343Z,1.5
2019-02-20T03:24:02.637Z,1.4
2019-02-20T03:25:03.579Z,1
2019-02-20T03:26:03.212Z,0.8
2019-02-20T03:27:03.885Z,0.8
2019-02-20T03:28:03.385Z,0.8
2019-02-20T03:29:03.600Z,0.9
2019-02-20T03:30:03.137Z,1
2019-02-20T03:31:03.815Z,1.1
2019-02-20T03:32:03.153Z,1.1
2019-02-20T03:33:03.709Z,1.1
2019-02-20T03:34:03.684Z,1.1
2019-02-20T03:35:03.605Z,1.1
2019-02-20T03:36:03.187Z,1.1
2019-02-20T03:37:03.339Z,1.1
2019-02-20T03:38:02.885Z,1.1
2019-02-20T03:39:03.438Z,1.1
2019-02-20T03:40:02.921Z,1.1
2019-02-20T03:41:03.469Z,1.1
2019-02-20T03:42:02.873Z,1.1
2019-02-20T03:43:03.548Z,1.1
2019-02-20T03:44:02.974Z,1.1
2019-02-20T03:45:03.636Z,1.1
2019-02-20T03:46:03.455Z,1.1
2019-02-20T03:47:02.939Z,1.1
2019-02-20T03:48:03.358Z,1.1
2019-02-20T03:49:03.710Z,1.1
2019-02-20T03:50:03.714Z,1.1
2019-02-20T03:51:03.363Z,1.1
2019-02-20T03:52:02.950Z,1.1
2019-02-20T03:53:03.675Z,1.1
2019-02-20T03:54:02.740Z,1.1
2019-02-20T03:55:03.371Z,1.1
2019-02-20T03:56:02.730Z,1.1
2019-02-20T03:57:03.398Z,1
2019-02-20T03:58:03.750Z,1
2019-02-20T03:59:03.611Z,0.9
2019-02-20T04:00:03.017Z,1
2019-02-20T04:01:03.543Z,1.1
2019-02-20T04:02:03.295Z,1.1
2019-02-20T04:03:02.869Z,1.1
2019-02-20T04:04:03.479Z,1.1
2019-02-20T04:05:03.747Z,1.1
2019-02-20T04:06:03.495Z,1.1
2019-02-20T04:07:02.965Z,1
2019-02-20T04:08:03.398Z,1.1
2019-02-20T04:09:03.578Z,1.1
2019-02-20T04:10:03.594Z,1.1
2019-02-20T04:11:02.979Z,0.9
2019-02-20T04:12:02.696Z,0.7
2019-02-20T04:13:03.060Z,0.5
2019-02-20T04:14:02.875Z,0.5
2019-02-20T04:15:03.201Z,0.4
2019-02-20T04:16:03.664Z,0.6
2019-02-20T04:17:03.264Z,0.6
2019-02-20T04:18:03.021Z,0.7
2019-02-20T04:19:03.359Z,0.7
2019-02-20T04:20:02.917Z,0.8
2019-02-20T04:21:03.123Z,0.8
2019-02-20T04:22:02.862Z,0.8
2019-02-20T04:23:03.611Z,0.7
2019-02-20T04:24:03.255Z,0.7
2019-02-20T04:25:03.307Z,0.7
2019-02-20T04:26:03.516Z,0.8
2019-02-20T04:27:02.884Z,0.7
2019-02-20T04:28:03.462Z,0.8
2019-02-20T04:29:02.948Z,0.7
2019-02-20T04:30:03.599Z,0.7
2019-02-20T04:31:03.392Z,0.8
2019-02-20T04:32:03.402Z,0.7
2019-02-20T04:33:02.831Z,0.6
2019-02-20T04:34:03.014Z,0.6
2019-02-20T04:35:02.869Z,0.6
2019-02-20T04:36:02.935Z,0.6
2019-02-20T04:37:02.782Z,0.6
2019-02-20T04:38:03.248Z,0.6
2019-02-20T04:39:03.710Z,0.6
2019-02-20T04:40:03.130Z,0.6
2019-02-20T04:41:03.570Z,0.6
2019-02-20T04:42:03.360Z,0.6
2019-02-20T04:43:02.999Z,0.6
2019-02-20T04:44:03.374Z,0.6
2019-02-20T04:45:03.104Z,0.6
2019-02-20T04:46:03.341Z,0.6
2019-02-20T04:47:02.967Z,0.6
2019-02-20T04:48:03.612Z,0.5
2019-02-20T04:49:03.285Z,0.5
2019-02-20T04:50:03.617Z,0.5
2019-02-20T04:51:02.974Z,0.5
2019-02-20T04:52:03.253Z,0.5
2019-02-20T04:53:03.885Z,0.5
2019-02-20T04:54:14.052Z,0.6
2019-02-20T04:55:02.982Z,0.5
2019-02-20T04:56:03.618Z,0.5
2019-02-20T04:57:02.973Z,0.5
2019-02-20T04:58:03.541Z,0.5
2019-02-20T04:59:02.936Z,0.5
2019-02-20T05:00:03.837Z,0.5
2019-02-20T05:01:02.903Z,0.5
2019-02-20T05:02:03.603Z,0.5
2019-02-20T05:03:02.935Z,0.5
2019-02-20T05:04:03.738Z,0.4
2019-02-20T05:05:03.009Z,0.5
2019-02-20T05:06:03.379Z,0.5
2019-02-20T05:07:03.325Z,0.5
2019-02-20T05:08:03.100Z,0.5
2019-02-20T05:09:03.259Z,0.5
2019-02-20T05:10:03.059Z,0.5
2019-02-20T05:11:03.271Z,0.5
2019-02-20T05:12:02.677Z,0.5
2019-02-20T05:13:03.542Z,0.5
2019-02-20T05:14:03.818Z,0.5
2019-02-20T05:15:03.054Z,0.6
2019-02-20T05:16:03.113Z,0.5
2019-02-20T05:17:03.767Z,0.6
2019-02-20T05:18:03.626Z,0.6
2019-02-20T05:19:03.879Z,0.6
2019-02-20T05:20:02.873Z,0.6
2019-02-20T05:21:03.449Z,0.5
2019-02-20T05:22:03.216Z,0.5
2019-02-20T05:23:03.122Z,0.5
2019-02-20T05:24:03.210Z,0.4
2019-02-20T05:25:03.869Z,0.3
2019-02-20T05:26:02.980Z,0.3
2019-02-20T05:27:03.585Z,0.2
2019-02-20T05:28:02.773Z,0.1
2019-02-20T05:29:03.406Z,0.1
2019-02-20T05:30:03.927Z,0.2
2019-02-20T05:31:03.326Z,0.3
2019-02-20T05:32:03.259Z,0.3
2019-02-20T05:33:03.283Z,0.4
2019-02-20T05:34:02.888Z,0.4
2019-02-20T05:35:03.624Z,0.4
2019-02-20T05:36:03.169Z,0.4
2019-02-20T05:37:03.740Z,0.4
2019-02-20T05:38:03.131Z,0.5
2019-02-20T05:39:03.604Z,0.4
2019-02-20T05:40:03.552Z,0.3
2019-02-20T05:41:03.033Z,0.3
2019-02-20T05:42:03.236Z,0.3
2019-02-20T05:43:03.221Z,0.3
2019-02-20T05:44:03.467Z,0.3
2019-02-20T05:45:03.379Z,0.3
2019-02-20T05:46:03.107Z,0.2
2019-02-20T05:47:03.438Z,0.1
2019-02-20T05:48:02.952Z,0.1
2019-02-20T05:49:03.730Z,0.1
2019-02-20T05:50:03.267Z,0.1
2019-02-20T05:51:03.615Z,0
2019-02-20T05:52:02.808Z,0
2019-02-20T05:53:03.270Z,0
2019-02-20T05:54:02.848Z,-0.3
2019-02-20T05:55:03.316Z,-0.3
2019-02-20T05:56:03.416Z,-0.1
2019-02-20T05:57:03.732Z,0
2019-02-20T05:58:03.295Z,0.1
2019-02-20T05:59:03.468Z,0.2
2019-02-20T06:00:03.000Z,0.3
2019-02-20T06:01:03.381Z,0.3
2019-02-20T06:02:03.003Z,0.3
2019-02-20T06:03:05.262Z,0.3
2019-02-20T06:04:03.655Z,0.4
2019-02-20T06:05:03.463Z,0.4
2019-02-20T06:06:02.784Z,0.4
2019-02-20T06:07:03.400Z,0.4
2019-02-20T06:08:03.769Z,0.4
2019-02-20T06:09:03.665Z,0.4
2019-02-20T06:10:02.790Z,0.4
2019-02-20T06:11:15.683Z,0.4
2019-02-20T06:12:03.801Z,0.4
2019-02-20T06:13:03.272Z,0.4
2019-02-20T06:14:03.558Z,0.4
2019-02-20T06:15:03.433Z,0.4
2019-02-20T06:16:03.191Z,0.4
2019-02-20T06:17:03.329Z,0.4
2019-02-20T06:18:04.205Z,0.4
2019-02-20T06:19:03.478Z,0.4
2019-02-20T06:20:02.681Z,0.4
2019-02-20T06:21:02.832Z,0.4
2019-02-20T06:22:02.911Z,0.4
2019-02-20T06:23:13.612Z,0.4
2019-02-20T06:24:03.056Z,0.4
2019-02-20T06:25:03.765Z,0.4
2019-02-20T06:26:03.087Z,0.4
2019-02-20T06:27:03.226Z,0.5
2019-02-20T06:28:02.748Z,0.5
2019-02-20T06:29:03.180Z,0.5
2019-02-20T06:30:03.327Z,0.6
2019-02-20T06:31:03.605Z,0.6
2019-02-20T06:32:03.472Z,0.5
2019-02-20T06:33:03.209Z,0.5
2019-02-20T06:34:03.277Z,0.5
2019-02-20T06:35:02.751Z,0.5
2019-02-20T06:36:02.922Z,0.5
2019-02-20T06:37:03.218Z,0.5
2019-02-20T06:38:02.698Z,0.5
2019-02-20T06:39:03.073Z,0.5
2019-02-20T06:40:03.733Z,0.4
2019-02-20T06:41:03.167Z,0.3
2019-02-20T06:42:03.716Z,0.3
2019-02-20T06:43:03.151Z,0.3
2019-02-20T06:44:03.422Z,0.3
2019-02-20T06:45:03.214Z,0.3
2019-02-20T06:46:03.473Z,0.4
2019-02-20T06:47:03.025Z,0.3
2019-02-20T06:48:02.848Z,0.4
2019-02-20T06:49:03.067Z,0.4
2019-02-20T06:50:03.712Z,0.4
2019-02-20T06:51:03.406Z,0.3
2019-02-20T06:52:03.453Z,0.3
2019-02-20T06:53:03.011Z,0.3
2019-02-20T06:54:03.507Z,0.4
2019-02-20T06:55:03.131Z,0.4
2019-02-20T06:56:03.601Z,0.4
2019-02-20T06:57:02.884Z,0.4
2019-02-20T06:58:03.488Z,0.4
2019-02-20T06:59:02.968Z,0.4
2019-02-20T07:00:03.364Z,0.4
2019-02-20T07:01:03.335Z,0.4
2019-02-20T07:02:03.771Z,0.5
2019-02-20T07:03:02.956Z,0.6
2019-02-20T07:04:03.239Z,0.6
2019-02-20T07:05:03.440Z,0.7
2019-02-20T07:06:03.413Z,0.8
2019-02-20T07:07:03.101Z,0.9
2019-02-20T07:08:03.680Z,0.9
2019-02-20T07:09:03.290Z,0.9
2019-02-20T07:10:03.426Z,0.9
2019-02-20T07:11:03.647Z,0.9
2019-02-20T07:12:03.508Z,0.9
2019-02-20T07:13:03.525Z,0.9
2019-02-20T07:14:03.183Z,1.1
2019-02-20T07:15:03.812Z,1.1
2019-02-20T07:16:03.310Z,1.1
2019-02-20T07:17:03.653Z,1.3
2019-02-20T07:18:02.882Z,1.3
2019-02-20T07:19:03.450Z,1.4
2019-02-20T07:20:02.997Z,1.4
2019-02-20T07:21:03.091Z,1.4
2019-02-20T07:22:02.923Z,1.4
2019-02-20T07:23:03.587Z,1.3
2019-02-20T07:24:03.585Z,1.4
2019-02-20T07:25:03.987Z,1.5
2019-02-20T07:26:03.697Z,1.5
2019-02-20T07:27:03.296Z,1.6
2019-02-20T07:28:03.494Z,1.6
2019-02-20T07:29:03.252Z,1.7
2019-02-20T07:30:02.817Z,1.7
2019-02-20T07:31:03.275Z,1.8
2019-02-20T07:32:03.865Z,1.8
2019-02-20T07:33:03.321Z,1.8
2019-02-20T07:34:05.617Z,1.9
2019-02-20T07:35:03.037Z,1.9
2019-02-20T07:36:02.993Z,1.9
2019-02-20T07:37:03.522Z,2
2019-02-20T07:38:02.933Z,2
2019-02-20T07:39:03.618Z,2
2019-02-20T07:40:03.115Z,2.1
2019-02-20T07:41:03.620Z,2.1
2019-02-20T07:42:02.897Z,2.1
2019-02-20T07:43:03.432Z,2
2019-02-20T07:44:02.701Z,2
2019-02-20T07:45:03.423Z,2.1
2019-02-20T07:46:02.785Z,2.1
2019-02-20T07:47:03.554Z,2
2019-02-20T07:48:03.025Z,2.1
2019-02-20T07:49:03.515Z,2.1
2019-02-20T07:50:03.892Z,2.1
2019-02-20T07:51:03.539Z,2.1
2019-02-20T07:52:03.077Z,2.1
2019-02-20T07:53:03.462Z,2.2
2019-02-20T07:54:02.941Z,2.1
2019-02-20T07:55:13.934Z,2.1
2019-02-20T07:56:03.694Z,2
2019-02-20T07:57:03.276Z,2.1
2019-02-20T07:58:02.968Z,2.1
2019-02-20T07:59:03.621Z,2.2
2019-02-20T08:00:03.305Z,2.3
2019-02-20T08:01:03.809Z,2.3
2019-02-20T08:02:02.947Z,2.3
2019-02-20T08:03:03.203Z,2.3
2019-02-20T08:04:03.009Z,2.4
2019-02-20T08:05:03.849Z,2.5
2019-02-20T08:06:03.230Z,2.6
2019-02-20T08:07:03.660Z,2.7
2019-02-20T08:08:02.877Z,2.8
2019-02-20T08:09:03.659Z,2.8
2019-02-20T08:10:03.073Z,2.8
2019-02-20T08:11:03.228Z,2.8
2019-02-20T08:12:03.348Z,2.8
2019-02-20T08:13:03.160Z,2.9
2019-02-20T08:14:03.607Z,2.8
2019-02-20T08:15:03.102Z,2.9
2019-02-20T08:16:03.582Z,2.9
2019-02-20T08:17:03.040Z,2.9
2019-02-20T08:18:03.772Z,2.9
2019-02-20T08:19:03.156Z,3
2019-02-20T08:20:03.454Z,3.1
2019-02-20T08:21:03.111Z,3.2
2019-02-20T08:22:02.922Z,3.2
2019-02-20T08:23:03.094Z,3.3
2019-02-20T08:24:03.352Z,3.4
2019-02-20T08:25:03.141Z,3.4
2019-02-20T08:26:03.329Z,3.6
2019-02-20T08:27:02.776Z,3.7
2019-02-20T08:28:03.019Z,3.7
2019-02-20T08:29:03.555Z,3.8
2019-02-20T08:30:03.114Z,3.8
2019-02-20T08:31:03.672Z,3.9
2019-02-20T08:32:02.947Z,4.1
2019-02-20T08:33:03.396Z,4.2
2019-02-20T08:34:03.407Z,4.3
2019-02-20T08:35:03.409Z,4.4
2019-02-20T08:36:02.907Z,4.4
2019-02-20T08:37:03.503Z,4.6
2019-02-20T08:38:03.839Z,4.6
2019-02-20T08:39:03.088Z,4.6
2019-02-20T08:40:03.715Z,4.7
2019-02-20T08:41:03.299Z,4.7
2019-02-20T08:42:03.515Z,4.8
2019-02-20T08:43:03.228Z,4.8
2019-02-20T08:44:03.251Z,4.8
2019-02-20T08:45:02.731Z,5
2019-02-20T08:46:03.132Z,5.1
2019-02-20T08:47:02.999Z,5.1
2019-02-20T08:48:03.252Z,5.3
2019-02-20T08:49:03.141Z,5.3
2019-02-20T08:50:03.253Z,5.4
2019-02-20T08:51:02.712Z,5.4
2019-02-20T08:52:03.326Z,5.5
2019-02-20T08:53:03.302Z,5.5
2019-02-20T08:54:04.790Z,5.7
2019-02-20T08:55:03.632Z,5.8
2019-02-20T08:56:03.007Z,5.9
2019-02-20T08:57:03.265Z,6.1
2019-02-20T08:58:02.825Z,6.1
2019-02-20T08:59:03.235Z,6.1
2019-02-20T09:00:03.735Z,6.1
2019-02-20T09:01:03.193Z,6
2019-02-20T09:02:03.732Z,6.1
2019-02-20T09:03:03.119Z,6.1
2019-02-20T09:04:02.952Z,6.1
2019-02-20T09:05:03.181Z,6.3
2019-02-20T09:06:03.751Z,6.4
2019-02-20T09:07:03.094Z,6.5
2019-02-20T09:08:03.393Z,6.6
2019-02-20T09:09:03.235Z,6.7
2019-02-20T09:10:03.708Z,6.7
2019-02-20T09:11:03.087Z,6.9
2019-02-20T09:12:03.418Z,7
2019-02-20T09:13:02.922Z,7.1
2019-02-20T09:14:03.354Z,7.3
2019-02-20T09:15:03.160Z,7.4
2019-02-20T09:16:03.314Z,7.6
2019-02-20T09:17:02.769Z,7.6
2019-02-20T09:18:03.521Z,7.6
2019-02-20T09:19:03.825Z,7.8
2019-02-20T09:20:03.019Z,7.8
2019-02-20T09:21:03.618Z,7.9
2019-02-20T09:22:02.823Z,8.1
2019-02-20T09:23:03.599Z,8.1
2019-02-20T09:24:02.952Z,8.2
2019-02-20T09:25:03.601Z,8.1
2019-02-20T09:26:02.917Z,8.1
2019-02-20T09:27:03.473Z,7.9
2019-02-20T09:28:02.774Z,7.9
2019-02-20T09:29:03.193Z,7.9
2019-02-20T09:30:02.866Z,8.1
2019-02-20T09:31:03.294Z,8.2
2019-02-20T09:32:02.545Z,8.4
2019-02-20T09:33:03.279Z,8.5
2019-02-20T09:34:03.753Z,8.5
2019-02-20T09:35:03.194Z,8.6
2019-02-20T09:36:03.584Z,8.8
2019-02-20T09:37:02.990Z,8.8
2019-02-20T09:38:02.689Z,8.8
2019-02-20T09:39:03.255Z,8.9
2019-02-20T09:40:03.871Z,8.8
2019-02-20T09:41:02.932Z,8.8
2019-02-20T09:42:03.595Z,8.8
2019-02-20T09:43:02.970Z,8.6
2019-02-20T09:44:03.521Z,8.6
2019-02-20T09:45:02.966Z,8.8
2019-02-20T09:46:03.825Z,8.9
2019-02-20T09:47:02.802Z,9.2
2019-02-20T09:48:03.463Z,9.1
2019-02-20T09:49:02.653Z,9
2019-02-20T09:50:03.243Z,9
2019-02-20T09:51:03.685Z,9.1
2019-02-20T09:52:03.291Z,9.5
2019-02-20T09:53:03.294Z,9.8
2019-02-20T09:54:02.922Z,9.6
2019-02-20T09:55:03.170Z,9.5
2019-02-20T09:56:02.800Z,9.2
2019-02-20T09:57:02.971Z,9.2
2019-02-20T09:58:03.848Z,9.3
2019-02-20T09:59:02.856Z,9.3
2019-02-20T10:00:03.098Z,9.2
2019-02-20T10:01:04.134Z,9
2019-02-20T10:02:03.162Z,8.9
2019-02-20T10:03:03.679Z,8.8
2019-02-20T10:04:03.093Z,8.8
2019-02-20T10:05:03.567Z,8.8
2019-02-20T10:06:03.020Z,8.6
2019-02-20T10:07:03.352Z,8.6
2019-02-20T10:08:04.692Z,8.8
2019-02-20T10:09:03.132Z,8.9
2019-02-20T10:10:03.856Z,8.9
2019-02-20T10:11:02.957Z,9.1
2019-02-20T10:12:03.510Z,9.1
2019-02-20T10:13:03.109Z,9.1
2019-02-20T10:14:03.383Z,9.1
2019-02-20T10:15:03.103Z,9.1
2019-02-20T10:16:03.578Z,9.1
2019-02-20T10:17:03.387Z,9.1
2019-02-20T10:18:03.662Z,9.1
2019-02-20T10:19:02.955Z,9.2
2019-02-20T10:20:03.457Z,9.4
2019-02-20T10:21:02.825Z,9.4
2019-02-20T10:22:03.248Z,9.2
2019-02-20T10:23:02.764Z,9.3
2019-02-20T10:24:03.511Z,9.3
2019-02-20T10:25:02.854Z,9.1
2019-02-20T10:26:03.360Z,9.3
2019-02-20T10:27:03.349Z,9.3
2019-02-20T10:28:02.744Z,9.5
2019-02-20T10:29:03.365Z,9.6
2019-02-20T10:30:03.677Z,9.6
2019-02-20T10:31:03.219Z,9.6
2019-02-20T10:32:03.609Z,9.6
2019-02-20T10:33:03.080Z,9.6
2019-02-20T10:34:03.477Z,9.6
2019-02-20T10:35:02.928Z,9.5
2019-02-20T10:36:03.741Z,9.5
2019-02-20T10:37:03.527Z,9.5
2019-02-20T10:38:02.933Z,9.4
2019-02-20T10:39:03.197Z,9.3
2019-02-20T10:40:03.122Z,9.2
2019-02-20T10:41:03.306Z,9.3
2019-02-20T10:42:03.003Z,9.3
2019-02-20T10:43:03.844Z,9.3
2019-02-20T10:44:03.114Z,9.3
2019-02-20T10:45:03.365Z,9.3
2019-02-20T10:46:03.707Z,9.3
2019-02-20T10:47:03.135Z,9.3
2019-02-20T10:48:03.483Z,9.3
2019-02-20T10:49:03.297Z,9.4
2019-02-20T10:50:03.620Z,9.1
2019-02-20T10:51:03.133Z,9.3
2019-02-20T10:52:03.371Z,9.1
2019-02-20T10:53:03.844Z,8.9
2019-02-20T10:54:03.398Z,8.9
2019-02-20T10:55:03.028Z,8.9
2019-02-20T10:56:09.937Z,8.9
2019-02-20T10:57:03.757Z,8.8
2019-02-20T10:58:03.321Z,9.3
2019-02-20T10:59:02.813Z,9.5
2019-02-20T11:00:03.249Z,9.4
2019-02-20T11:01:02.967Z,9.3
2019-02-20T11:02:03.125Z,9.3
2019-02-20T11:03:03.456Z,9.6
2019-02-20T11:04:02.970Z,9.4
2019-02-20T11:05:03.414Z,9.6
2019-02-20T11:06:03.216Z,9.6
2019-02-20T11:07:03.542Z,9.5
2019-02-20T11:08:03.160Z,9.6
2019-02-20T11:09:03.351Z,10.3
2019-02-20T11:10:02.970Z,10.6
2019-02-20T11:11:03.141Z,10.6
2019-02-20T11:12:03.233Z,10.7
2019-02-20T11:13:03.203Z,10.6
2019-02-20T11:14:02.990Z,10.6
2019-02-20T11:15:03.377Z,10.7
2019-02-20T11:16:03.733Z,10.5
2019-02-20T11:17:02.833Z,9.8
2019-02-20T11:18:03.517Z,10.1
2019-02-20T11:19:02.971Z,10.3
2019-02-20T11:20:03.733Z,10.5
2019-02-20T11:21:02.858Z,10.7
2019-02-20T11:22:03.314Z,10.6
2019-02-20T11:23:02.939Z,10.4
2019-02-20T11:24:03.454Z,10.4
2019-02-20T11:25:03.730Z,10.3
2019-02-20T11:26:04.998Z,10.1
2019-02-20T11:27:02.962Z,9.8
2019-02-20T11:28:03.439Z,9.9
2019-02-20T11:29:03.711Z,9.8
2019-02-20T11:30:03.211Z,9.6
2019-02-20T11:31:03.647Z,9.9
2019-02-20T11:32:03.167Z,10.1
2019-02-20T11:33:03.618Z,9.6
2019-02-20T11:34:03.774Z,9.5
2019-02-20T11:35:03.313Z,9.4
2019-02-20T11:36:03.334Z,9.5
2019-02-20T11:37:02.916Z,9.4
2019-02-20T11:38:03.378Z,9.6
2019-02-20T11:39:02.971Z,9.4
2019-02-20T11:40:03.337Z,9.6
2019-02-20T11:41:03.386Z,9.6
2019-02-20T11:42:03.129Z,9.4
2019-02-20T11:43:03.409Z,9.2
2019-02-20T11:44:02.798Z,9
2019-02-20T11:45:03.109Z,8.9
2019-02-20T11:46:03.850Z,8.8
2019-02-20T11:47:03.186Z,8.9
2019-02-20T11:48:03.619Z,8.9
2019-02-20T11:49:02.904Z,8.8
2019-02-20T11:50:03.541Z,8.6
2019-02-20T11:51:02.980Z,8.5
2019-02-20T11:52:03.009Z,8.4
2019-02-20T11:53:03.319Z,8.6
2019-02-20T11:54:03.702Z,8.6
2019-02-20T11:55:03.084Z,8.6
2019-02-20T11:56:03.668Z,8.7
2019-02-20T11:57:03.009Z,8.7
2019-02-20T11:58:03.659Z,8.6
2019-02-20T11:59:02.721Z,8.7
2019-02-20T12:00:03.290Z,8.8
2019-02-20T12:01:03.449Z,8.8
2019-02-20T12:02:03.148Z,8.9
2019-02-20T12:03:03.705Z,8.9
2019-02-20T12:04:02.959Z,8.9
2019-02-20T12:05:03.145Z,9.1
2019-02-20T12:06:03.057Z,9.3
2019-02-20T12:07:02.903Z,9.4
2019-02-20T12:08:03.386Z,9.3
2019-02-20T12:09:02.890Z,9.4
2019-02-20T12:10:03.331Z,9.7
2019-02-20T12:11:03.520Z,10.2
2019-02-20T12:12:03.053Z,10.1
2019-02-20T12:13:03.377Z,9.7
2019-02-20T12:14:02.964Z,9.9
2019-02-20T12:15:03.547Z,10.3
2019-02-20T12:16:02.943Z,10.3
2019-02-20T12:17:04.090Z,9.8
2019-02-20T12:18:03.668Z,9.9
2019-02-20T12:19:03.005Z,10.2
2019-02-20T12:20:03.372Z,9.9
2019-02-20T12:21:02.974Z,9.6
2019-02-20T12:22:03.407Z,9.5
2019-02-20T12:23:02.809Z,9.6
2019-02-20T12:24:03.296Z,9.8
2019-02-20T12:25:02.965Z,10.2
2019-02-20T12:26:03.278Z,10.3
2019-02-20T12:27:03.449Z,10.1
2019-02-20T12:28:03.382Z,9.8
2019-02-20T12:29:03.679Z,10
2019-02-20T12:30:03.239Z,10.1
2019-02-20T12:31:03.296Z,10.1
2019-02-20T12:32:03.506Z,10.3
2019-02-20T12:33:03.720Z,10.3
2019-02-20T12:34:03.315Z,10.4
2019-02-20T12:35:03.663Z,10.2
2019-02-20T12:36:03.250Z,10.3
2019-02-20T12:37:03.663Z,10.1
2019-02-20T12:38:02.878Z,9.7
2019-02-20T12:39:03.160Z,9.6
2019-02-20T12:40:04.617Z,9.9
2019-02-20T12:41:03.300Z,10.1
2019-02-20T12:42:02.996Z,10.3
2019-02-20T12:43:03.628Z,10.4
2019-02-20T12:44:02.759Z,10.4
2019-02-20T12:45:03.365Z,10.4
2019-02-20T12:46:02.954Z,10.4
2019-02-20T12:47:03.229Z,10.3
2019-02-20T12:48:03.277Z,10.4
2019-02-20T12:49:03.787Z,10.3
2019-02-20T12:50:02.868Z,10.4
2019-02-20T12:51:03.187Z,10.3
2019-02-20T12:52:02.981Z,10.3
2019-02-20T12:53:03.199Z,10.1
2019-02-20T12:54:02.970Z,10.2
2019-02-20T12:55:03.724Z,10.3
2019-02-20T12:56:10.422Z,10.3
2019-02-20T12:57:03.176Z,10.2
2019-02-20T12:58:02.957Z,10.2
2019-02-20T12:59:08.207Z,10.3
2019-02-20T13:00:03.037Z,10.3
2019-02-20T13:01:03.070Z,10.3
2019-02-20T13:02:03.485Z,10.4
2019-02-20T13:03:02.761Z,10.4
2019-02-20T13:04:03.345Z,10.4
2019-02-20T13:05:03.332Z,10.4
2019-02-20T13:06:03.595Z,10.4
2019-02-20T13:07:02.921Z,10.5
2019-02-20T13:08:03.789Z,10.4
2019-02-20T13:09:03.073Z,10.4
2019-02-20T13:10:03.634Z,10.4
2019-02-20T13:11:02.866Z,10.2
2019-02-20T13:12:03.610Z,10.1
2019-02-20T13:13:03.829Z,10
2019-02-20T13:14:03.480Z,10.1
2019-02-20T13:15:03.020Z,10.1
2019-02-20T13:16:09.964Z,10.1
2019-02-20T13:17:02.770Z,10.1
2019-02-20T13:18:03.617Z,10.1
2019-02-20T13:19:03.001Z,10
2019-02-20T13:20:03.460Z,10.1
2019-02-20T13:21:03.906Z,10.1
2019-02-20T13:22:03.352Z,10.1
2019-02-20T13:23:03.698Z,10.2
2019-02-20T13:24:03.030Z,10.2
2019-02-20T13:25:04.350Z,10.2
2019-02-20T13:26:03.518Z,10.3
2019-02-20T13:27:10.426Z,10.3
2019-02-20T13:28:03.856Z,10.3
2019-02-20T13:29:02.885Z,10.4
2019-02-20T13:30:03.389Z,10.3
2019-02-20T13:31:03.887Z,10.3
2019-02-20T13:32:03.412Z,10.3
2019-02-20T13:33:02.855Z,10.4
2019-02-20T13:34:03.269Z,10.4
2019-02-20T13:35:03.830Z,10.6
2019-02-20T13:36:02.997Z,10.6
2019-02-20T13:37:03.302Z,10.6
2019-02-20T13:38:02.910Z,10.6
2019-02-20T13:39:03.628Z,10.6
2019-02-20T13:40:03.444Z,10.6
2019-02-20T13:41:03.569Z,10.7
2019-02-20T13:42:03.133Z,10.6
2019-02-20T13:43:02.933Z,10.5
2019-02-20T13:44:03.569Z,10.4
2019-02-20T13:45:03.158Z,10.4