createdAt,value
2019-05-30T00:01:52.305Z,15.65
2019-05-30T00:06:56.966Z,14.95
2019-05-30T00:12:00.944Z,16.48
2019-05-30T00:17:03.088Z,16.37
2019-05-30T00:22:05.540Z,16.55
2019-05-30T00:27:07.029Z,15.58
2019-05-30T00:32:08.672Z,13.48
2019-05-30T00:37:09.929Z,13.90
2019-05-30T00:42:12.344Z,12.00
2019-05-30T00:47:13.747Z,11.12
2019-05-30T00:52:20.082Z,10.18
2019-05-30T00:57:21.429Z,8.68
2019-05-30T01:02:22.788Z,8.13
2019-05-30T01:07:24.298Z,7.08
2019-05-30T01:12:25.545Z,7.17
2019-05-30T01:17:29.191Z,6.30
2019-05-30T01:22:30.502Z,5.37
2019-05-30T01:27:31.827Z,5.25
2019-05-30T01:32:35.299Z,4.90
2019-05-30T01:37:36.992Z,4.42
2019-05-30T01:42:41.008Z,5.30
2019-05-30T01:47:43.134Z,4.33
2019-05-30T01:52:45.662Z,3.98
2019-05-30T02:03:10.185Z,2.92
2019-05-30T02:08:12.826Z,2.62
2019-05-30T02:13:14.471Z,2.55
2019-05-30T02:18:16.380Z,2.80
2019-05-30T02:23:17.750Z,2.60
2019-05-30T02:28:19.942Z,2.65
2019-05-30T02:33:21.201Z,3.25
2019-05-30T02:38:22.635Z,3.62
2019-05-30T02:43:24.156Z,4.47
2019-05-30T02:48:25.418Z,4.35
2019-05-30T02:53:26.689Z,5.15
2019-05-30T02:58:27.963Z,4.90
2019-05-30T03:03:29.219Z,5.83
2019-05-30T03:08:30.917Z,5.72
2019-05-30T03:13:32.313Z,6.65
2019-05-30T03:18:33.607Z,7.05
2019-05-30T03:23:53.242Z,7.08
2019-05-30T03:28:54.537Z,7.55
2019-05-30T03:39:07.708Z,7.47
2019-05-30T03:44:11.497Z,8.13
2019-05-30T03:49:18.558Z,9.35
2019-05-30T03:54:40.313Z,9.35
2019-05-30T04:00:06.013Z,8.85
2019-05-30T04:05:16.004Z,9.50
2019-05-30T04:10:22.840Z,10.38
2019-05-30T04:15:34.344Z,11.73
2019-05-30T04:20:35.739Z,11.88
2019-05-30T04:25:37.123Z,11.80
2019-05-30T04:30:38.378Z,11.50
2019-05-30T04:35:39.681Z,12.05
2019-05-30T04:40:41.510Z,12.40
2019-05-30T04:45:42.853Z,12.40
2019-05-30T04:50:44.225Z,13.05
2019-05-30T04:55:45.525Z,13.32
2019-05-30T05:00:46.820Z,13.72
2019-05-30T05:05:48.163Z,13.95
2019-05-30T05:10:56.197Z,14.55
2019-05-30T05:15:57.825Z,14.63
2019-05-30T05:20:59.109Z,13.58
2019-05-30T05:26:01.596Z,13.93
2019-05-30T05:31:03.451Z,13.53
2019-05-30T05:36:05.025Z,13.98
2019-05-30T05:41:06.343Z,14.23
2019-05-30T05:46:08.863Z,14.10
2019-05-30T05:51:10.141Z,15.43
2019-05-30T05:56:12.161Z,14.85
2019-05-30T06:01:13.453Z,14.98
2019-05-30T06:06:14.771Z,14.33
2019-05-30T06:11:16.587Z,14.43
2019-05-30T06:16:18.498Z,13.43
2019-05-30T06:21:21.243Z,13.80
2019-05-30T06:26:24.159Z,14.63
2019-05-30T06:31:26.588Z,13.98
2019-05-30T06:36:30.058Z,15.00
2019-05-30T06:41:31.320Z,13.50
2019-05-30T06:46:34.282Z,14.60
2019-05-30T06:51:35.595Z,15.25
2019-05-30T06:56:36.964Z,13.40
2019-05-30T07:01:38.220Z,15.18
2019-05-30T07:06:40.018Z,14.03
2019-05-30T07:11:41.510Z,14.15
2019-05-30T07:16:42.867Z,14.13
2019-05-30T07:21:45.754Z,14.85
2019-05-30T07:26:47.331Z,15.00
2019-05-30T07:31:49.886Z,15.08
2019-05-30T07:36:51.286Z,15.13
2019-05-30T07:42:05.652Z,16.57
2019-05-30T07:46:56.493Z,16.87
2019-05-30T07:51:57.894Z,16.57
2019-05-30T07:56:59.535Z,16.30
2019-05-30T08:02:03.586Z,15.00
2019-05-30T08:07:04.935Z,15.53
2019-05-30T08:12:11.176Z,16.35
2019-05-30T08:17:12.486Z,15.60
2019-05-30T08:22:15.809Z,16.85
2019-05-30T08:27:17.203Z,17.30
2019-05-30T08:32:18.854Z,17.60
2019-05-30T08:37:24.976Z,18.62
2019-05-30T08:42:27.997Z,20.08
2019-05-30T08:47:29.839Z,20.43
2019-05-30T08:52:32.387Z,20.82
2019-05-30T08:57:34.995Z,20.00
2019-05-30T09:02:36.699Z,21.45
2019-05-30T09:07:38.355Z,21.40
2019-05-30T09:12:43.698Z,20.35
2019-05-30T09:17:46.678Z,19.57
2019-05-30T09:22:48.092Z,21.12
2019-05-30T09:27:49.398Z,19.90
2019-05-30T09:32:54.707Z,20.62
2019-05-30T09:37:58.085Z,19.80
2019-05-30T09:42:59.360Z,21.02
2019-05-30T09:48:00.757Z,20.20
2019-05-30T09:53:02.583Z,21.55
2019-05-30T09:58:04.214Z,22.07
2019-05-30T10:03:06.208Z,21.60
2019-05-30T10:08:07.623Z,21.80
2019-05-30T10:13:09.154Z,20.70
2019-05-30T10:18:10.717Z,20.32
2019-05-30T10:23:12.117Z,19.95
2019-05-30T10:28:13.393Z,18.12
2019-05-30T10:33:15.040Z,15.55
2019-05-30T10:38:19.802Z,14.38
2019-05-30T10:43:19.967Z,16.15
2019-05-30T10:48:21.378Z,15.90
2019-05-30T10:53:22.913Z,18.07
2019-05-30T10:58:24.231Z,19.37
2019-05-30T11:03:27.486Z,16.02
2019-05-30T11:08:34.021Z,16.45
2019-05-30T11:13:35.327Z,16.23
2019-05-30T11:18:36.634Z,17.57
2019-05-30T11:23:38.032Z,19.05
2019-05-30T11:28:41.244Z,20.62
2019-05-30T11:33:42.654Z,21.62
2019-05-30T11:38:44.099Z,20.10
2019-05-30T11:43:45.333Z,21.68
2019-05-30T11:48:46.692Z,20.08
2019-05-30T11:53:48.066Z,19.50
2019-05-30T11:58:51.832Z,19.45
2019-05-30T12:03:54.452Z,18.48
2019-05-30T12:08:56.948Z,19.15
2019-05-30T12:13:59.505Z,18.37
2019-05-30T12:19:05.256Z,13.78
2019-05-30T12:24:06.861Z,14.60
2019-05-30T12:29:09.334Z,13.10
2019-05-30T12:34:10.770Z,11.93
2019-05-30T12:39:12.121Z,12.95
2019-05-30T12:44:13.504Z,10.58
2019-05-30T12:49:20.917Z,9.55
2019-05-30T12:54:22.217Z,7.08
2019-05-30T12:59:23.625Z,6.40
2019-05-30T13:04:24.901Z,5.42
2019-05-30T13:09:26.332Z,5.45
2019-05-30T13:14:27.740Z,4.95
2019-05-30T13:19:29.406Z,5.60
2019-05-30T13:24:30.853Z,7.83
2019-05-30T13:29:32.211Z,8.15
2019-05-30T13:34:33.628Z,8.98
2019-05-30T13:39:35.040Z,10.03
2019-05-30T13:44:36.309Z,7.70
2019-05-30T13:49:37.579Z,7.28
2019-05-30T13:54:39.045Z,7.95
2019-05-30T13:59:40.294Z,7.20
2019-05-30T14:04:41.672Z,6.75
2019-05-30T14:09:43.131Z,6.70
2019-05-30T14:14:44.390Z,6.28
2019-05-30T14:19:45.701Z,6.42
2019-05-30T14:24:47.012Z,6.97
2019-05-30T14:29:48.874Z,7.78
2019-05-30T14:34:50.142Z,8.88
2019-05-30T14:39:51.563Z,7.92
2019-05-30T14:44:52.849Z,7.03
2019-05-30T14:49:54.134Z,6.35
2019-05-30T14:54:55.847Z,5.45
2019-05-30T14:59:57.180Z,6.15
2019-05-30T15:04:58.487Z,5.40
2019-05-30T15:10:00.281Z,4.60
2019-05-30T15:15:02.136Z,4.20
2019-05-30T15:20:05.970Z,3.87
2019-05-30T15:25:16.125Z,3.85
2019-05-30T15:30:16.849Z,3.00
2019-05-30T15:35:19.546Z,2.65
2019-05-30T15:40:25.222Z,2.42
2019-05-30T15:45:27.733Z,2.42
2019-05-30T15:50:29.019Z,2.65
2019-05-30T15:55:33.065Z,2.67
2019-05-30T16:00:36.934Z,2.60
2019-05-30T16:05:38.076Z,3.12
2019-05-30T16:10:39.399Z,3.52
2019-05-30T16:15:44.196Z,3.85
2019-05-30T16:20:44.124Z,2.80
2019-05-30T16:25:45.540Z,3.05
2019-05-30T16:30:46.902Z,2.50
2019-05-30T16:35:48.212Z,2.60
2019-05-30T16:40:49.534Z,2.70
2019-05-30T16:45:51.040Z,2.52
2019-05-30T16:50:52.388Z,3.02
2019-05-30T16:55:54.047Z,2.62
2019-05-30T17:00:55.547Z,2.95
2019-05-30T17:05:57.537Z,3.15
2019-05-30T17:11:01.036Z,2.37
2019-05-30T17:16:02.384Z,2.80
2019-05-30T17:21:03.776Z,2.92
2019-05-30T17:26:05.156Z,3.40
2019-05-30T17:31:06.673Z,3.08
2019-05-30T17:36:07.955Z,2.87
2019-05-30T17:41:09.294Z,3.47
2019-05-30T17:46:17.144Z,2.85
2019-05-30T17:51:37.317Z,3.50
2019-05-30T17:56:39.039Z,3.30
2019-05-30T18:01:40.925Z,3.00
2019-05-30T18:06:42.234Z,3.30
2019-05-30T18:11:43.702Z,4.15
2019-05-30T18:16:45.196Z,3.80
2019-05-30T18:21:46.539Z,3.90
2019-05-30T18:26:48.239Z,4.60
2019-05-30T18:31:50.573Z,3.98
2019-05-30T18:36:52.210Z,4.10
2019-05-30T18:41:53.817Z,3.92
2019-05-30T18:46:55.121Z,4.25
2019-05-30T18:51:56.420Z,3.83
2019-05-30T18:56:57.693Z,4.58
2019-05-30T19:01:59.106Z,4.60
2019-05-30T19:07:00.436Z,4.58
2019-05-30T19:12:01.746Z,10.08
2019-05-30T19:17:03.301Z,11.95
2019-05-30T19:22:04.850Z,8.75
2019-05-30T19:27:06.145Z,7.70
2019-05-30T19:32:07.735Z,4.47
2019-05-30T19:37:09.050Z,4.95
2019-05-30T19:42:10.424Z,4.03
2019-05-30T19:47:11.733Z,4.03
2019-05-30T19:52:13.686Z,4.53
2019-05-30T19:57:14.980Z,46.68
2019-05-30T20:02:16.280Z,15.28
2019-05-30T20:07:17.631Z,37.17
2019-05-30T20:12:19.310Z,6.67
2019-05-30T20:17:22.146Z,6.50
2019-05-30T20:22:23.514Z,3.85
2019-05-30T20:27:24.796Z,4.22
2019-05-30T20:32:26.069Z,3.67
2019-05-30T20:37:27.450Z,3.50
2019-05-30T20:42:30.638Z,3.12
2019-05-30T20:47:35.466Z,2.85
2019-05-30T20:52:39.104Z,3.30
2019-05-30T20:57:40.323Z,4.20
2019-05-30T21:02:43.568Z,42.83
2019-05-30T21:07:49.380Z,8.98
2019-05-30T21:12:51.867Z,6.92
2019-05-30T21:17:57.462Z,4.53
2019-05-30T21:22:58.847Z,7.47
2019-05-30T21:28:00.111Z,3.47
2019-05-30T21:33:01.647Z,3.85
2019-05-30T21:38:03.508Z,4.75
2019-05-30T21:43:07.203Z,3.80
2019-05-30T21:48:08.150Z,2.98
2019-05-30T21:53:09.469Z,3.20
2019-05-30T21:58:10.821Z,3.12
2019-05-30T22:03:12.135Z,3.22
2019-05-30T22:08:13.638Z,3.62
2019-05-30T22:13:14.895Z,7.22
2019-05-30T22:18:16.325Z,5.03
2019-05-30T22:23:18.035Z,2.72
2019-05-30T22:28:19.466Z,2.83
2019-05-30T22:33:20.730Z,2.40
2019-05-30T22:38:22.542Z,2.52
2019-05-30T22:43:25.560Z,2.98
2019-05-30T22:48:27.067Z,3.45
2019-05-30T22:53:28.364Z,2.90
2019-05-30T22:58:31.543Z,3.10
2019-05-30T23:03:32.806Z,3.02
2019-05-30T23:08:34.151Z,3.22
2019-05-30T23:13:40.448Z,2.92
2019-05-30T23:18:38.697Z,2.75
2019-05-30T23:23:40.157Z,3.02
2019-05-30T23:28:41.514Z,3.50
2019-05-30T23:33:43.185Z,3.27
2019-05-30T23:38:44.479Z,3.40
2019-05-30T23:44:02.830Z,3.35
2019-05-30T23:48:53.377Z,3.50
2019-05-30T23:54:00.534Z,3.12
2019-05-30T23:59:02.493Z,3.40
