createdAt,value
2018-10-16T17:35:36.556Z,0.00
2018-10-16T17:40:34.872Z,0.00
2018-10-16T17:42:06.969Z,0.00
2018-10-16T17:44:19.637Z,0.00
2018-10-16T17:48:15.800Z,0.00
2018-10-16T17:49:04.965Z,0.00
2018-10-16T17:50:57.996Z,0.00
2018-10-16T17:53:31.927Z,0.00
2018-10-16T17:56:57.524Z,0.00
2018-10-16T17:58:29.458Z,0.00
2018-10-16T18:00:42.692Z,0.00
2018-10-16T18:01:42.451Z,0.00
2018-10-16T18:03:35.421Z,0.00
2018-10-16T18:06:09.665Z,0.00
2018-10-16T18:07:41.408Z,0.00
2018-10-16T18:11:26.987Z,0.00
2018-10-16T18:15:33.018Z,0.00
2018-10-16T18:17:26.284Z,0.00
2018-10-16T18:18:57.938Z,0.00
2018-10-16T18:19:57.946Z,0.00
2018-10-16T18:21:50.924Z,0.00
2018-10-16T18:22:50.933Z,0.00
2018-10-16T18:24:44.160Z,0.00
2018-10-16T18:25:43.920Z,0.00
2018-10-16T18:29:09.223Z,0.00
2018-10-16T18:30:09.233Z,0.00
2018-10-16T18:32:02.500Z,0.00
2018-10-16T18:33:02.260Z,0.00
2018-10-16T18:34:55.193Z,0.00
2018-10-16T18:35:55.203Z,0.00
2018-10-16T18:39:41.867Z,0.00
2018-10-16T18:41:13.729Z,0.00
2018-10-16T18:42:13.741Z,0.00
2018-10-16T18:44:06.755Z,0.00
2018-10-16T18:46:40.718Z,0.00
2018-10-16T18:49:45.445Z,0.00
2018-10-16T18:51:58.227Z,0.00
2018-10-16T18:52:58.193Z,0.00
2018-10-16T18:55:12.431Z,0.00
2018-10-16T18:55:51.170Z,0.00
2018-10-16T18:57:44.141Z,0.00
2018-10-16T18:58:44.152Z,0.00
2018-10-16T19:00:58.414Z,0.00
2018-10-16T19:02:30.095Z,0.00
2018-10-16T19:06:15.658Z,0.00
2018-10-16T19:08:28.287Z,0.00
2018-10-16T19:09:28.304Z,0.00
2018-10-16T19:11:21.564Z,0.00
2018-10-16T19:13:34.200Z,0.00
2018-10-16T19:15:47.375Z,0.00
2018-10-16T19:18:00.333Z,0.00
2018-10-16T19:19:00.325Z,0.00
2018-10-16T19:20:53.234Z,0.00
2018-10-16T19:21:53.277Z,0.00
2018-10-16T19:24:12.498Z,0.00
2018-10-16T19:25:39.056Z,0.00
2018-10-16T19:26:39.075Z,0.00
2018-10-16T19:28:32.048Z,0.00
2018-10-16T19:29:32.060Z,0.00
2018-10-16T19:31:25.287Z,0.00
2018-10-16T19:33:59.031Z,0.00
2018-10-16T19:37:04.404Z,0.00
2018-10-16T19:38:03.332Z,0.00
2018-10-16T19:39:56.244Z,0.00
2018-10-16T19:40:56.254Z,0.00
2018-10-16T19:42:49.461Z,0.00
2018-10-16T19:45:02.171Z,0.00
2018-10-16T19:46:02.101Z,0.00
2018-10-16T19:47:55.289Z,0.00
2018-10-16T19:48:55.027Z,0.00
2018-10-16T19:50:47.935Z,0.00
2018-10-16T19:51:47.948Z,0.00
2018-10-16T19:53:41.149Z,0.00
2018-10-16T19:54:40.875Z,0.00
2018-10-16T19:56:54.836Z,0.00
2018-10-16T19:58:26.697Z,0.00
2018-10-16T19:59:26.705Z,0.00
2018-10-16T20:01:19.911Z,0.00
2018-10-16T20:02:19.629Z,0.00
2018-10-16T20:04:33.561Z,0.00
2018-10-16T20:06:05.460Z,0.00
2018-10-16T20:07:05.502Z,0.00
2018-10-16T20:08:58.684Z,0.00
2018-10-16T20:11:32.319Z,0.00
2018-10-16T20:13:04.211Z,0.00
2018-10-16T20:14:04.258Z,0.00
2018-10-16T20:15:57.373Z,0.00
2018-10-16T20:16:57.137Z,0.00
2018-10-16T20:18:50.042Z,0.00
2018-10-16T20:19:50.053Z,0.00
2018-10-16T20:22:04.247Z,0.00
2018-10-16T20:23:35.873Z,0.00
2018-10-16T20:25:48.801Z,0.00
2018-10-16T20:26:48.810Z,0.00
2018-10-16T20:28:42.020Z,0.00
2018-10-16T20:29:41.736Z,0.00
2018-10-16T20:33:27.935Z,0.00
2018-10-16T20:34:59.865Z,0.00
2018-10-16T20:37:12.854Z,0.00
2018-10-16T20:39:25.670Z,0.00
2018-10-16T20:40:25.679Z,0.00
2018-10-16T20:42:18.896Z,0.00
2018-10-16T20:44:31.562Z,0.00
2018-10-16T20:45:31.579Z,0.00
2018-10-16T20:47:24.865Z,0.00
2018-10-16T20:48:24.505Z,0.00
2018-10-16T20:50:17.413Z,0.00
2018-10-16T20:51:17.474Z,0.00
2018-10-16T20:53:10.621Z,0.00
2018-10-16T20:55:23.250Z,0.00
2018-10-16T20:56:23.262Z,0.00
2018-10-16T20:59:50.298Z,0.00
2018-10-16T21:00:50.309Z,0.00
2018-10-16T21:02:43.226Z,0.00
2018-10-16T21:03:43.256Z,0.00
2018-10-16T21:05:36.602Z,0.00
2018-10-16T21:06:36.440Z,0.00
2018-10-16T21:10:22.365Z,0.00
2018-10-16T21:11:54.539Z,0.00
2018-10-16T21:12:54.297Z,0.00
2018-10-16T21:14:47.189Z,0.00
2018-10-16T21:15:47.200Z,0.00
2018-10-16T21:17:40.438Z,0.00
2018-10-16T21:19:53.033Z,0.00
2018-10-16T21:22:05.949Z,0.00
2018-10-16T21:24:19.120Z,0.00
2018-10-16T21:25:18.881Z,0.00
2018-10-16T21:27:11.857Z,0.00
2018-10-16T21:31:15.357Z,0.00
2018-10-16T21:32:15.227Z,0.00
2018-10-16T21:34:08.202Z,0.00
2018-10-16T21:35:08.268Z,0.00
2018-10-16T21:38:33.793Z,0.00
2018-10-16T21:42:19.235Z,0.00
2018-10-16T21:43:18.994Z,0.00
2018-10-16T21:45:32.997Z,0.00
2018-10-16T21:47:04.856Z,0.00
2018-10-16T21:48:04.824Z,0.00
2018-10-16T21:49:58.013Z,0.00
2018-10-16T21:53:43.493Z,0.00
2018-10-16T21:54:43.503Z,0.00
2018-10-16T21:56:36.459Z,0.00
2018-10-16T21:57:36.432Z,0.00
2018-10-16T21:59:29.394Z,0.00
2018-10-16T22:00:29.351Z,0.00
2018-10-16T22:02:22.538Z,0.00
2018-10-16T22:04:56.200Z,0.00
2018-10-16T22:06:49.097Z,0.00
2018-10-16T22:09:53.532Z,0.00
2018-10-16T22:10:53.561Z,0.00
2018-10-16T22:12:46.473Z,0.00
2018-10-16T22:13:46.485Z,0.00
2018-10-16T22:16:00.705Z,0.00
2018-10-16T22:17:32.297Z,0.00
2018-10-16T22:19:45.246Z,0.00
2018-10-16T22:20:45.255Z,0.00
2018-10-16T22:22:59.481Z,0.00
2018-10-16T22:24:52.085Z,0.00
2018-10-16T22:26:23.971Z,0.00
2018-10-16T22:28:37.171Z,0.00
2018-10-16T22:29:36.997Z,0.00
2018-10-16T22:31:50.831Z,0.00
2018-10-16T22:33:22.720Z,0.00
2018-10-16T22:34:22.725Z,0.00
2018-10-16T22:36:36.954Z,0.00
2018-10-16T22:38:08.541Z,0.00
2018-10-16T22:40:22.030Z,0.00
2018-10-16T22:42:34.632Z,0.00
2018-10-16T22:44:47.427Z,0.00
2018-10-16T22:45:47.312Z,0.00
2018-10-16T22:47:40.259Z,4.00
2018-10-16T22:51:46.431Z,0.00
2018-10-16T22:53:18.610Z,4.00
2018-10-16T22:54:18.334Z,4.00
2018-10-16T22:56:11.251Z,4.00
2018-10-16T22:58:24.458Z,8.00
2018-10-16T22:59:24.176Z,8.00
2018-10-16T23:01:17.085Z,8.00
2018-10-16T23:05:23.607Z,8.00
2018-10-16T23:06:55.497Z,12.00
2018-10-16T23:07:55.510Z,12.00
2018-10-16T23:09:48.669Z,16.00
2018-10-16T23:10:48.426Z,16.00
2018-10-16T23:13:02.656Z,16.00
2018-10-16T23:14:34.461Z,20.00
2018-10-16T23:15:34.454Z,20.00
2018-10-16T23:17:38.229Z,20.00
2018-10-16T23:18:27.375Z,24.00
2018-10-16T23:20:20.360Z,20.00
2018-10-16T23:22:54.234Z,16.00
2018-10-16T23:23:33.229Z,16.00
2018-10-16T23:25:26.134Z,16.00
2018-10-16T23:27:39.053Z,24.00
2018-10-16T23:31:24.286Z,32.00
2018-10-16T23:32:24.293Z,36.00
2018-10-16T23:34:17.208Z,44.00
2018-10-16T23:35:17.220Z,40.00
2018-10-16T23:37:10.533Z,32.00
2018-10-16T23:38:10.140Z,32.00
2018-10-16T23:40:03.248Z,32.00
2018-10-16T23:41:03.291Z,36.00
2018-10-16T23:42:57.260Z,28.00
2018-10-16T23:43:57.165Z,28.00
2018-10-16T23:45:50.121Z,28.00
2018-10-16T23:46:50.159Z,28.00
2018-10-16T23:48:43.278Z,36.00
2018-10-16T23:49:43.008Z,44.00
2018-10-16T23:51:35.918Z,60.00
2018-10-16T23:52:35.927Z,72.00
2018-10-16T23:54:29.088Z,100.00
2018-10-16T23:55:28.846Z,116.00
2018-10-16T23:57:21.767Z,100.00
2018-10-16T23:58:21.770Z,112.00
