createdAt,value
2022-10-19T00:00:14.128Z,13
2022-10-19T00:01:14.254Z,13
2022-10-19T00:02:14.551Z,13
2022-10-19T00:03:20.668Z,13
2022-10-19T00:04:23.511Z,13
2022-10-19T00:05:23.635Z,13
2022-10-19T00:06:23.762Z,13
2022-10-19T00:07:23.892Z,13
2022-10-19T00:08:24.019Z,13
2022-10-19T00:09:24.150Z,12.9
2022-10-19T00:10:24.289Z,12.9
2022-10-19T00:11:24.410Z,12.9
2022-10-19T00:12:24.531Z,12.9
2022-10-19T00:13:24.669Z,12.9
2022-10-19T00:14:24.798Z,12.9
2022-10-19T00:15:24.927Z,12.9
2022-10-19T00:16:25.086Z,12.9
2022-10-19T00:17:25.211Z,12.9
2022-10-19T00:18:25.336Z,12.9
2022-10-19T00:19:25.455Z,12.9
2022-10-19T00:20:25.577Z,12.9
2022-10-19T00:21:25.704Z,12.9
2022-10-19T00:22:25.833Z,12.9
2022-10-19T00:23:25.959Z,12.9
2022-10-19T00:24:26.081Z,12.9
2022-10-19T00:25:26.217Z,12.9
2022-10-19T00:26:26.341Z,12.9
2022-10-19T00:27:26.496Z,12.9
2022-10-19T00:28:26.831Z,12.9
2022-10-19T00:29:27.048Z,12.8
2022-10-19T00:30:27.185Z,12.8
2022-10-19T00:31:27.316Z,12.8
2022-10-19T00:32:27.528Z,12.8
2022-10-19T00:33:27.755Z,12.8
2022-10-19T00:34:27.885Z,12.8
2022-10-19T00:35:28.025Z,12.8
2022-10-19T00:36:28.159Z,12.8
2022-10-19T00:37:28.291Z,12.8
2022-10-19T00:38:28.416Z,12.8
2022-10-19T00:39:28.548Z,12.7
2022-10-19T00:40:28.716Z,12.7
2022-10-19T00:41:28.850Z,12.7
2022-10-19T00:42:28.985Z,12.7
2022-10-19T00:43:29.113Z,12.7
2022-10-19T00:44:29.244Z,12.7
2022-10-19T00:45:29.363Z,12.7
2022-10-19T00:46:29.491Z,12.7
2022-10-19T00:47:29.626Z,12.7
2022-10-19T00:48:29.751Z,12.7
2022-10-19T00:49:29.879Z,12.7
2022-10-19T00:50:30.003Z,12.7
2022-10-19T00:51:30.137Z,12.7
2022-10-19T00:52:30.594Z,12.7
2022-10-19T00:53:31.021Z,12.7
2022-10-19T00:54:31.147Z,12.7
2022-10-19T00:55:31.270Z,12.7
2022-10-19T00:56:31.398Z,12.7
2022-10-19T00:57:31.527Z,12.7
2022-10-19T00:58:31.659Z,12.7
2022-10-19T00:59:31.820Z,12.6
2022-10-19T01:00:31.967Z,12.6
2022-10-19T01:01:32.259Z,12.6
2022-10-19T01:02:33.108Z,12.6
2022-10-19T01:03:33.679Z,12.6
2022-10-19T01:04:33.811Z,12.6
2022-10-19T01:05:33.938Z,12.6
2022-10-19T01:06:34.064Z,12.6
2022-10-19T01:07:34.775Z,12.6
2022-10-19T01:08:35.443Z,12.6
2022-10-19T01:09:35.565Z,12.5
2022-10-19T01:10:35.690Z,12.5
2022-10-19T01:11:35.812Z,12.5
2022-10-19T01:12:35.933Z,12.5
2022-10-19T01:13:36.052Z,12.5
2022-10-19T01:14:36.192Z,12.5
2022-10-19T01:15:36.343Z,12.5
2022-10-19T01:16:36.470Z,12.5
2022-10-19T01:17:36.811Z,12.5
2022-10-19T01:18:36.935Z,12.5
2022-10-19T01:19:37.057Z,12.5
2022-10-19T01:20:37.196Z,12.5
2022-10-19T01:21:37.322Z,12.5
2022-10-19T01:22:37.452Z,12.5
2022-10-19T01:23:37.578Z,12.5
2022-10-19T01:24:40.907Z,12.5
2022-10-19T01:25:41.100Z,12.5
2022-10-19T01:26:41.225Z,12.5
2022-10-19T01:27:41.349Z,12.5
2022-10-19T01:28:41.620Z,12.5
2022-10-19T01:29:41.853Z,12.4
2022-10-19T01:30:41.976Z,12.4
2022-10-19T01:31:42.130Z,12.4
2022-10-19T01:32:42.257Z,12.4
2022-10-19T01:33:42.505Z,12.4
2022-10-19T01:34:42.633Z,12.4
2022-10-19T01:35:42.763Z,12.4
2022-10-19T01:36:42.888Z,12.4
2022-10-19T01:37:43.013Z,12.4
2022-10-19T01:38:43.138Z,12.4
2022-10-19T01:39:47.755Z,12.4
2022-10-19T01:40:50.176Z,12.4
2022-10-19T01:41:50.299Z,12.4
2022-10-19T01:42:50.539Z,12.4
2022-10-19T01:43:50.734Z,12.4
2022-10-19T01:44:50.859Z,12.4
2022-10-19T01:45:50.986Z,12.4
2022-10-19T01:46:51.105Z,12.4
2022-10-19T01:47:51.231Z,12.4
2022-10-19T01:48:51.372Z,12.4
2022-10-19T01:49:51.495Z,12.4
2022-10-19T01:50:51.628Z,12.4
2022-10-19T01:51:51.880Z,12.4
2022-10-19T01:52:52.134Z,12.4
2022-10-19T01:53:52.258Z,12.4
2022-10-19T01:54:52.383Z,12.4
2022-10-19T01:55:52.507Z,12.4
2022-10-19T01:56:52.629Z,12.4
2022-10-19T01:57:52.756Z,12.4
2022-10-19T01:58:52.879Z,12.4
2022-10-19T01:59:53.010Z,12.4
2022-10-19T02:00:53.561Z,12.4
2022-10-19T02:01:54.029Z,12.4
2022-10-19T02:02:54.154Z,12.4
2022-10-19T02:03:54.280Z,12.4
2022-10-19T02:04:54.409Z,12.4
2022-10-19T02:05:54.533Z,12.4
2022-10-19T02:06:54.660Z,12.4
2022-10-19T02:07:54.797Z,12.4
2022-10-19T02:08:54.919Z,12.4
2022-10-19T02:09:55.043Z,12.4
2022-10-19T02:10:55.167Z,12.4
2022-10-19T02:11:57.456Z,12.4
2022-10-19T02:12:57.731Z,12.4
2022-10-19T02:13:58.263Z,12.4
2022-10-19T02:14:58.395Z,12.4
2022-10-19T02:15:58.512Z,12.4
2022-10-19T02:16:58.643Z,12.4
2022-10-19T02:17:58.764Z,12.4
2022-10-19T02:18:58.888Z,12.3
2022-10-19T02:19:59.030Z,12.3
2022-10-19T02:20:59.156Z,12.3
2022-10-19T02:21:59.278Z,12.3
2022-10-19T02:22:59.406Z,12.3
2022-10-19T02:23:59.528Z,12.3
2022-10-19T02:24:59.665Z,12.3
2022-10-19T02:25:59.792Z,12.3
2022-10-19T02:26:59.921Z,12.3
2022-10-19T02:28:00.041Z,12.3
2022-10-19T02:29:00.176Z,12.3
2022-10-19T02:30:00.312Z,12.3
2022-10-19T02:31:00.460Z,12.3
2022-10-19T02:32:00.589Z,12.3
2022-10-19T02:33:00.712Z,12.3
2022-10-19T02:34:00.836Z,12.3
2022-10-19T02:35:00.958Z,12.3
2022-10-19T02:36:01.082Z,12.3
2022-10-19T02:37:01.212Z,12.3
2022-10-19T02:38:01.338Z,12.3
2022-10-19T02:39:01.467Z,12.3
2022-10-19T02:40:01.600Z,12.3
2022-10-19T02:41:01.725Z,12.3
2022-10-19T02:42:01.855Z,12.3
2022-10-19T02:43:02.007Z,12.3
2022-10-19T02:44:02.158Z,12.3
2022-10-19T02:45:02.286Z,12.3
2022-10-19T02:46:02.410Z,12.3
2022-10-19T02:47:02.544Z,12.3
2022-10-19T02:48:02.670Z,12.3
2022-10-19T02:49:02.794Z,12.3
2022-10-19T02:50:02.912Z,12.3
2022-10-19T02:51:03.034Z,12.3
2022-10-19T02:52:03.155Z,12.3
2022-10-19T02:53:03.280Z,12.3
2022-10-19T02:54:05.600Z,12.3
2022-10-19T02:55:05.775Z,12.3
2022-10-19T02:56:05.898Z,12.3
2022-10-19T02:57:06.032Z,12.3
2022-10-19T02:58:06.154Z,12.3
2022-10-19T02:59:06.282Z,12.2
2022-10-19T03:00:06.419Z,12.2
2022-10-19T03:01:06.573Z,12.2
2022-10-19T03:02:06.743Z,12.2
2022-10-19T03:03:06.863Z,12.2
2022-10-19T03:04:06.992Z,12.2
2022-10-19T03:05:07.119Z,12.2
2022-10-19T03:06:07.243Z,12.2
2022-10-19T03:07:07.365Z,12.2
2022-10-19T03:08:07.495Z,12.2
2022-10-19T03:09:07.621Z,12.2
2022-10-19T03:10:07.745Z,12.2
2022-10-19T03:11:07.865Z,12.2
2022-10-19T03:12:07.991Z,12.2
2022-10-19T03:13:08.119Z,12.2
2022-10-19T03:14:08.244Z,12.2
2022-10-19T03:15:08.360Z,12.2
2022-10-19T03:16:08.507Z,12.2
2022-10-19T03:17:08.637Z,12.2
2022-10-19T03:18:08.772Z,12.2
2022-10-19T03:19:08.900Z,12.2
2022-10-19T03:20:09.028Z,12.2
2022-10-19T03:21:09.159Z,12.2
2022-10-19T03:22:09.284Z,12.2
2022-10-19T03:23:09.420Z,12.2
2022-10-19T03:24:09.563Z,12.2
2022-10-19T03:25:09.686Z,12.2
2022-10-19T03:26:12.496Z,12.2
2022-10-19T03:27:12.683Z,12.2
2022-10-19T03:28:12.809Z,12.2
2022-10-19T03:29:12.933Z,12.2
2022-10-19T03:30:13.053Z,12.2
2022-10-19T03:31:13.178Z,12.2
2022-10-19T03:32:13.303Z,12.2
2022-10-19T03:33:13.558Z,12.2
2022-10-19T03:34:13.822Z,12.2
2022-10-19T03:35:13.952Z,12.2
2022-10-19T03:36:14.076Z,12.2
2022-10-19T03:37:14.204Z,12.2
2022-10-19T03:38:14.335Z,12.2
2022-10-19T03:39:14.474Z,12.1
2022-10-19T03:40:14.595Z,12.1
2022-10-19T03:41:14.723Z,12.1
2022-10-19T03:42:14.847Z,12.1
2022-10-19T03:43:14.982Z,12.1
2022-10-19T03:44:15.107Z,12.1
2022-10-19T03:45:15.239Z,12.1
2022-10-19T03:46:15.379Z,12.1
2022-10-19T03:47:15.516Z,12.1
2022-10-19T03:48:15.642Z,12.1
2022-10-19T03:49:15.767Z,12.1
2022-10-19T03:50:15.888Z,12.1
2022-10-19T03:51:16.015Z,12.1
2022-10-19T03:52:16.139Z,12.1
2022-10-19T03:53:16.266Z,12.1
2022-10-19T03:54:16.399Z,12.1
2022-10-19T03:55:16.524Z,12.1
2022-10-19T03:56:16.655Z,12.1
2022-10-19T03:57:16.786Z,12.1
2022-10-19T03:58:16.921Z,12.1
2022-10-19T03:59:17.082Z,12
2022-10-19T04:00:17.322Z,12
2022-10-19T04:01:17.663Z,12
2022-10-19T04:02:17.939Z,12
2022-10-19T04:03:18.060Z,12
2022-10-19T04:04:18.183Z,12
2022-10-19T04:05:18.319Z,12
2022-10-19T04:06:22.232Z,12
2022-10-19T04:07:22.392Z,12
2022-10-19T04:08:22.517Z,12
2022-10-19T04:09:22.641Z,12
2022-10-19T04:10:22.771Z,12
2022-10-19T04:11:22.897Z,12
2022-10-19T04:12:23.042Z,12
2022-10-19T04:13:23.241Z,12
2022-10-19T04:14:39.307Z,12
2022-10-19T04:15:56.350Z,11.9
2022-10-19T04:16:56.472Z,11.9
2022-10-19T04:17:56.594Z,11.9
2022-10-19T04:18:56.722Z,11.9
2022-10-19T04:19:56.856Z,11.9
2022-10-19T04:20:56.989Z,11.9
2022-10-19T04:21:57.110Z,11.9
2022-10-19T04:22:57.231Z,11.9
2022-10-19T04:23:57.353Z,11.9
2022-10-19T04:24:57.473Z,11.9
2022-10-19T04:25:57.595Z,11.9
2022-10-19T04:26:57.719Z,11.9
2022-10-19T04:27:57.844Z,11.9
2022-10-19T04:28:58.207Z,11.9
2022-10-19T04:29:58.629Z,11.9
2022-10-19T04:30:58.755Z,11.9
2022-10-19T04:31:58.884Z,11.9
2022-10-19T04:32:59.015Z,11.9
2022-10-19T04:33:59.145Z,11.9
2022-10-19T04:34:59.275Z,11.9
2022-10-19T04:35:59.399Z,11.9
2022-10-19T04:36:59.777Z,11.9
2022-10-19T04:37:59.906Z,11.9
2022-10-19T04:39:00.033Z,11.8
2022-10-19T04:40:00.189Z,11.8
2022-10-19T04:41:00.316Z,11.8
2022-10-19T04:42:00.449Z,11.8
2022-10-19T04:43:00.569Z,11.8
2022-10-19T04:44:00.701Z,11.8
2022-10-19T04:45:00.834Z,11.8
2022-10-19T04:46:00.957Z,11.8
2022-10-19T04:47:01.090Z,11.8
2022-10-19T04:48:01.213Z,11.8
2022-10-19T04:49:01.339Z,11.7
2022-10-19T04:50:01.460Z,11.7
2022-10-19T04:51:01.604Z,11.7
2022-10-19T04:52:01.733Z,11.7
2022-10-19T04:53:01.868Z,11.7
2022-10-19T04:54:01.994Z,11.7
2022-10-19T04:55:02.140Z,11.7
2022-10-19T04:56:02.282Z,11.7
2022-10-19T04:57:02.409Z,11.7
2022-10-19T04:58:02.533Z,11.7
2022-10-19T04:59:02.662Z,11.7
2022-10-19T05:00:02.786Z,11.7
2022-10-19T05:01:03.014Z,11.7
2022-10-19T05:02:03.223Z,11.7
2022-10-19T05:03:03.350Z,11.7
2022-10-19T05:04:03.473Z,11.7
2022-10-19T05:05:03.613Z,11.7
2022-10-19T05:06:03.739Z,11.7
2022-10-19T05:07:03.857Z,11.7
2022-10-19T05:08:03.981Z,11.7
2022-10-19T05:09:04.108Z,11.7
2022-10-19T05:10:04.363Z,11.7
2022-10-19T05:11:04.485Z,11.7
2022-10-19T05:12:04.607Z,11.7
2022-10-19T05:13:04.738Z,11.7
2022-10-19T05:14:04.861Z,11.7
2022-10-19T05:15:04.983Z,11.7
2022-10-19T05:16:05.108Z,11.7
2022-10-19T05:17:05.229Z,11.7
2022-10-19T05:18:05.355Z,11.7
2022-10-19T05:19:05.477Z,11.9
2022-10-19T05:20:05.600Z,11.9
2022-10-19T05:21:05.722Z,11.9
2022-10-19T05:22:05.854Z,11.9
2022-10-19T05:23:07.538Z,11.9
2022-10-19T05:24:07.668Z,11.9
2022-10-19T05:25:07.809Z,11.9
2022-10-19T05:26:07.934Z,11.9
2022-10-19T05:27:08.066Z,11.9
2022-10-19T05:28:08.190Z,11.9
2022-10-19T05:29:08.443Z,12.1
2022-10-19T05:30:08.677Z,12.1
2022-10-19T05:31:08.824Z,12.1
2022-10-19T05:32:08.952Z,12.1
2022-10-19T05:33:09.078Z,12.1
2022-10-19T05:34:09.215Z,12.1
2022-10-19T05:35:09.396Z,12.1
2022-10-19T05:36:09.517Z,12.1
2022-10-19T05:37:09.654Z,12.1
2022-10-19T05:38:09.778Z,12.1
2022-10-19T05:39:09.909Z,12.3
2022-10-19T05:40:10.037Z,12.3
2022-10-19T05:41:10.163Z,12.3
2022-10-19T05:42:10.285Z,12.3
2022-10-19T05:43:10.441Z,12.3
2022-10-19T05:44:10.584Z,12.3
2022-10-19T05:45:10.713Z,12.3
2022-10-19T05:46:10.838Z,12.3
2022-10-19T05:47:10.964Z,12.3
2022-10-19T05:48:11.085Z,12.3
2022-10-19T05:49:11.207Z,12.6
2022-10-19T05:50:11.330Z,12.6
2022-10-19T05:51:11.460Z,12.6
2022-10-19T05:52:11.585Z,12.6
2022-10-19T05:53:11.714Z,12.6
2022-10-19T05:54:11.846Z,12.6
2022-10-19T05:55:11.982Z,12.6
2022-10-19T05:56:12.110Z,12.6
2022-10-19T05:57:12.235Z,12.6
2022-10-19T05:58:12.362Z,12.6
2022-10-19T05:59:12.487Z,12.8
2022-10-19T06:00:12.612Z,12.8
2022-10-19T06:01:12.765Z,12.8
2022-10-19T06:02:13.082Z,12.8
2022-10-19T06:03:13.270Z,12.8
2022-10-19T06:04:13.438Z,12.8
2022-10-19T06:05:13.617Z,12.8
2022-10-19T06:06:13.738Z,12.8
2022-10-19T06:07:13.934Z,12.8
2022-10-19T06:08:14.175Z,12.8
2022-10-19T06:09:14.305Z,13
2022-10-19T06:10:14.438Z,13
2022-10-19T06:11:14.591Z,13
2022-10-19T06:12:16.526Z,13
2022-10-19T06:13:18.678Z,13.1
2022-10-19T06:14:18.806Z,13.1
2022-10-19T06:15:18.930Z,13.1
2022-10-19T06:16:19.062Z,13.1
2022-10-19T06:17:19.195Z,13.1
2022-10-19T06:18:19.317Z,13.1
2022-10-19T06:19:19.444Z,13.1
2022-10-19T06:20:19.574Z,13.1
2022-10-19T06:21:19.712Z,13.1
2022-10-19T06:22:19.837Z,13.1
2022-10-19T06:23:19.960Z,13.1
2022-10-19T06:24:20.082Z,13.1
2022-10-19T06:25:20.653Z,13.1
2022-10-19T06:26:20.785Z,13.1
2022-10-19T06:27:21.037Z,13.1
2022-10-19T06:28:21.246Z,13.1
2022-10-19T06:29:21.369Z,13.2
2022-10-19T06:30:21.682Z,13.2
2022-10-19T06:31:21.884Z,13.2
2022-10-19T06:32:22.014Z,13.2
2022-10-19T06:33:22.143Z,13.2
2022-10-19T06:34:22.515Z,13.2
2022-10-19T06:35:22.856Z,13.2
2022-10-19T06:36:23.040Z,13.2
2022-10-19T06:37:23.221Z,13.2
2022-10-19T06:38:23.348Z,13.2
2022-10-19T06:39:23.473Z,13.3
2022-10-19T06:40:23.757Z,13.3
2022-10-19T06:41:23.942Z,13.3
2022-10-19T06:42:24.077Z,13.3
2022-10-19T06:43:24.203Z,13.3
2022-10-19T06:44:24.326Z,13.3
2022-10-19T06:45:24.465Z,13.3
2022-10-19T06:46:24.588Z,13.3
2022-10-19T06:47:24.714Z,13.3
2022-10-19T06:48:24.850Z,13.3
2022-10-19T06:49:24.974Z,13.3
2022-10-19T06:50:25.102Z,13.3
2022-10-19T06:51:25.295Z,13.3
2022-10-19T06:52:25.476Z,13.3
2022-10-19T06:53:25.606Z,13.3
2022-10-19T06:54:25.739Z,13.3
2022-10-19T06:55:25.860Z,13.3
2022-10-19T06:56:26.085Z,13.3
2022-10-19T06:57:26.288Z,13.3
2022-10-19T06:58:26.418Z,13.3
2022-10-19T06:59:26.592Z,13.4
2022-10-19T07:00:26.877Z,13.4
2022-10-19T07:01:27.236Z,13.4
2022-10-19T07:02:27.598Z,13.4
2022-10-19T07:03:27.759Z,13.4
2022-10-19T07:04:27.907Z,13.4
2022-10-19T07:05:28.044Z,13.4
2022-10-19T07:06:28.187Z,13.4
2022-10-19T07:07:28.401Z,13.4
2022-10-19T07:08:28.573Z,13.4
2022-10-19T07:09:28.697Z,13.5
2022-10-19T07:10:28.828Z,13.5
2022-10-19T07:11:28.984Z,13.5
2022-10-19T07:12:29.127Z,13.5
2022-10-19T07:13:29.265Z,13.5
2022-10-19T07:14:29.393Z,13.5
2022-10-19T07:15:29.539Z,13.5
2022-10-19T07:16:29.677Z,13.5
2022-10-19T07:17:29.808Z,13.5
2022-10-19T07:18:29.933Z,13.5
2022-10-19T07:19:30.063Z,13.6
2022-10-19T07:20:30.184Z,13.6
2022-10-19T07:21:30.321Z,13.6
2022-10-19T07:22:30.448Z,13.6
2022-10-19T07:23:30.573Z,13.6
2022-10-19T07:24:30.704Z,13.6
2022-10-19T07:25:30.863Z,13.6
2022-10-19T07:26:30.996Z,13.6
2022-10-19T07:27:37.711Z,13.6
2022-10-19T07:28:38.082Z,13.7
2022-10-19T07:29:38.214Z,13.7
2022-10-19T07:30:38.349Z,13.7
2022-10-19T07:31:38.475Z,13.7
2022-10-19T07:32:42.022Z,13.7
2022-10-19T07:33:47.192Z,13.7
2022-10-19T07:34:47.314Z,13.7
2022-10-19T07:35:47.462Z,13.7
2022-10-19T07:36:47.586Z,13.7
2022-10-19T07:37:47.721Z,13.7
2022-10-19T07:38:47.843Z,13.7
2022-10-19T07:39:47.978Z,13.8
2022-10-19T07:40:48.113Z,13.8
2022-10-19T07:41:48.232Z,13.8
2022-10-19T07:42:48.361Z,13.8
2022-10-19T07:43:48.488Z,13.8
2022-10-19T07:44:48.623Z,13.8
2022-10-19T07:45:48.744Z,13.8
2022-10-19T07:46:48.863Z,13.8
2022-10-19T07:47:48.986Z,13.8
2022-10-19T07:48:49.124Z,13.8
2022-10-19T07:49:49.292Z,13.9
2022-10-19T07:50:49.420Z,13.9
2022-10-19T07:51:49.549Z,13.9
2022-10-19T07:52:49.676Z,13.9
2022-10-19T07:53:49.802Z,13.9
2022-10-19T07:54:49.936Z,13.9
2022-10-19T07:55:50.069Z,13.9
2022-10-19T07:56:50.200Z,13.9
2022-10-19T07:57:50.513Z,13.9
2022-10-19T07:58:50.842Z,13.9
2022-10-19T07:59:50.984Z,14.1
2022-10-19T08:00:51.124Z,14.1
2022-10-19T08:01:51.351Z,14.1
2022-10-19T08:03:31.498Z,14.1
2022-10-19T08:05:43.306Z,14.2
2022-10-19T08:06:43.429Z,14.2
2022-10-19T08:07:43.553Z,14.2
2022-10-19T08:08:43.777Z,14.2
2022-10-19T08:09:59.387Z,14.2
2022-10-19T08:10:59.520Z,14.3
2022-10-19T08:11:59.665Z,14.3
2022-10-19T08:12:59.796Z,14.3
2022-10-19T08:13:59.931Z,14.3
2022-10-19T08:15:00.055Z,14.3
2022-10-19T08:16:00.217Z,14.3
2022-10-19T08:17:00.350Z,14.3
2022-10-19T08:18:00.485Z,14.3
2022-10-19T08:19:00.621Z,14.4
2022-10-19T08:20:00.748Z,14.4
2022-10-19T08:21:00.875Z,14.4
2022-10-19T08:22:01.007Z,14.4
2022-10-19T08:23:01.145Z,14.4
2022-10-19T08:24:01.290Z,14.4
2022-10-19T08:25:01.422Z,14.4
2022-10-19T08:26:01.548Z,14.4
2022-10-19T08:27:01.676Z,14.4
2022-10-19T08:28:01.832Z,14.4
2022-10-19T08:29:02.013Z,14.6
2022-10-19T08:30:02.180Z,14.6
2022-10-19T08:31:02.310Z,14.6
2022-10-19T08:32:02.433Z,14.6
2022-10-19T08:33:02.562Z,14.6
2022-10-19T08:34:02.691Z,14.6
2022-10-19T08:35:08.459Z,14.6
2022-10-19T08:36:11.157Z,14.7
2022-10-19T08:37:40.561Z,14.7
2022-10-19T08:38:45.859Z,14.7
2022-10-19T08:39:45.986Z,14.7
2022-10-19T08:40:46.112Z,14.7
2022-10-19T08:41:46.264Z,14.7
2022-10-19T08:42:46.397Z,14.7
2022-10-19T08:43:46.538Z,14.7
2022-10-19T08:44:46.670Z,14.7
2022-10-19T08:45:46.819Z,14.7
2022-10-19T08:46:46.955Z,14.7
2022-10-19T08:47:47.079Z,14.7
2022-10-19T08:48:47.213Z,14.7
2022-10-19T08:49:47.361Z,14.7
2022-10-19T08:50:47.503Z,14.7
2022-10-19T08:51:47.636Z,14.7
2022-10-19T08:52:47.765Z,14.7
2022-10-19T08:53:47.895Z,14.7
2022-10-19T08:54:48.038Z,14.7
2022-10-19T08:55:48.234Z,14.7
2022-10-19T08:56:52.154Z,14.7
2022-10-19T08:57:52.392Z,14.7
2022-10-19T08:58:52.522Z,14.7
2022-10-19T08:59:52.667Z,14.7
2022-10-19T09:00:52.810Z,14.7
2022-10-19T09:01:52.946Z,14.7
2022-10-19T09:02:53.072Z,14.7
2022-10-19T09:03:56.578Z,14.7
2022-10-19T09:04:57.024Z,14.8
2022-10-19T09:05:57.150Z,14.8
2022-10-19T09:06:57.291Z,14.8
2022-10-19T09:07:57.432Z,14.8
2022-10-19T09:08:57.884Z,14.8
2022-10-19T09:09:58.180Z,14.8
2022-10-19T09:10:58.314Z,14.8
2022-10-19T09:11:58.453Z,14.8
2022-10-19T09:12:58.915Z,14.8
2022-10-19T09:14:06.836Z,14.8
2022-10-19T09:15:07.016Z,14.8
2022-10-19T09:16:07.147Z,14.8
2022-10-19T09:17:07.278Z,14.8
2022-10-19T09:18:07.416Z,14.8
2022-10-19T09:19:07.545Z,14.9
2022-10-19T09:20:07.671Z,14.9
2022-10-19T09:21:07.803Z,14.9
2022-10-19T09:22:07.931Z,14.9
2022-10-19T09:23:13.630Z,14.9
2022-10-19T09:24:13.791Z,14.9
2022-10-19T09:25:13.925Z,14.9
2022-10-19T09:26:14.057Z,14.9
2022-10-19T09:27:14.196Z,14.9
2022-10-19T09:28:14.349Z,14.9
2022-10-19T09:29:14.475Z,14.9
2022-10-19T09:30:14.612Z,14.9
2022-10-19T09:31:14.747Z,14.9
2022-10-19T09:32:14.874Z,14.9
2022-10-19T09:33:15.703Z,14.9
2022-10-19T09:34:15.854Z,14.9
2022-10-19T09:35:15.980Z,14.9
2022-10-19T09:36:33.214Z,14.9
2022-10-19T09:37:50.863Z,15
2022-10-19T09:38:50.993Z,15
2022-10-19T09:39:55.466Z,15
2022-10-19T09:40:56.106Z,15
2022-10-19T09:41:56.232Z,15
2022-10-19T09:42:56.355Z,15
2022-10-19T09:43:56.486Z,15
2022-10-19T09:44:56.609Z,15
2022-10-19T09:45:56.739Z,15
2022-10-19T09:46:56.877Z,15
2022-10-19T09:48:10.799Z,15
2022-10-19T09:49:13.438Z,15.1
2022-10-19T09:50:13.559Z,15.1
2022-10-19T09:51:13.682Z,15.1
2022-10-19T09:52:13.809Z,15.1
2022-10-19T09:53:13.936Z,15.1
2022-10-19T09:54:14.066Z,15.1
2022-10-19T09:55:14.199Z,15.1
2022-10-19T09:56:14.333Z,15.1
2022-10-19T09:57:14.460Z,15.1
2022-10-19T09:58:14.584Z,15.1
2022-10-19T09:59:14.736Z,15.3
2022-10-19T10:00:14.876Z,15.3
2022-10-19T10:01:15.004Z,15.3
2022-10-19T10:02:15.135Z,15.3
2022-10-19T10:03:15.281Z,15.3
2022-10-19T10:04:15.403Z,15.3
2022-10-19T10:05:15.526Z,15.3
2022-10-19T10:06:15.666Z,15.3
2022-10-19T10:07:15.793Z,15.3
2022-10-19T10:08:15.918Z,15.3
2022-10-19T10:09:16.050Z,15.4
2022-10-19T10:10:16.170Z,15.4
2022-10-19T10:11:16.293Z,15.4
2022-10-19T10:12:16.416Z,15.4
2022-10-19T10:13:16.545Z,15.4
2022-10-19T10:14:16.678Z,15.4
2022-10-19T10:15:16.804Z,15.4
2022-10-19T10:16:16.925Z,15.4
2022-10-19T10:17:17.057Z,15.4
2022-10-19T10:18:17.188Z,15.4
2022-10-19T10:19:17.319Z,15.7
2022-10-19T10:20:17.509Z,15.7
2022-10-19T10:21:24.220Z,15.7
2022-10-19T10:22:26.394Z,15.7
2022-10-19T10:23:26.534Z,15.7
2022-10-19T10:24:26.670Z,15.7
2022-10-19T10:25:26.797Z,15.7
2022-10-19T10:26:27.090Z,15.7
2022-10-19T10:27:27.279Z,15.7
2022-10-19T10:28:27.416Z,15.7
2022-10-19T10:29:27.542Z,15.9
2022-10-19T10:30:27.666Z,15.9
2022-10-19T10:31:27.796Z,15.9
2022-10-19T10:32:27.923Z,15.9
2022-10-19T10:33:45.264Z,15.9
2022-10-19T10:34:55.907Z,16
2022-10-19T10:36:01.309Z,16
2022-10-19T10:37:01.437Z,16
2022-10-19T10:38:01.561Z,16
2022-10-19T10:39:04.771Z,16.1
2022-10-19T10:40:05.267Z,16.1
2022-10-19T10:41:05.411Z,16.1
2022-10-19T10:42:05.534Z,16.1
2022-10-19T10:43:05.666Z,16.1
2022-10-19T10:44:05.800Z,16.1
2022-10-19T10:45:05.926Z,16.1
2022-10-19T10:46:06.053Z,16.1
2022-10-19T10:47:06.181Z,16.1
2022-10-19T10:48:09.396Z,16.1
2022-10-19T10:49:09.667Z,16.29
2022-10-19T10:50:09.866Z,16.29
2022-10-19T10:51:10.094Z,16.29
2022-10-19T10:52:10.323Z,16.29
2022-10-19T10:53:10.465Z,16.29
2022-10-19T10:54:10.591Z,16.29
2022-10-19T10:55:10.717Z,16.29
2022-10-19T10:56:10.856Z,16.29
2022-10-19T10:57:11.268Z,16.29
2022-10-19T10:58:11.845Z,16.29
2022-10-19T10:59:11.979Z,16.6
2022-10-19T11:00:12.119Z,16.6
2022-10-19T11:01:12.262Z,16.6
2022-10-19T11:02:12.610Z,16.6
2022-10-19T11:03:12.906Z,16.6
2022-10-19T11:04:13.043Z,16.6
2022-10-19T11:05:13.186Z,16.6
2022-10-19T11:06:13.437Z,16.6
2022-10-19T11:07:13.642Z,16.6
2022-10-19T11:08:13.770Z,16.6
2022-10-19T11:09:13.910Z,16.79
2022-10-19T11:10:14.050Z,16.79
2022-10-19T11:11:14.309Z,16.79
2022-10-19T11:12:14.460Z,16.79
2022-10-19T11:13:14.597Z,16.79
2022-10-19T11:14:14.727Z,16.79
2022-10-19T11:15:14.850Z,16.79
2022-10-19T11:16:14.974Z,16.79
2022-10-19T11:17:15.091Z,16.79
2022-10-19T11:18:15.216Z,16.79
2022-10-19T11:19:17.414Z,17.1
2022-10-19T11:20:17.547Z,17.1
2022-10-19T11:21:17.692Z,17.1
2022-10-19T11:22:17.820Z,17.1
2022-10-19T11:23:17.956Z,17.1
2022-10-19T11:24:18.175Z,17.1
2022-10-19T11:25:18.383Z,17.1
2022-10-19T11:26:18.512Z,17.1
2022-10-19T11:27:18.655Z,17.1
2022-10-19T11:28:18.793Z,17.1
2022-10-19T11:29:18.929Z,17.4
2022-10-19T11:30:19.065Z,17.4
2022-10-19T11:31:19.198Z,17.4
2022-10-19T11:32:19.341Z,17.4
2022-10-19T11:33:19.471Z,17.4
2022-10-19T11:34:25.934Z,17.4
2022-10-19T11:35:26.327Z,17.5
2022-10-19T11:36:26.463Z,17.5
2022-10-19T11:37:26.594Z,17.5
2022-10-19T11:38:30.514Z,17.5
2022-10-19T11:39:30.716Z,17.6
2022-10-19T11:40:30.858Z,17.6
2022-10-19T11:41:30.992Z,17.6
2022-10-19T11:42:31.119Z,17.6
2022-10-19T11:43:31.253Z,17.6
2022-10-19T11:44:31.381Z,17.6
2022-10-19T11:45:31.507Z,17.6
2022-10-19T11:46:31.632Z,17.6
2022-10-19T11:47:32.085Z,17.6
2022-10-19T11:48:32.589Z,17.6
2022-10-19T11:49:32.716Z,17.79
2022-10-19T11:50:32.842Z,17.79
2022-10-19T11:51:32.970Z,17.79
2022-10-19T11:52:33.727Z,17.79
2022-10-19T11:53:34.318Z,17.79
2022-10-19T11:54:34.440Z,17.79
2022-10-19T11:55:34.576Z,17.79
2022-10-19T11:57:02.093Z,17.79
2022-10-19T11:58:06.420Z,17.9
2022-10-19T11:59:06.672Z,18
2022-10-19T12:00:27.143Z,18
2022-10-19T12:01:39.740Z,18
2022-10-19T12:02:39.965Z,18
2022-10-19T12:03:40.094Z,18
2022-10-19T12:04:40.217Z,18
2022-10-19T12:05:40.354Z,18
2022-10-19T12:06:40.479Z,18
2022-10-19T12:07:40.608Z,18
2022-10-19T12:08:40.939Z,18
2022-10-19T12:09:41.140Z,18.29
2022-10-19T12:10:41.267Z,18.29
2022-10-19T12:11:41.392Z,18.29
2022-10-19T12:12:41.514Z,18.29
2022-10-19T12:13:41.644Z,18.29
2022-10-19T12:14:41.768Z,18.29
2022-10-19T12:15:41.893Z,18.29
2022-10-19T12:16:42.020Z,18.29
2022-10-19T12:17:42.145Z,18.29
2022-10-19T12:18:42.267Z,18.29
2022-10-19T12:19:42.422Z,18.7
2022-10-19T12:20:42.581Z,18.7
2022-10-19T12:21:42.709Z,18.7
2022-10-19T12:22:42.834Z,18.7
2022-10-19T12:23:42.966Z,18.7
2022-10-19T12:24:43.092Z,18.7
2022-10-19T12:25:43.217Z,18.7
2022-10-19T12:26:43.342Z,18.7
2022-10-19T12:27:43.470Z,18.7
2022-10-19T12:28:43.612Z,18.7
2022-10-19T12:29:43.763Z,19.29
2022-10-19T12:30:43.917Z,19.29
2022-10-19T12:31:44.060Z,19.29
2022-10-19T12:32:44.185Z,19.29
2022-10-19T12:33:44.306Z,19.29
2022-10-19T12:34:44.428Z,19.29
2022-10-19T12:35:44.554Z,19.29
2022-10-19T12:36:44.684Z,19.29
2022-10-19T12:37:44.811Z,19.29
2022-10-19T12:38:50.698Z,19.29
2022-10-19T12:39:59.994Z,20.1
2022-10-19T12:41:00.139Z,20.1
2022-10-19T12:42:00.261Z,20.1
2022-10-19T12:43:00.386Z,20.1
2022-10-19T12:44:00.513Z,20.1
2022-10-19T12:45:00.650Z,20.1
2022-10-19T12:46:00.779Z,20.1
2022-10-19T12:47:01.307Z,20.1
2022-10-19T12:48:01.442Z,20.1
2022-10-19T12:49:01.579Z,20.8
2022-10-19T12:50:01.707Z,20.8
2022-10-19T12:51:01.839Z,20.8
2022-10-19T12:52:01.962Z,20.8
2022-10-19T12:53:02.088Z,20.8
2022-10-19T12:54:02.222Z,20.8
2022-10-19T12:55:02.364Z,20.8
2022-10-19T12:56:02.502Z,20.8
2022-10-19T12:57:02.658Z,20.8
2022-10-19T12:58:02.795Z,20.8
2022-10-19T12:59:02.926Z,21.6
2022-10-19T13:00:03.064Z,21.6
2022-10-19T13:01:03.338Z,21.6
2022-10-19T13:02:03.578Z,21.6
2022-10-19T13:03:03.728Z,21.6
2022-10-19T13:04:03.863Z,21.6
2022-10-19T13:05:03.996Z,21.6
2022-10-19T13:06:04.520Z,21.6
2022-10-19T13:07:04.841Z,21.6
2022-10-19T13:08:09.385Z,21.6
2022-10-19T13:09:14.811Z,22.2
2022-10-19T13:10:14.939Z,22.2
2022-10-19T13:11:15.075Z,22.2
2022-10-19T13:12:24.934Z,22.2
2022-10-19T13:13:26.232Z,22.5
2022-10-19T13:14:26.359Z,22.5
2022-10-19T13:15:26.479Z,22.5
2022-10-19T13:16:26.603Z,22.5
2022-10-19T13:17:33.257Z,22.5
2022-10-19T13:18:34.611Z,23
2022-10-19T13:19:34.760Z,23.1
2022-10-19T13:20:35.021Z,23.1
2022-10-19T13:21:35.186Z,23.1
2022-10-19T13:22:36.017Z,23.1
2022-10-19T13:23:36.983Z,23.1
2022-10-19T13:24:37.227Z,23.1
2022-10-19T13:25:37.568Z,23.1
2022-10-19T13:26:37.702Z,23.1
2022-10-19T13:27:39.126Z,23.1
2022-10-19T13:28:40.171Z,24.1
2022-10-19T13:29:40.290Z,24.1
2022-10-19T13:30:40.420Z,24.1