createdAt,value
2023-04-14T00:00:49.271Z,99.90
2023-04-14T00:03:37.553Z,99.90
2023-04-14T00:06:28.335Z,99.90
2023-04-14T00:09:16.866Z,99.90
2023-04-14T00:12:07.023Z,99.90
2023-04-14T00:14:55.414Z,99.90
2023-04-14T00:17:43.716Z,99.90
2023-04-14T00:20:32.531Z,99.90
2023-04-14T00:23:22.659Z,99.90
2023-04-14T00:26:11.718Z,99.90
2023-04-14T00:29:00.744Z,99.90
2023-04-14T00:31:49.323Z,99.90
2023-04-14T00:34:37.444Z,99.90
2023-04-14T00:37:26.381Z,99.90
2023-04-14T00:40:17.013Z,99.90
2023-04-14T00:43:05.352Z,99.90
2023-04-14T00:45:55.604Z,99.90
2023-04-14T00:48:45.136Z,99.90
2023-04-14T00:51:35.199Z,99.90
2023-04-14T00:54:24.276Z,99.90
2023-04-14T00:57:15.762Z,99.90
2023-04-14T01:00:06.156Z,99.90
2023-04-14T01:02:55.615Z,99.90
2023-04-14T01:05:44.388Z,99.90
2023-04-14T01:08:34.600Z,99.90
2023-04-14T01:11:30.091Z,99.90
2023-04-14T01:14:28.312Z,99.90
2023-04-14T01:17:24.355Z,99.90
2023-04-14T01:20:20.212Z,99.90
2023-04-14T01:23:11.182Z,99.90
2023-04-14T01:26:19.518Z,99.90
2023-04-14T01:29:39.913Z,99.90
2023-04-14T01:32:34.962Z,99.90
2023-04-14T01:35:31.890Z,99.90
2023-04-14T01:38:26.891Z,99.90
2023-04-14T01:41:17.043Z,99.90
2023-04-14T01:44:09.154Z,99.90
2023-04-14T01:47:02.158Z,99.90
2023-04-14T01:49:55.810Z,99.90
2023-04-14T01:52:47.793Z,99.90
2023-04-14T01:55:38.766Z,99.90
2023-04-14T01:58:30.087Z,99.90
2023-04-14T02:01:20.336Z,99.90
2023-04-14T02:04:10.240Z,99.90
2023-04-14T02:07:01.995Z,99.90
2023-04-14T02:09:52.725Z,99.90
2023-04-14T02:12:43.494Z,99.90
2023-04-14T02:15:34.389Z,99.90
2023-04-14T02:18:24.913Z,99.90
2023-04-14T02:21:17.095Z,99.90
2023-04-14T02:24:07.974Z,99.90
2023-04-14T02:27:01.455Z,99.90
2023-04-14T02:29:55.390Z,99.90
2023-04-14T02:32:49.654Z,99.90
2023-04-14T02:35:42.892Z,99.90
2023-04-14T02:38:36.730Z,99.90
2023-04-14T02:41:30.011Z,99.90
2023-04-14T02:44:22.163Z,99.90
2023-04-14T02:47:12.737Z,99.90
2023-04-14T02:50:02.766Z,99.90
2023-04-14T02:52:53.820Z,99.90
2023-04-14T02:55:43.947Z,99.90
2023-04-14T02:58:35.365Z,99.90
2023-04-14T03:01:24.184Z,99.90
2023-04-14T03:04:13.082Z,99.90
2023-04-14T03:07:03.239Z,99.90
2023-04-14T03:09:52.688Z,99.90
2023-04-14T03:12:43.495Z,99.90
2023-04-14T03:15:34.039Z,99.90
2023-04-14T03:18:22.762Z,99.90
2023-04-14T03:21:11.723Z,99.90
2023-04-14T03:24:01.527Z,99.90
2023-04-14T03:26:52.466Z,99.90
2023-04-14T03:29:44.631Z,99.90
2023-04-14T03:32:43.548Z,99.90
2023-04-14T03:35:32.553Z,99.90
2023-04-14T03:38:24.002Z,99.90
2023-04-14T03:41:16.536Z,99.90
2023-04-14T03:44:06.760Z,99.90
2023-04-14T03:46:57.378Z,99.90
2023-04-14T03:49:49.952Z,99.90
2023-04-14T03:52:41.673Z,99.90
2023-04-14T03:55:32.416Z,99.90
2023-04-14T03:58:22.421Z,99.90
2023-04-14T04:01:15.224Z,99.90
2023-04-14T04:04:08.637Z,99.90
2023-04-14T04:07:01.341Z,99.90
2023-04-14T04:09:53.169Z,99.90
2023-04-14T04:12:45.010Z,99.90
2023-04-14T04:15:35.045Z,99.90
2023-04-14T04:18:30.999Z,99.90
2023-04-14T04:21:23.315Z,99.90
2023-04-14T04:24:16.592Z,99.90
2023-04-14T04:27:24.247Z,99.90
2023-04-14T04:30:20.138Z,99.90
2023-04-14T04:33:11.393Z,99.90
2023-04-14T04:36:04.907Z,99.90
2023-04-14T04:38:59.903Z,99.90
2023-04-14T04:41:54.303Z,99.90
2023-04-14T04:44:45.172Z,99.90
2023-04-14T04:47:35.512Z,99.90
2023-04-14T04:50:29.161Z,99.90
2023-04-14T04:53:20.293Z,99.90
2023-04-14T04:56:12.337Z,99.90
2023-04-14T04:59:03.117Z,99.90
2023-04-14T05:01:51.625Z,99.90
2023-04-14T05:04:39.817Z,99.90
2023-04-14T05:07:28.289Z,99.90
2023-04-14T05:10:16.551Z,99.90
2023-04-14T05:13:04.695Z,99.90
2023-04-14T05:16:03.147Z,99.90
2023-04-14T05:18:52.193Z,99.90
2023-04-14T05:21:40.426Z,99.90
2023-04-14T05:24:28.565Z,99.90
2023-04-14T05:27:16.618Z,99.90
2023-04-14T05:30:05.255Z,99.90
2023-04-14T05:32:55.009Z,99.90
2023-04-14T05:35:44.510Z,99.90
2023-04-14T05:38:32.548Z,99.90
2023-04-14T05:41:22.006Z,99.90
2023-04-14T05:44:10.278Z,99.90
2023-04-14T05:46:58.474Z,99.90
2023-04-14T05:49:47.959Z,99.90
2023-04-14T05:52:36.247Z,99.90
2023-04-14T05:55:24.501Z,99.90
2023-04-14T05:58:12.644Z,99.90
2023-04-14T06:01:00.742Z,99.90
2023-04-14T06:03:48.982Z,99.90
2023-04-14T06:06:38.941Z,99.90
2023-04-14T06:09:27.219Z,99.90
2023-04-14T06:12:16.007Z,99.90
2023-04-14T06:15:04.468Z,99.90
2023-04-14T06:17:52.792Z,99.90
2023-04-14T06:20:40.806Z,99.90
2023-04-14T06:23:31.444Z,99.90
2023-04-14T06:26:19.480Z,99.90
2023-04-14T06:29:07.994Z,99.90
2023-04-14T06:31:56.497Z,99.90
2023-04-14T06:34:44.600Z,99.90
2023-04-14T06:37:33.009Z,99.90
2023-04-14T06:40:22.771Z,99.90
2023-04-14T06:43:11.607Z,99.90
2023-04-14T06:45:59.678Z,99.90
2023-04-14T06:48:47.771Z,99.90
2023-04-14T06:51:36.670Z,99.90
2023-04-14T06:54:24.814Z,99.90
2023-04-14T06:57:14.658Z,99.90
2023-04-14T07:00:04.240Z,99.90
2023-04-14T07:02:52.469Z,99.90
2023-04-14T07:05:40.637Z,99.90
2023-04-14T07:08:32.079Z,99.90
2023-04-14T07:11:20.518Z,99.90
2023-04-14T07:14:09.880Z,99.90
2023-04-14T07:16:58.016Z,99.90
2023-04-14T07:19:46.263Z,99.90
2023-04-14T07:22:34.622Z,99.90
2023-04-14T07:25:23.052Z,99.90
2023-04-14T07:28:11.601Z,99.90
2023-04-14T07:31:08.097Z,99.90
2023-04-14T07:33:56.199Z,99.90
2023-04-14T07:36:44.275Z,99.90
2023-04-14T07:39:32.784Z,99.90
2023-04-14T07:42:21.004Z,99.90
2023-04-14T07:45:10.232Z,99.90
2023-04-14T07:47:59.751Z,99.90
2023-04-14T07:50:49.829Z,99.90
2023-04-14T07:53:42.508Z,99.90
2023-04-14T07:56:30.837Z,99.90
2023-04-14T07:59:18.884Z,99.90
2023-04-14T08:02:07.680Z,99.90
2023-04-14T08:04:57.579Z,99.90
2023-04-14T08:07:46.195Z,99.90
2023-04-14T08:10:34.548Z,99.90
2023-04-14T08:13:22.859Z,99.90
2023-04-14T08:16:11.569Z,99.90
2023-04-14T08:19:00.061Z,99.90
2023-04-14T08:21:49.793Z,99.90
2023-04-14T08:24:37.963Z,99.90
2023-04-14T08:27:26.096Z,99.90
2023-04-14T08:30:14.764Z,99.90
2023-04-14T08:33:02.826Z,99.90
2023-04-14T08:35:59.137Z,99.90
2023-04-14T08:38:50.991Z,99.90
2023-04-14T08:41:40.497Z,99.90
2023-04-14T08:44:29.759Z,99.90
2023-04-14T08:47:18.188Z,99.90
2023-04-14T08:50:08.972Z,99.90
2023-04-14T08:52:59.213Z,99.90
2023-04-14T08:55:49.257Z,99.90
2023-04-14T08:58:37.899Z,99.90
2023-04-14T09:01:26.336Z,99.90
2023-04-14T09:04:15.280Z,99.90
2023-04-14T09:07:03.988Z,99.90
2023-04-14T09:09:52.486Z,99.90
2023-04-14T09:12:43.829Z,99.90
2023-04-14T09:15:32.072Z,99.90
2023-04-14T09:18:20.108Z,99.90
2023-04-14T09:21:31.709Z,99.90
2023-04-14T09:24:18.267Z,99.90
2023-04-14T09:27:07.196Z,99.90
2023-04-14T09:29:58.868Z,99.90
2023-04-14T09:32:47.007Z,99.90
2023-04-14T09:35:45.792Z,99.90
2023-04-14T09:38:35.878Z,99.90
2023-04-14T09:41:26.069Z,99.90
2023-04-14T09:44:14.530Z,99.90
2023-04-14T09:47:06.315Z,99.90
2023-04-14T09:49:58.684Z,99.90
2023-04-14T09:52:46.885Z,99.90
2023-04-14T09:55:34.972Z,99.90
2023-04-14T09:58:26.150Z,99.90
2023-04-14T10:01:17.383Z,99.90
2023-04-14T10:04:23.314Z,99.90
2023-04-14T10:07:12.381Z,99.90
2023-04-14T10:10:08.032Z,99.90
2023-04-14T10:12:56.440Z,99.90
2023-04-14T10:15:44.667Z,99.90
2023-04-14T10:18:32.785Z,99.90
2023-04-14T10:21:23.222Z,99.90
2023-04-14T10:24:12.829Z,99.90
2023-04-14T10:27:03.863Z,99.90
2023-04-14T10:29:52.004Z,99.90
2023-04-14T10:32:42.773Z,99.90
2023-04-14T10:35:40.894Z,99.90
2023-04-14T10:38:42.306Z,99.90
2023-04-14T10:41:45.887Z,99.90
2023-04-14T10:44:35.945Z,99.90
2023-04-14T10:47:25.111Z,99.90
2023-04-14T10:50:14.739Z,99.90
2023-04-14T10:53:09.360Z,99.90
2023-04-14T10:56:04.191Z,99.90
2023-04-14T10:58:56.648Z,99.90
2023-04-14T11:01:44.892Z,99.90
2023-04-14T11:04:32.945Z,99.90
2023-04-14T11:07:22.976Z,99.90
2023-04-14T11:10:28.034Z,99.90
2023-04-14T11:13:18.059Z,99.90
2023-04-14T11:16:08.095Z,99.90
2023-04-14T11:18:56.737Z,99.90
2023-04-14T11:21:50.946Z,99.90
2023-04-14T11:24:39.564Z,99.90
2023-04-14T11:27:27.921Z,99.90
2023-04-14T11:30:18.965Z,99.90
2023-04-14T11:33:07.417Z,99.90
2023-04-14T11:35:56.910Z,99.90
2023-04-14T11:38:47.307Z,99.90
2023-04-14T11:41:35.989Z,99.90
2023-04-14T11:44:25.218Z,98.70
2023-04-14T11:47:14.766Z,98.50
2023-04-14T11:50:04.851Z,99.90
2023-04-14T11:52:55.468Z,99.90
2023-04-14T11:55:45.549Z,98.20
2023-04-14T11:58:33.891Z,99.90
2023-04-14T12:01:24.172Z,99.90
2023-04-14T12:04:13.755Z,99.90
2023-04-14T12:07:03.573Z,99.90
2023-04-14T12:09:52.334Z,98.70
2023-04-14T12:12:41.465Z,99.90
2023-04-14T12:15:30.451Z,99.90
2023-04-14T12:21:11.711Z,99.90
2023-04-14T12:24:02.504Z,99.90
2023-04-14T12:26:50.852Z,99.90
2023-04-14T12:29:39.125Z,99.90
2023-04-14T12:32:29.883Z,99.80
2023-04-14T12:35:23.760Z,99.90
2023-04-14T12:38:13.710Z,99.90
2023-04-14T12:41:02.764Z,98.40
2023-04-14T12:43:51.283Z,98.50
2023-04-14T12:46:48.878Z,97.30
2023-04-14T12:49:39.692Z,99.40
2023-04-14T12:52:38.936Z,99.90
2023-04-14T12:55:30.206Z,99.70
2023-04-14T12:58:18.312Z,99.90
2023-04-14T13:01:07.943Z,99.30
2023-04-14T13:03:57.881Z,99.10
2023-04-14T13:06:46.088Z,99.80
2023-04-14T13:09:34.432Z,99.40
2023-04-14T13:12:23.867Z,99.50
2023-04-14T13:15:30.954Z,99.60
2023-04-14T13:18:22.160Z,99.80
2023-04-14T13:21:11.242Z,99.90
2023-04-14T13:23:59.559Z,99.30
2023-04-14T13:26:47.698Z,99.80
2023-04-14T13:29:37.104Z,99.40
2023-04-14T13:32:25.278Z,98.90
2023-04-14T13:35:13.493Z,98.20
2023-04-14T13:38:02.081Z,96.80
2023-04-14T13:40:50.401Z,96.60
2023-04-14T13:43:38.424Z,97.30
2023-04-14T13:46:27.923Z,98.40
2023-04-14T13:49:16.415Z,98.10
2023-04-14T13:52:04.659Z,97.60
2023-04-14T13:54:52.956Z,95.60
2023-04-14T13:57:41.719Z,95.50
2023-04-14T14:00:30.037Z,93.40
2023-04-14T14:03:19.776Z,94.50
2023-04-14T14:06:08.687Z,93.00
2023-04-14T14:09:06.032Z,94.20
2023-04-14T14:11:55.128Z,96.40
2023-04-14T14:14:43.513Z,95.00
2023-04-14T14:17:31.718Z,94.20
2023-04-14T14:20:21.838Z,95.60
2023-04-14T14:23:12.089Z,92.80
2023-04-14T14:26:00.971Z,92.60
2023-04-14T14:28:49.205Z,91.40
2023-04-14T14:31:37.361Z,90.70
2023-04-14T14:34:25.681Z,90.60
2023-04-14T14:37:15.598Z,92.10
2023-04-14T14:40:04.094Z,90.20
2023-04-14T14:42:52.649Z,88.80
2023-04-14T14:45:41.002Z,84.20
2023-04-14T14:48:29.463Z,86.90
2023-04-14T14:51:17.506Z,80.50
2023-04-14T14:54:10.160Z,85.80
2023-04-14T14:56:58.723Z,87.00
2023-04-14T14:59:46.911Z,86.20
2023-04-14T15:02:35.451Z,82.10
2023-04-14T15:05:23.657Z,79.70
2023-04-14T15:08:11.738Z,86.30
2023-04-14T15:11:01.310Z,84.80
2023-04-14T15:13:49.554Z,82.00
2023-04-14T15:16:37.973Z,83.40
2023-04-14T15:19:26.127Z,85.00
2023-04-14T15:22:14.466Z,79.40
2023-04-14T15:25:02.815Z,76.50
2023-04-14T15:27:52.527Z,81.80
2023-04-14T15:30:40.638Z,75.00
2023-04-14T15:33:29.749Z,72.30
2023-04-14T15:36:17.820Z,70.50
2023-04-14T15:39:05.950Z,66.70
2023-04-14T15:41:54.063Z,71.90
2023-04-14T15:44:43.491Z,71.80
2023-04-14T15:47:31.763Z,65.70
2023-04-14T15:50:20.497Z,64.30
2023-04-14T15:53:08.724Z,68.00
2023-04-14T15:55:57.372Z,66.60
2023-04-14T15:58:45.505Z,69.80
2023-04-14T16:01:35.027Z,68.50
2023-04-14T16:04:23.917Z,64.40
2023-04-14T16:07:12.218Z,68.30
2023-04-14T16:10:00.682Z,72.50
2023-04-14T16:12:50.291Z,71.00
2023-04-14T16:15:38.676Z,70.10
2023-04-14T16:18:28.331Z,73.90
2023-04-14T16:21:16.829Z,71.10
2023-04-14T16:24:05.436Z,72.40
2023-04-14T16:26:53.691Z,73.90
2023-04-14T16:29:43.092Z,73.00
2023-04-14T16:32:31.701Z,71.30
2023-04-14T16:35:21.573Z,73.10
2023-04-14T16:38:10.242Z,69.70
2023-04-14T16:40:59.222Z,69.70
2023-04-14T16:43:47.666Z,69.60
2023-04-14T16:46:36.302Z,70.30
2023-04-14T16:49:24.404Z,68.40
2023-04-14T16:52:14.275Z,68.00
2023-04-14T16:55:03.252Z,71.00
2023-04-14T16:57:51.674Z,68.20
2023-04-14T17:00:40.272Z,66.70
2023-04-14T17:03:29.152Z,68.00
2023-04-14T17:06:17.590Z,67.00
2023-04-14T17:09:07.298Z,66.20
2023-04-14T17:11:57.118Z,65.60
2023-04-14T17:14:45.876Z,66.20
2023-04-14T17:17:35.620Z,65.80
2023-04-14T17:20:23.906Z,66.60
2023-04-14T17:23:12.424Z,65.00
2023-04-14T17:26:04.515Z,65.70
2023-04-14T17:28:52.744Z,65.00
2023-04-14T17:31:42.278Z,65.20
2023-04-14T17:34:31.507Z,65.90
2023-04-14T17:37:19.670Z,66.20
2023-04-14T17:40:10.270Z,64.90
2023-04-14T17:43:00.093Z,65.50
2023-04-14T17:45:50.506Z,67.30
2023-04-14T17:48:39.163Z,66.20
2023-04-14T17:51:27.741Z,65.80
2023-04-14T17:54:16.640Z,69.10
2023-04-14T17:57:05.301Z,70.30
2023-04-14T17:59:54.821Z,71.70
2023-04-14T18:02:43.400Z,73.20
2023-04-14T18:05:31.688Z,73.80
2023-04-14T18:08:19.731Z,75.30
2023-04-14T18:11:09.877Z,76.90
2023-04-14T18:13:59.573Z,78.60
2023-04-14T18:16:49.423Z,79.50
2023-04-14T18:19:37.748Z,80.50
2023-04-14T18:22:27.606Z,82.00
2023-04-14T18:25:18.202Z,83.20
2023-04-14T18:28:08.348Z,84.80
2023-04-14T18:30:58.469Z,86.00
2023-04-14T18:33:48.104Z,85.50
2023-04-14T18:36:36.518Z,86.20
2023-04-14T18:39:25.121Z,87.30
2023-04-14T18:42:13.883Z,87.30
2023-04-14T18:45:01.968Z,87.70
2023-04-14T18:47:50.077Z,88.40
2023-04-14T18:50:40.857Z,89.40
2023-04-14T18:53:29.220Z,89.50
2023-04-14T18:56:17.299Z,90.00
2023-04-14T18:59:07.660Z,90.10
2023-04-14T19:01:56.253Z,90.50
2023-04-14T19:04:44.776Z,90.70
2023-04-14T19:07:34.679Z,90.40
2023-04-14T19:10:23.316Z,90.70
2023-04-14T19:13:11.526Z,90.60
2023-04-14T19:16:06.155Z,90.80
2023-04-14T19:18:54.814Z,91.10
2023-04-14T19:21:42.896Z,90.90
2023-04-14T19:24:32.455Z,91.40
2023-04-14T19:27:21.050Z,91.80
2023-04-14T19:30:09.860Z,91.50
2023-04-14T19:32:58.179Z,92.10
2023-04-14T19:35:46.512Z,92.00
2023-04-14T19:38:34.788Z,91.70
2023-04-14T19:41:24.332Z,91.80
2023-04-14T19:44:14.509Z,92.10
2023-04-14T19:47:02.876Z,92.10
2023-04-14T19:49:51.917Z,92.30
2023-04-14T19:52:40.063Z,92.50
2023-04-14T19:55:29.879Z,92.80
2023-04-14T19:58:21.425Z,93.30
2023-04-14T20:04:05.597Z,94.30
2023-04-14T20:07:02.308Z,94.70
2023-04-14T20:09:51.675Z,95.10
2023-04-14T20:12:42.524Z,95.40
2023-04-14T20:15:34.213Z,96.00
2023-04-14T20:18:23.709Z,96.50
2023-04-14T20:21:15.240Z,96.70
2023-04-14T20:24:06.229Z,97.20
2023-04-14T20:26:55.714Z,98.00
2023-04-14T20:29:45.224Z,98.40
2023-04-14T20:32:37.073Z,98.70
2023-04-14T20:35:28.174Z,99.20
2023-04-14T20:38:17.969Z,99.40
2023-04-14T20:41:08.340Z,99.70
2023-04-14T20:43:59.690Z,99.90
2023-04-14T20:46:50.829Z,99.90
2023-04-14T20:49:42.218Z,99.90
2023-04-14T20:52:32.123Z,99.90
2023-04-14T20:55:24.106Z,99.90
2023-04-14T20:58:16.279Z,99.90
2023-04-14T21:01:06.551Z,99.90
2023-04-14T21:03:57.870Z,99.90
2023-04-14T21:06:49.269Z,99.90
2023-04-14T21:09:39.772Z,99.90
2023-04-14T21:12:35.232Z,99.90
2023-04-14T21:15:51.866Z,99.90
2023-04-14T21:18:38.068Z,99.90
2023-04-14T21:21:27.520Z,99.90
2023-04-14T21:24:18.808Z,99.90
2023-04-14T21:27:07.717Z,99.90
2023-04-14T21:29:57.197Z,99.90
2023-04-14T21:32:46.619Z,99.90
2023-04-14T21:35:35.862Z,99.90
2023-04-14T21:38:26.364Z,99.90
2023-04-14T21:41:17.703Z,99.90
2023-04-14T21:44:09.216Z,99.90
2023-04-14T21:47:01.280Z,99.90
2023-04-14T21:49:50.129Z,99.90
2023-04-14T21:52:39.568Z,99.90
2023-04-14T21:55:28.925Z,99.90
2023-04-14T21:58:19.929Z,99.90
2023-04-14T22:01:10.356Z,99.90
2023-04-14T22:03:59.738Z,99.90
2023-04-14T22:06:50.113Z,99.90
2023-04-14T22:09:43.829Z,99.90
2023-04-14T22:12:32.936Z,99.90
2023-04-14T22:15:24.640Z,99.90
2023-04-14T22:18:13.705Z,99.90
2023-04-14T22:21:03.502Z,99.90
2023-04-14T22:23:52.931Z,99.90
2023-04-14T22:26:44.183Z,99.90
2023-04-14T22:29:33.788Z,99.90
2023-04-14T22:32:24.213Z,99.90
2023-04-14T22:35:12.834Z,99.90
2023-04-14T22:38:03.621Z,99.90
2023-04-14T22:40:52.933Z,99.90
2023-04-14T22:43:43.002Z,99.90
2023-04-14T22:46:32.608Z,99.90
2023-04-14T22:49:23.306Z,99.90
2023-04-14T22:52:13.871Z,99.90
2023-04-14T22:55:03.353Z,99.90
2023-04-14T22:57:52.924Z,99.90
2023-04-14T23:00:42.451Z,99.90
2023-04-14T23:03:31.744Z,99.90
2023-04-14T23:06:23.236Z,99.90
2023-04-14T23:09:12.785Z,99.90
2023-04-14T23:12:04.846Z,99.90
2023-04-14T23:14:54.537Z,99.90
2023-04-14T23:17:44.214Z,99.90
2023-04-14T23:20:32.645Z,99.90
2023-04-14T23:23:23.548Z,99.90
2023-04-14T23:26:13.976Z,99.90
2023-04-14T23:29:02.583Z,99.90
2023-04-14T23:31:52.221Z,99.90
2023-04-14T23:34:40.707Z,99.90
2023-04-14T23:37:30.424Z,99.90
2023-04-14T23:40:22.838Z,99.90
2023-04-14T23:43:12.231Z,99.90
2023-04-14T23:46:01.043Z,99.90
2023-04-14T23:48:51.590Z,99.90
2023-04-14T23:51:45.781Z,99.90
2023-04-14T23:54:35.221Z,99.90
2023-04-14T23:57:27.274Z,99.90
