createdAt,value
2018-05-11T00:01:03.418Z,17.50
2018-05-11T00:03:31.056Z,17.60
2018-05-11T00:05:58.949Z,17.70
2018-05-11T00:08:26.598Z,17.50
2018-05-11T00:10:54.249Z,17.50
2018-05-11T00:13:21.915Z,17.60
2018-05-11T00:15:49.701Z,17.60
2018-05-11T00:18:17.365Z,17.70
2018-05-11T00:20:44.988Z,17.60
2018-05-11T00:23:12.651Z,17.70
2018-05-11T00:25:40.382Z,17.60
2018-05-11T00:28:08.113Z,17.50
2018-05-11T00:30:35.981Z,17.50
2018-05-11T00:33:03.848Z,17.50
2018-05-11T00:35:31.522Z,17.60
2018-05-11T00:37:59.380Z,17.60
2018-05-11T00:40:27.142Z,17.60
2018-05-11T00:42:54.780Z,17.40
2018-05-11T00:45:22.454Z,17.40
2018-05-11T00:47:50.072Z,17.40
2018-05-11T00:50:18.480Z,17.50
2018-05-11T00:52:46.130Z,17.50
2018-05-11T00:55:26.473Z,17.50
2018-05-11T00:57:54.867Z,17.40
2018-05-11T01:00:23.435Z,17.40
2018-05-11T01:02:52.084Z,17.40
2018-05-11T01:05:19.896Z,17.40
2018-05-11T01:07:48.359Z,17.30
2018-05-11T01:10:16.149Z,17.30
2018-05-11T01:12:43.800Z,17.30
2018-05-11T01:15:12.373Z,17.00
2018-05-11T01:17:41.042Z,17.10
2018-05-11T01:20:08.719Z,17.00
2018-05-11T01:22:36.557Z,17.00
2018-05-11T01:25:04.183Z,17.10
2018-05-11T01:27:32.014Z,17.30
2018-05-11T01:29:59.640Z,17.20
2018-05-11T01:32:27.247Z,17.30
2018-05-11T01:34:55.892Z,17.20
2018-05-11T01:37:23.659Z,17.20
2018-05-11T01:39:51.337Z,17.20
2018-05-11T01:42:19.184Z,17.20
2018-05-11T01:44:46.848Z,17.00
2018-05-11T01:47:14.482Z,17.10
2018-05-11T01:49:42.280Z,17.00
2018-05-11T01:52:09.969Z,16.80
2018-05-11T01:54:37.805Z,17.00
2018-05-11T01:57:05.570Z,17.10
2018-05-11T01:59:33.189Z,16.90
2018-05-11T02:02:01.621Z,17.00
2018-05-11T02:04:29.268Z,17.00
2018-05-11T02:06:57.069Z,17.00
2018-05-11T02:09:24.907Z,17.00
2018-05-11T02:11:52.636Z,16.80
2018-05-11T02:14:20.435Z,16.90
2018-05-11T02:16:48.301Z,17.00
2018-05-11T02:19:16.818Z,16.90
2018-05-11T02:21:45.277Z,16.90
2018-05-11T02:24:12.900Z,16.80
2018-05-11T02:26:40.532Z,17.00
2018-05-11T02:29:09.073Z,16.70
2018-05-11T02:31:36.723Z,16.70
2018-05-11T02:34:04.425Z,16.50
2018-05-11T02:36:32.124Z,16.80
2018-05-11T02:38:59.953Z,16.80
2018-05-11T02:41:28.334Z,16.60
2018-05-11T02:43:56.099Z,16.60
2018-05-11T02:46:23.832Z,16.90
2018-05-11T02:48:51.450Z,16.90
2018-05-11T02:51:20.007Z,16.70
2018-05-11T02:53:48.486Z,16.80
2018-05-11T02:56:16.222Z,16.80
2018-05-11T02:58:43.911Z,16.70
2018-05-11T03:01:12.380Z,16.50
2018-05-11T03:03:40.062Z,16.50
2018-05-11T03:06:07.851Z,16.50
2018-05-11T03:08:36.307Z,16.40
2018-05-11T03:11:04.071Z,16.30
2018-05-11T03:13:31.728Z,16.50
2018-05-11T03:15:59.389Z,16.50
2018-05-11T03:18:27.194Z,16.70
2018-05-11T03:20:55.100Z,16.70
2018-05-11T03:23:22.793Z,16.40
2018-05-11T03:25:50.528Z,16.40
2018-05-11T03:28:18.201Z,16.40
2018-05-11T03:30:46.059Z,16.20
2018-05-11T03:33:13.820Z,16.20
2018-05-11T03:35:41.593Z,16.50
2018-05-11T03:38:09.324Z,16.40
2018-05-11T03:40:37.115Z,16.50
2018-05-11T03:43:04.797Z,16.10
2018-05-11T03:45:32.448Z,16.30
2018-05-11T03:48:00.138Z,16.40
2018-05-11T03:50:27.804Z,16.30
2018-05-11T03:52:55.476Z,16.30
2018-05-11T03:55:24.044Z,16.30
2018-05-11T03:57:51.696Z,16.30
2018-05-11T04:00:20.834Z,16.50
2018-05-11T04:03:00.449Z,16.50
2018-05-11T04:05:39.998Z,16.50
2018-05-11T04:08:20.246Z,15.90
2018-05-11T04:10:48.897Z,16.10
2018-05-11T04:13:16.744Z,16.00
2018-05-11T04:15:44.529Z,16.30
2018-05-11T04:18:12.149Z,16.30
2018-05-11T04:20:40.663Z,16.40
2018-05-11T04:23:09.156Z,16.40
2018-05-11T04:25:36.921Z,16.40
2018-05-11T04:28:04.592Z,16.40
2018-05-11T04:30:32.232Z,16.30
2018-05-11T04:33:00.014Z,16.20
2018-05-11T04:35:27.643Z,16.30
2018-05-11T04:37:55.436Z,16.30
2018-05-11T04:40:23.205Z,16.30
2018-05-11T04:42:51.074Z,16.20
2018-05-11T04:45:18.712Z,16.30
2018-05-11T04:47:46.532Z,16.20
2018-05-11T04:50:14.925Z,16.30
2018-05-11T04:52:43.340Z,16.30
2018-05-11T04:55:10.969Z,16.30
2018-05-11T04:57:39.397Z,16.30
2018-05-11T05:00:07.164Z,16.30
2018-05-11T05:02:34.981Z,16.30
2018-05-11T05:05:03.616Z,16.40
2018-05-11T05:07:31.236Z,16.30
2018-05-11T05:09:59.860Z,16.40
2018-05-11T05:12:27.485Z,16.30
2018-05-11T05:14:55.288Z,16.20
2018-05-11T05:17:22.981Z,16.20
2018-05-11T05:19:50.735Z,16.10
2018-05-11T05:22:18.377Z,16.20
2018-05-11T05:24:46.074Z,16.30
2018-05-11T05:27:13.735Z,16.10
2018-05-11T05:29:41.574Z,15.70
2018-05-11T05:32:09.237Z,15.80
2018-05-11T05:34:36.851Z,16.10
2018-05-11T05:37:04.558Z,16.20
2018-05-11T05:39:32.183Z,16.00
2018-05-11T05:41:59.898Z,16.00
2018-05-11T05:44:27.525Z,16.10
2018-05-11T05:46:55.412Z,16.20
2018-05-11T05:49:23.211Z,16.10
2018-05-11T05:51:51.042Z,16.20
2018-05-11T05:54:18.723Z,16.20
2018-05-11T05:56:46.370Z,16.00
2018-05-11T05:59:14.237Z,16.00
2018-05-11T06:01:42.035Z,16.00
2018-05-11T06:04:10.881Z,16.10
2018-05-11T06:06:39.330Z,16.00
2018-05-11T06:09:07.146Z,16.00
2018-05-11T06:11:34.822Z,16.10
2018-05-11T06:14:02.458Z,15.80
2018-05-11T06:16:30.124Z,15.90
2018-05-11T06:18:57.889Z,15.80
2018-05-11T06:21:25.685Z,15.60
2018-05-11T06:23:53.320Z,15.60
2018-05-11T06:26:20.983Z,15.70
2018-05-11T06:28:48.743Z,15.70
2018-05-11T06:31:16.436Z,15.90
2018-05-11T06:33:44.273Z,16.10
2018-05-11T06:36:11.889Z,16.00
2018-05-11T06:38:40.312Z,16.30
2018-05-11T06:41:07.925Z,16.30
2018-05-11T06:43:36.492Z,16.40
2018-05-11T06:46:05.280Z,16.40
2018-05-11T06:48:33.239Z,16.40
2018-05-11T06:51:01.087Z,16.50
2018-05-11T06:53:28.884Z,16.30
2018-05-11T06:55:57.435Z,16.60
2018-05-11T06:58:25.080Z,16.60
2018-05-11T07:00:52.696Z,16.90
2018-05-11T07:03:20.522Z,16.70
2018-05-11T07:05:48.131Z,16.80
2018-05-11T07:08:16.505Z,17.30
2018-05-11T07:10:45.052Z,17.20
2018-05-11T07:13:13.639Z,17.20
2018-05-11T07:15:41.308Z,17.40
2018-05-11T07:18:08.943Z,17.50
2018-05-11T07:20:36.596Z,17.40
2018-05-11T07:23:04.311Z,17.20
2018-05-11T07:25:32.153Z,17.20
2018-05-11T07:27:59.818Z,17.30
2018-05-11T07:30:29.151Z,17.40
2018-05-11T07:32:57.726Z,17.30
2018-05-11T07:35:25.412Z,17.30
2018-05-11T07:37:53.837Z,17.10
2018-05-11T07:40:21.510Z,17.40
2018-05-11T07:42:49.268Z,17.30
2018-05-11T07:45:17.035Z,16.90
2018-05-11T07:47:44.894Z,16.70
2018-05-11T07:50:12.513Z,16.90
2018-05-11T07:52:40.921Z,16.70
2018-05-11T07:55:08.641Z,16.80
2018-05-11T07:57:36.369Z,16.90
2018-05-11T08:00:04.076Z,17.30
2018-05-11T08:02:32.512Z,17.40
2018-05-11T08:05:00.169Z,17.40
2018-05-11T08:07:27.861Z,17.20
2018-05-11T08:09:56.428Z,17.40
2018-05-11T08:12:24.170Z,17.30
2018-05-11T08:14:51.881Z,17.60
2018-05-11T08:17:20.427Z,17.70
2018-05-11T08:19:48.164Z,17.60
2018-05-11T08:22:15.812Z,17.80
2018-05-11T08:24:44.188Z,18.10
2018-05-11T08:27:12.628Z,18.10
2018-05-11T08:29:40.379Z,18.10
2018-05-11T08:32:08.032Z,18.00
2018-05-11T08:34:35.805Z,18.10
2018-05-11T08:37:03.505Z,18.10
2018-05-11T08:39:32.053Z,18.30
2018-05-11T08:41:59.752Z,18.30
2018-05-11T08:44:27.513Z,18.40
2018-05-11T08:46:55.964Z,18.10
2018-05-11T08:49:23.740Z,18.10
2018-05-11T08:51:51.481Z,18.20
2018-05-11T08:54:19.186Z,18.00
2018-05-11T08:56:48.381Z,18.20
2018-05-11T08:59:17.660Z,18.00
2018-05-11T09:01:45.420Z,18.00
2018-05-11T09:04:13.288Z,18.20
2018-05-11T09:06:40.971Z,18.20
2018-05-11T09:09:08.636Z,17.90
2018-05-11T09:11:36.294Z,17.70
2018-05-11T09:14:03.920Z,17.70
2018-05-11T09:16:31.598Z,17.80
2018-05-11T09:18:59.283Z,18.20
2018-05-11T09:21:27.064Z,18.40
2018-05-11T09:23:54.727Z,18.30
2018-05-11T09:26:22.454Z,18.40
2018-05-11T09:28:50.320Z,18.40
2018-05-11T09:31:18.188Z,18.40
2018-05-11T09:33:45.952Z,18.60
2018-05-11T09:36:13.649Z,18.70
2018-05-11T09:38:41.379Z,18.70
2018-05-11T09:41:09.078Z,18.60
2018-05-11T09:43:37.557Z,18.70
2018-05-11T09:46:06.211Z,18.60
2018-05-11T09:48:33.869Z,18.60
2018-05-11T09:51:01.516Z,18.60
2018-05-11T09:53:29.230Z,18.40
2018-05-11T09:55:57.822Z,18.60
2018-05-11T09:58:26.220Z,18.60
2018-05-11T10:00:54.752Z,18.50
2018-05-11T10:03:23.869Z,18.80
2018-05-11T10:05:51.488Z,18.80
2018-05-11T10:08:19.140Z,18.80
2018-05-11T10:10:46.806Z,19.00
2018-05-11T10:13:14.431Z,19.10
2018-05-11T10:15:42.881Z,18.90
2018-05-11T10:18:10.661Z,18.90
2018-05-11T10:20:38.310Z,19.00
2018-05-11T10:23:06.164Z,18.90
2018-05-11T10:25:34.031Z,18.60
2018-05-11T10:28:01.896Z,18.80
2018-05-11T10:30:29.562Z,18.90
2018-05-11T10:32:57.426Z,18.80
2018-05-11T10:35:25.118Z,18.70
2018-05-11T10:37:52.958Z,18.80
2018-05-11T10:40:20.568Z,18.70
2018-05-11T10:42:48.960Z,18.80
2018-05-11T10:45:16.619Z,18.80
2018-05-11T10:47:44.997Z,18.90
2018-05-11T10:50:13.360Z,18.80
2018-05-11T10:52:41.777Z,18.50
2018-05-11T10:55:09.491Z,18.50
2018-05-11T10:57:37.114Z,18.40
2018-05-11T11:00:04.886Z,18.60
2018-05-11T11:02:32.654Z,18.80
2018-05-11T11:05:00.381Z,18.80
2018-05-11T11:07:28.071Z,18.60
2018-05-11T11:09:55.944Z,18.70
2018-05-11T11:12:23.599Z,18.60
2018-05-11T11:14:51.271Z,18.90
2018-05-11T11:17:19.034Z,18.90
2018-05-11T11:19:46.653Z,18.90
2018-05-11T11:22:15.118Z,19.10
2018-05-11T11:24:43.589Z,19.30
2018-05-11T11:27:12.054Z,19.40
2018-05-11T11:29:39.917Z,19.40
2018-05-11T11:32:07.544Z,19.10
2018-05-11T11:34:35.389Z,18.90
2018-05-11T11:37:03.848Z,19.00
2018-05-11T11:39:33.013Z,19.20
2018-05-11T11:42:00.949Z,19.20
2018-05-11T11:44:29.375Z,18.80
2018-05-11T11:46:57.128Z,18.80
2018-05-11T11:49:24.779Z,18.70
2018-05-11T11:51:52.455Z,18.80
2018-05-11T11:54:20.092Z,18.90
2018-05-11T11:56:47.766Z,19.00
2018-05-11T11:59:15.476Z,19.00
2018-05-11T12:01:43.883Z,19.10
2018-05-11T12:04:11.693Z,19.10
2018-05-11T12:06:39.377Z,19.30
2018-05-11T12:09:07.143Z,19.40
2018-05-11T12:11:34.978Z,19.30
2018-05-11T12:14:02.850Z,19.30
2018-05-11T12:16:30.612Z,19.30
2018-05-11T12:18:58.377Z,19.60
2018-05-11T12:21:26.006Z,19.50
2018-05-11T12:23:53.616Z,19.40
2018-05-11T12:26:21.328Z,19.50
2018-05-11T12:28:49.769Z,19.70
2018-05-11T12:31:18.320Z,19.70
2018-05-11T12:33:46.015Z,19.70
2018-05-11T12:36:13.780Z,19.70
2018-05-11T12:38:41.445Z,19.70
2018-05-11T12:41:09.119Z,19.60
2018-05-11T12:43:37.524Z,19.50
2018-05-11T12:46:05.330Z,19.50
2018-05-11T12:48:33.089Z,19.50
2018-05-11T12:51:00.707Z,19.50
2018-05-11T12:53:29.156Z,19.40
2018-05-11T12:55:56.895Z,19.40
2018-05-11T12:58:24.661Z,19.30
2018-05-11T13:00:52.529Z,19.40
2018-05-11T13:03:20.157Z,19.60
2018-05-11T13:05:48.569Z,19.60
2018-05-11T13:08:16.364Z,19.70
2018-05-11T13:10:44.101Z,19.40
2018-05-11T13:13:11.966Z,19.40
2018-05-11T13:15:39.610Z,19.60
2018-05-11T13:18:07.256Z,19.50
2018-05-11T13:20:34.967Z,19.20
2018-05-11T13:23:02.564Z,19.10
2018-05-11T13:25:30.951Z,19.00
2018-05-11T13:27:59.372Z,19.10
2018-05-11T13:30:27.070Z,19.10
2018-05-11T13:32:54.695Z,19.30
2018-05-11T13:35:22.343Z,19.20
2018-05-11T13:37:50.088Z,19.20
2018-05-11T13:40:17.840Z,19.30
2018-05-11T13:42:45.532Z,19.40
2018-05-11T13:45:13.247Z,19.40
2018-05-11T13:47:41.831Z,19.50
2018-05-11T13:50:09.570Z,19.40
2018-05-11T13:52:37.285Z,19.30
2018-05-11T13:55:06.714Z,19.20
2018-05-11T13:57:34.375Z,19.20
2018-05-11T14:00:02.092Z,19.40
2018-05-11T14:02:29.737Z,19.20
2018-05-11T14:04:57.591Z,19.10
2018-05-11T14:07:25.261Z,19.00
2018-05-11T14:09:53.770Z,18.90
2018-05-11T14:12:22.522Z,19.20
2018-05-11T14:14:50.925Z,19.20
2018-05-11T14:17:18.691Z,19.30
2018-05-11T14:19:46.365Z,19.40
2018-05-11T14:22:14.091Z,19.30
2018-05-11T14:24:41.751Z,19.40
2018-05-11T14:27:09.625Z,19.40
2018-05-11T14:29:37.382Z,19.60
2018-05-11T14:32:05.903Z,19.40
2018-05-11T14:34:35.117Z,19.30
2018-05-11T14:37:03.546Z,19.40
2018-05-11T14:39:31.209Z,19.40
2018-05-11T14:41:59.824Z,19.30
2018-05-11T14:44:27.545Z,19.30
2018-05-11T14:46:55.222Z,19.30
2018-05-11T14:49:22.914Z,19.40
2018-05-11T14:51:50.603Z,19.30
2018-05-11T14:54:19.250Z,19.20
2018-05-11T14:56:47.029Z,19.20
2018-05-11T14:59:15.436Z,19.30
2018-05-11T15:01:44.624Z,19.50
2018-05-11T15:04:13.131Z,19.50
2018-05-11T15:06:41.681Z,19.40
2018-05-11T15:09:10.073Z,19.60
2018-05-11T15:11:38.709Z,19.70
2018-05-11T15:14:06.509Z,19.70
2018-05-11T15:16:34.145Z,19.50
2018-05-11T15:19:02.821Z,19.40
2018-05-11T15:21:30.587Z,19.40
2018-05-11T15:26:32.261Z,19.30
2018-05-11T15:29:00.024Z,19.30
2018-05-11T15:31:27.719Z,19.30
2018-05-11T15:33:55.342Z,19.10
2018-05-11T15:36:22.993Z,19.10
2018-05-11T15:38:50.605Z,19.10
2018-05-11T15:41:18.264Z,19.20
2018-05-11T15:43:45.926Z,19.20
2018-05-11T15:46:13.557Z,19.20
2018-05-11T15:48:41.199Z,19.20
2018-05-11T15:51:08.983Z,19.30
2018-05-11T15:53:36.646Z,19.30
2018-05-11T15:56:04.303Z,19.30
2018-05-11T15:58:31.969Z,19.30
2018-05-11T16:00:59.660Z,19.20
2018-05-11T16:03:27.401Z,19.40
2018-05-11T16:05:55.119Z,19.30
2018-05-11T16:08:23.585Z,19.10
2018-05-11T16:10:52.015Z,19.20
2018-05-11T16:13:19.634Z,19.20
2018-05-11T16:15:48.093Z,19.20
2018-05-11T16:18:15.829Z,19.20
2018-05-11T16:20:43.448Z,19.20
2018-05-11T16:23:11.870Z,19.10
2018-05-11T16:25:39.741Z,19.10
2018-05-11T16:28:07.514Z,19.10
2018-05-11T16:30:35.268Z,19.10
2018-05-11T16:33:03.068Z,19.00
2018-05-11T16:35:30.812Z,19.00
2018-05-11T16:37:58.437Z,19.10
2018-05-11T16:40:26.157Z,19.10
2018-05-11T16:42:53.745Z,19.10
2018-05-11T16:45:22.193Z,19.20
2018-05-11T16:47:49.848Z,19.20
2018-05-11T16:50:17.459Z,19.00
2018-05-11T16:52:45.139Z,19.10
2018-05-11T16:55:12.841Z,19.00
2018-05-11T16:57:40.573Z,19.00
2018-05-11T17:00:08.343Z,19.00
2018-05-11T17:02:35.968Z,19.00
2018-05-11T17:05:04.591Z,19.00
2018-05-11T17:07:32.284Z,18.90
2018-05-11T17:09:59.958Z,18.90
2018-05-11T17:12:28.498Z,19.10
2018-05-11T17:14:56.115Z,19.10
2018-05-11T17:17:24.648Z,19.10
2018-05-11T17:19:52.462Z,19.00
2018-05-11T17:22:21.010Z,19.10
2018-05-11T17:24:48.623Z,19.10
2018-05-11T17:27:16.278Z,19.10
2018-05-11T17:29:44.116Z,19.00
2018-05-11T17:32:11.875Z,18.90
2018-05-11T17:34:39.593Z,18.90
2018-05-11T17:37:07.216Z,18.80
2018-05-11T17:39:35.654Z,18.70
2018-05-11T17:42:03.418Z,18.70
2018-05-11T17:44:31.038Z,18.60
2018-05-11T17:46:59.466Z,18.50
2018-05-11T17:49:27.225Z,18.50
2018-05-11T17:51:54.905Z,18.50
2018-05-11T17:54:22.686Z,18.60
2018-05-11T17:56:50.421Z,18.50
2018-05-11T17:59:18.180Z,18.30
2018-05-11T18:01:45.869Z,18.30
2018-05-11T18:04:13.545Z,18.40
2018-05-11T18:06:42.515Z,18.40
2018-05-11T18:09:10.393Z,18.30
2018-05-11T18:11:38.107Z,18.20
2018-05-11T18:14:06.625Z,18.10
2018-05-11T18:16:34.324Z,18.10
2018-05-11T18:19:02.769Z,18.10
2018-05-11T18:21:30.630Z,18.00
2018-05-11T18:23:58.254Z,18.10
2018-05-11T18:26:25.926Z,18.10
2018-05-11T18:28:53.577Z,18.20
2018-05-11T18:31:21.248Z,18.10
2018-05-11T18:33:48.909Z,18.00
2018-05-11T18:36:16.600Z,18.00
2018-05-11T18:38:44.241Z,18.00
2018-05-11T18:41:11.952Z,18.00
2018-05-11T18:43:40.380Z,17.80
2018-05-11T18:46:08.032Z,17.80
2018-05-11T18:48:36.478Z,17.80
2018-05-11T18:51:04.163Z,17.80
2018-05-11T18:53:33.026Z,17.70
2018-05-11T18:56:00.493Z,17.70
2018-05-11T18:58:28.254Z,17.70
2018-05-11T19:00:56.808Z,17.30
2018-05-11T19:03:24.674Z,17.30
2018-05-11T19:05:52.321Z,17.50
2018-05-11T19:08:20.085Z,17.50
2018-05-11T19:10:47.753Z,17.60
2018-05-11T19:13:15.402Z,17.50
2018-05-11T19:15:43.193Z,17.40
2018-05-11T19:18:11.068Z,17.50
2018-05-11T19:20:38.825Z,17.40
2018-05-11T19:23:06.514Z,17.20
2018-05-11T19:25:34.139Z,17.20
2018-05-11T19:28:01.954Z,17.30
2018-05-11T19:30:30.373Z,17.20
2018-05-11T19:32:58.031Z,17.20
2018-05-11T19:35:25.641Z,17.10
2018-05-11T19:37:53.485Z,17.10
2018-05-11T19:40:21.209Z,17.00
2018-05-11T19:42:48.909Z,17.10
2018-05-11T19:45:16.686Z,17.10
2018-05-11T19:47:44.836Z,17.10
2018-05-11T19:50:12.924Z,17.00
2018-05-11T19:52:40.892Z,17.00
2018-05-11T19:55:08.919Z,17.10
2018-05-11T19:57:36.875Z,17.00
2018-05-11T20:00:05.685Z,17.00
2018-05-11T20:02:33.623Z,17.00
2018-05-11T20:05:02.731Z,16.80
2018-05-11T20:07:31.266Z,16.80
2018-05-11T20:09:59.356Z,16.80
2018-05-11T20:12:27.364Z,16.90
2018-05-11T20:14:56.145Z,16.70
2018-05-11T20:17:24.071Z,16.60
2018-05-11T20:19:52.284Z,16.80
2018-05-11T20:22:20.379Z,16.80
2018-05-11T20:24:48.351Z,16.60
2018-05-11T20:27:16.804Z,16.60
2018-05-11T20:29:44.532Z,16.60
2018-05-11T20:32:12.399Z,16.60
2018-05-11T20:34:40.062Z,16.50
2018-05-11T20:37:07.824Z,16.60
2018-05-11T20:39:35.578Z,16.70
2018-05-11T20:42:03.209Z,16.70
2018-05-11T20:44:31.611Z,16.70
2018-05-11T20:46:59.330Z,16.70
2018-05-11T20:49:27.810Z,16.90
2018-05-11T20:51:55.472Z,16.80
2018-05-11T20:54:23.727Z,16.90
2018-05-11T20:56:51.419Z,16.90
2018-05-11T20:59:19.832Z,16.80
2018-05-11T21:01:47.505Z,16.80
2018-05-11T21:04:15.238Z,16.90
2018-05-11T21:06:43.869Z,16.80
2018-05-11T21:09:11.540Z,16.80
2018-05-11T21:11:39.301Z,16.70
2018-05-11T21:14:07.164Z,16.70
2018-05-11T21:16:34.820Z,16.80
2018-05-11T21:19:02.525Z,16.70
2018-05-11T21:21:31.007Z,16.50
2018-05-11T21:23:59.488Z,16.60
2018-05-11T21:26:27.889Z,16.70
2018-05-11T21:28:56.342Z,16.70
2018-05-11T21:31:24.111Z,16.60
2018-05-11T21:33:51.804Z,16.60
2018-05-11T21:36:20.184Z,16.70
2018-05-11T21:38:48.703Z,16.60
2018-05-11T21:41:16.406Z,16.60
2018-05-11T21:43:44.846Z,16.70
2018-05-11T21:46:12.498Z,16.70
2018-05-11T21:48:40.264Z,16.60
2018-05-11T21:51:08.075Z,16.60
2018-05-11T21:53:36.555Z,16.30
2018-05-11T21:56:04.235Z,16.30
2018-05-11T21:58:32.665Z,16.30
2018-05-11T22:01:00.309Z,16.30
2018-05-11T22:03:27.952Z,16.30
2018-05-11T22:05:55.658Z,16.30
2018-05-11T22:08:23.363Z,16.30
2018-05-11T22:10:51.751Z,16.30
2018-05-11T22:13:20.139Z,16.40
2018-05-11T22:15:48.693Z,16.30
2018-05-11T22:18:17.345Z,16.40
2018-05-11T22:20:45.011Z,16.30
2018-05-11T22:23:12.873Z,16.20
2018-05-11T22:25:40.569Z,16.10
2018-05-11T22:28:08.229Z,16.10
2018-05-11T22:30:35.886Z,16.10
2018-05-11T22:33:03.496Z,16.10
2018-05-11T22:35:31.388Z,16.10
2018-05-11T22:37:59.160Z,16.10
2018-05-11T22:40:26.918Z,16.20
2018-05-11T22:42:54.700Z,16.40
2018-05-11T22:45:22.485Z,16.30
2018-05-11T22:47:50.108Z,16.30
2018-05-11T22:50:17.756Z,16.30
2018-05-11T22:52:45.464Z,16.30
2018-05-11T22:55:13.111Z,16.30
2018-05-11T22:57:40.964Z,16.20
2018-05-11T23:00:08.729Z,16.10
2018-05-11T23:02:36.397Z,16.10
2018-05-11T23:05:04.090Z,16.10
2018-05-11T23:07:31.719Z,16.00
2018-05-11T23:09:59.487Z,16.00
2018-05-11T23:12:27.141Z,16.00
2018-05-11T23:14:54.908Z,15.90
2018-05-11T23:17:22.775Z,15.90
2018-05-11T23:19:50.396Z,15.90
2018-05-11T23:22:18.919Z,15.70
2018-05-11T23:24:46.541Z,15.70
2018-05-11T23:27:15.065Z,15.70
2018-05-11T23:29:42.711Z,15.70
2018-05-11T23:32:10.361Z,15.60
2018-05-11T23:34:38.259Z,15.70
2018-05-11T23:37:06.020Z,15.70
2018-05-11T23:39:33.647Z,15.80
2018-05-11T23:42:02.206Z,15.70
2018-05-11T23:44:29.867Z,15.70
2018-05-11T23:46:58.413Z,15.60
2018-05-11T23:49:26.179Z,15.60
2018-05-11T23:51:53.892Z,15.50
2018-05-11T23:54:22.278Z,15.50
2018-05-11T23:56:50.804Z,15.50
2018-05-11T23:59:18.493Z,15.50
