createdAt,value
2017-09-09T00:00:50.472Z,0.00
2017-09-09T00:01:50.444Z,0.00
2017-09-09T00:02:50.423Z,0.00
2017-09-09T00:03:50.378Z,0.00
2017-09-09T00:04:50.349Z,0.00
2017-09-09T00:05:50.306Z,0.00
2017-09-09T00:06:50.273Z,0.00
2017-09-09T00:07:50.247Z,0.00
2017-09-09T00:08:50.206Z,0.00
2017-09-09T00:09:50.183Z,0.00
2017-09-09T00:10:50.141Z,0.00
2017-09-09T00:11:50.110Z,0.00
2017-09-09T00:12:50.073Z,0.00
2017-09-09T00:13:50.051Z,0.00
2017-09-09T00:14:50.005Z,0.00
2017-09-09T00:15:49.969Z,0.00
2017-09-09T00:16:49.940Z,0.00
2017-09-09T00:17:49.905Z,0.00
2017-09-09T00:18:49.872Z,0.00
2017-09-09T00:19:49.836Z,0.00
2017-09-09T00:20:49.807Z,0.00
2017-09-09T00:21:49.772Z,0.00
2017-09-09T00:22:49.740Z,0.00
2017-09-09T00:23:49.706Z,0.00
2017-09-09T00:24:49.685Z,0.00
2017-09-09T00:25:49.638Z,0.00
2017-09-09T00:26:49.603Z,0.00
2017-09-09T00:27:49.576Z,0.00
2017-09-09T00:28:49.541Z,0.00
2017-09-09T00:29:49.506Z,0.00
2017-09-09T00:30:49.469Z,0.00
2017-09-09T00:31:49.446Z,0.00
2017-09-09T00:32:49.414Z,0.00
2017-09-09T00:33:49.371Z,0.00
2017-09-09T00:34:49.342Z,0.00
2017-09-09T00:35:49.308Z,0.00
2017-09-09T00:36:49.276Z,0.00
2017-09-09T00:37:49.239Z,0.00
2017-09-09T00:38:49.217Z,0.00
2017-09-09T00:39:49.174Z,0.00
2017-09-09T00:40:49.144Z,0.00
2017-09-09T00:41:49.103Z,0.00
2017-09-09T00:42:49.094Z,0.00
2017-09-09T00:43:49.047Z,0.00
2017-09-09T00:44:49.007Z,0.00
2017-09-09T00:45:48.971Z,0.00
2017-09-09T00:46:48.949Z,0.00
2017-09-09T00:47:48.916Z,0.00
2017-09-09T00:48:48.876Z,0.00
2017-09-09T00:49:48.839Z,0.00
2017-09-09T00:50:48.807Z,0.00
2017-09-09T00:51:48.773Z,0.00
2017-09-09T00:52:48.745Z,0.00
2017-09-09T00:53:48.708Z,0.00
2017-09-09T00:54:48.680Z,0.00
2017-09-09T00:55:48.652Z,0.00
2017-09-09T00:56:48.609Z,0.00
2017-09-09T00:57:48.575Z,0.00
2017-09-09T00:58:48.542Z,0.00
2017-09-09T00:59:48.520Z,0.00
2017-09-09T01:00:48.478Z,0.00
2017-09-09T01:01:48.446Z,0.00
2017-09-09T01:02:48.433Z,0.00
2017-09-09T01:03:48.374Z,0.00
2017-09-09T01:04:48.348Z,0.00
2017-09-09T01:05:48.319Z,0.00
2017-09-09T01:06:48.277Z,0.00
2017-09-09T01:07:48.252Z,0.00
2017-09-09T01:08:48.211Z,0.00
2017-09-09T01:09:48.204Z,0.00
2017-09-09T01:10:48.140Z,0.00
2017-09-09T01:11:48.106Z,0.00
2017-09-09T01:12:48.082Z,0.00
2017-09-09T01:13:48.058Z,0.00
2017-09-09T01:14:48.053Z,0.00
2017-09-09T01:15:47.981Z,0.00
2017-09-09T01:16:47.953Z,0.00
2017-09-09T01:17:47.914Z,0.00
2017-09-09T01:18:47.882Z,0.00
2017-09-09T01:19:47.863Z,0.00
2017-09-09T01:20:47.826Z,0.00
2017-09-09T01:21:47.800Z,0.00
2017-09-09T01:22:47.750Z,0.00
2017-09-09T01:23:47.710Z,0.00
2017-09-09T01:24:47.676Z,0.00
2017-09-09T01:25:47.646Z,0.00
2017-09-09T01:26:47.629Z,0.00
2017-09-09T01:27:47.574Z,0.00
2017-09-09T01:28:47.546Z,0.00
2017-09-09T01:29:47.524Z,0.00
2017-09-09T01:30:47.483Z,0.00
2017-09-09T01:31:47.462Z,0.00
2017-09-09T01:32:47.411Z,0.00
2017-09-09T01:33:47.377Z,0.00
2017-09-09T01:34:47.341Z,0.00
2017-09-09T01:35:47.307Z,0.00
2017-09-09T01:36:47.278Z,0.00
2017-09-09T01:37:47.239Z,0.00
2017-09-09T01:38:47.212Z,0.00
2017-09-09T01:39:47.175Z,0.00
2017-09-09T01:40:47.142Z,0.00
2017-09-09T01:41:47.111Z,0.00
2017-09-09T01:42:47.077Z,0.00
2017-09-09T01:43:47.043Z,0.00
2017-09-09T01:44:47.008Z,0.00
2017-09-09T01:45:46.977Z,0.00
2017-09-09T01:46:46.949Z,0.00
2017-09-09T01:47:46.910Z,0.00
2017-09-09T01:48:46.881Z,0.00
2017-09-09T01:49:46.843Z,0.00
2017-09-09T01:50:46.811Z,0.00
2017-09-09T01:51:46.778Z,0.00
2017-09-09T01:52:46.743Z,0.00
2017-09-09T01:53:46.710Z,0.00
2017-09-09T01:54:46.677Z,0.00
2017-09-09T01:55:46.654Z,0.00
2017-09-09T01:56:46.610Z,0.00
2017-09-09T01:57:46.576Z,0.00
2017-09-09T01:58:46.542Z,0.00
2017-09-09T01:59:46.508Z,0.00
2017-09-09T02:00:46.480Z,0.00
2017-09-09T02:01:46.441Z,0.00
2017-09-09T02:02:46.411Z,0.00
2017-09-09T02:03:46.381Z,0.00
2017-09-09T02:04:46.345Z,0.00
2017-09-09T02:05:46.313Z,0.00
2017-09-09T02:06:46.290Z,0.00
2017-09-09T02:07:46.244Z,0.00
2017-09-09T02:08:46.211Z,0.00
2017-09-09T02:09:46.188Z,0.00
2017-09-09T02:10:46.144Z,0.00
2017-09-09T02:11:46.145Z,0.00
2017-09-09T02:12:46.077Z,0.00
2017-09-09T02:13:46.051Z,0.00
2017-09-09T02:14:46.016Z,0.00
2017-09-09T02:15:46.005Z,0.00
2017-09-09T02:16:45.952Z,0.00
2017-09-09T02:17:45.914Z,0.00
2017-09-09T02:18:45.878Z,0.00
2017-09-09T02:19:45.848Z,0.00
2017-09-09T02:20:45.812Z,0.00
2017-09-09T02:21:45.778Z,0.00
2017-09-09T02:22:45.745Z,0.00
2017-09-09T02:23:45.716Z,0.00
2017-09-09T02:24:45.679Z,0.00
2017-09-09T02:25:45.645Z,0.00
2017-09-09T02:26:45.625Z,0.00
2017-09-09T02:27:45.580Z,0.00
2017-09-09T02:28:45.547Z,0.00
2017-09-09T02:29:45.516Z,0.00
2017-09-09T02:30:45.478Z,0.00
2017-09-09T02:31:45.449Z,0.00
2017-09-09T02:32:45.414Z,0.00
2017-09-09T02:33:45.401Z,0.00
2017-09-09T02:34:45.347Z,0.00
2017-09-09T02:35:45.345Z,0.00
2017-09-09T02:36:45.284Z,0.00
2017-09-09T02:37:45.248Z,0.00
2017-09-09T02:38:45.212Z,0.00
2017-09-09T02:39:45.181Z,0.00
2017-09-09T02:40:45.148Z,0.00
2017-09-09T02:41:45.114Z,0.00
2017-09-09T02:42:45.080Z,0.00
2017-09-09T02:43:45.054Z,0.00
2017-09-09T02:44:45.019Z,0.00
2017-09-09T02:45:44.983Z,0.00
2017-09-09T02:46:44.959Z,0.00
2017-09-09T02:47:44.916Z,0.00
2017-09-09T02:48:44.893Z,0.00
2017-09-09T02:49:44.850Z,0.00
2017-09-09T02:50:44.817Z,0.00
2017-09-09T02:51:44.781Z,0.00
2017-09-09T02:52:44.750Z,0.00
2017-09-09T02:53:44.725Z,0.00
2017-09-09T02:54:44.702Z,0.00
2017-09-09T02:55:44.661Z,0.00
2017-09-09T02:56:44.617Z,0.00
2017-09-09T02:57:44.583Z,0.00
2017-09-09T02:58:44.555Z,0.00
2017-09-09T02:59:44.526Z,0.00
2017-09-09T03:00:44.485Z,0.00
2017-09-09T03:01:44.450Z,0.00
2017-09-09T03:02:44.423Z,0.00
2017-09-09T03:03:44.399Z,0.00
2017-09-09T03:04:44.351Z,0.00
2017-09-09T03:05:44.318Z,0.00
2017-09-09T03:06:44.283Z,0.00
2017-09-09T03:07:44.288Z,0.00
2017-09-09T03:08:44.246Z,0.00
2017-09-09T03:09:44.184Z,0.00
2017-09-09T03:10:44.157Z,0.00
2017-09-09T03:11:44.120Z,0.00
2017-09-09T03:12:44.086Z,0.00
2017-09-09T03:13:44.055Z,0.00
2017-09-09T03:14:44.017Z,0.00
2017-09-09T03:15:43.986Z,0.00
2017-09-09T03:16:43.958Z,0.00
2017-09-09T03:17:43.919Z,0.00
2017-09-09T03:18:43.900Z,0.00
2017-09-09T03:19:43.851Z,0.00
2017-09-09T03:20:43.820Z,0.00
2017-09-09T03:21:43.786Z,0.00
2017-09-09T03:22:43.753Z,0.00
2017-09-09T03:23:43.719Z,0.00
2017-09-09T03:24:43.693Z,0.00
2017-09-09T03:25:43.655Z,0.00
2017-09-09T03:26:43.626Z,0.00
2017-09-09T03:27:43.594Z,0.00
2017-09-09T03:28:43.559Z,0.00
2017-09-09T03:29:43.523Z,0.00
2017-09-09T03:30:43.490Z,0.00
2017-09-09T03:31:43.455Z,0.00
2017-09-09T03:32:43.426Z,0.00
2017-09-09T03:33:43.403Z,0.00
2017-09-09T03:34:43.357Z,0.00
2017-09-09T03:35:43.324Z,0.00
2017-09-09T03:36:43.317Z,0.00
2017-09-09T03:37:43.269Z,0.00
2017-09-09T03:38:43.239Z,0.00
2017-09-09T03:39:43.215Z,0.00
2017-09-09T03:40:43.156Z,0.00
2017-09-09T03:41:43.161Z,0.00
2017-09-09T03:42:43.091Z,0.00
2017-09-09T03:43:43.066Z,0.00
2017-09-09T03:44:43.029Z,0.00
2017-09-09T03:45:42.990Z,0.00
2017-09-09T03:46:42.975Z,0.00
2017-09-09T03:47:42.966Z,0.00
2017-09-09T03:48:42.948Z,0.00
2017-09-09T03:49:42.860Z,0.00
2017-09-09T03:50:42.845Z,0.00
2017-09-09T03:51:42.813Z,0.00
2017-09-09T03:52:42.762Z,0.00
2017-09-09T03:53:42.729Z,0.00
2017-09-09T03:54:42.696Z,0.00
2017-09-09T03:55:42.768Z,0.00
2017-09-09T03:56:42.631Z,0.00
2017-09-09T03:57:42.655Z,0.00
2017-09-09T03:58:42.562Z,0.00
2017-09-09T03:59:42.534Z,0.00
2017-09-09T04:00:42.512Z,0.00
2017-09-09T04:01:42.471Z,0.00
2017-09-09T04:02:42.514Z,0.00
2017-09-09T04:03:42.419Z,0.00
2017-09-09T04:04:42.372Z,4.00
2017-09-09T04:05:42.340Z,4.00
2017-09-09T04:06:42.311Z,0.00
2017-09-09T04:07:42.265Z,4.00
2017-09-09T04:08:42.236Z,4.00
2017-09-09T04:09:42.215Z,4.00
2017-09-09T04:10:42.165Z,8.00
2017-09-09T04:11:42.137Z,8.00
2017-09-09T04:12:42.123Z,12.00
2017-09-09T04:13:42.079Z,12.00
2017-09-09T04:14:42.034Z,12.00
2017-09-09T04:15:42.042Z,12.00
2017-09-09T04:16:41.968Z,20.00
2017-09-09T04:17:41.939Z,20.00
2017-09-09T04:18:41.900Z,24.00
2017-09-09T04:19:41.867Z,24.00
2017-09-09T04:20:41.834Z,28.00
2017-09-09T04:21:41.798Z,28.00
2017-09-09T04:22:41.770Z,36.00
2017-09-09T04:23:41.734Z,36.00
2017-09-09T04:24:41.702Z,40.00
2017-09-09T04:25:41.668Z,44.00
2017-09-09T04:26:41.637Z,48.00
2017-09-09T04:27:48.740Z,56.00
2017-09-09T04:29:34.452Z,60.00
2017-09-09T04:30:41.542Z,60.00
2017-09-09T04:32:34.382Z,60.00
2017-09-09T04:33:34.932Z,56.00
2017-09-09T04:35:27.183Z,56.00
2017-09-09T04:36:27.124Z,56.00
2017-09-09T04:38:19.933Z,60.00
2017-09-09T04:39:19.893Z,68.00
2017-09-09T04:41:05.702Z,92.00
2017-09-09T04:42:05.667Z,116.00
2017-09-09T04:43:58.790Z,168.00
2017-09-09T04:44:58.456Z,204.00
2017-09-09T04:46:51.278Z,300.00
2017-09-09T04:47:51.240Z,372.00
2017-09-09T04:49:45.362Z,516.00
2017-09-09T04:50:45.030Z,580.00
2017-09-09T04:52:37.861Z,676.00
2017-09-09T04:53:37.825Z,716.00
2017-09-09T04:55:30.654Z,772.00
2017-09-09T04:56:30.610Z,804.00
2017-09-09T04:58:23.441Z,816.00
2017-09-09T04:59:23.398Z,776.00
2017-09-09T05:01:16.514Z,720.00
2017-09-09T05:02:16.184Z,740.00
2017-09-09T05:04:09.005Z,820.00
2017-09-09T05:05:08.994Z,872.00
2017-09-09T05:07:02.089Z,968.00
2017-09-09T05:08:01.773Z,1004.00
2017-09-09T05:09:54.589Z,1036.00
2017-09-09T05:10:54.556Z,1088.00
2017-09-09T05:12:47.407Z,1316.00
2017-09-09T05:13:47.352Z,1420.00
2017-09-09T05:15:40.175Z,1516.00
2017-09-09T05:16:40.146Z,1544.00
2017-09-09T05:18:33.031Z,1540.00
2017-09-09T05:19:32.937Z,1528.00
2017-09-09T05:21:25.759Z,1500.00
2017-09-09T05:22:25.725Z,1484.00
2017-09-09T05:24:18.835Z,1476.00
2017-09-09T05:25:18.515Z,1476.00
2017-09-09T05:27:11.335Z,1480.00
2017-09-09T05:28:11.304Z,1472.00
2017-09-09T05:30:04.151Z,1456.00
2017-09-09T05:31:04.104Z,1440.00
2017-09-09T05:32:56.948Z,1428.00
2017-09-09T05:33:56.895Z,1416.00
2017-09-09T05:35:49.733Z,1384.00
2017-09-09T05:36:49.695Z,1384.00
2017-09-09T05:38:42.519Z,1356.00
2017-09-09T05:39:42.478Z,1348.00
2017-09-09T05:41:35.642Z,1360.00
2017-09-09T05:42:35.329Z,1396.00
2017-09-09T05:44:28.161Z,1472.00
2017-09-09T05:45:28.115Z,1472.00
2017-09-09T05:47:21.225Z,1464.00
2017-09-09T05:48:20.905Z,1488.00
2017-09-09T05:50:13.734Z,1664.00
2017-09-09T05:51:13.698Z,1800.00
2017-09-09T05:53:06.540Z,2000.00
2017-09-09T05:54:06.496Z,2108.00
2017-09-09T05:55:59.327Z,2392.00
2017-09-09T05:56:59.294Z,2568.00
2017-09-09T05:58:52.118Z,2884.00
2017-09-09T05:59:52.071Z,3052.00
2017-09-09T06:01:44.892Z,3164.00
2017-09-09T06:02:44.860Z,3224.00
2017-09-09T06:04:37.707Z,3496.00
2017-09-09T06:05:37.660Z,3604.00
2017-09-09T06:07:30.485Z,3588.00
2017-09-09T06:08:30.451Z,3520.00
2017-09-09T06:10:23.313Z,3404.00
2017-09-09T06:11:23.244Z,3316.00
2017-09-09T06:13:16.060Z,3172.00
2017-09-09T06:14:16.035Z,3204.00
2017-09-09T06:16:09.142Z,3468.00
2017-09-09T06:17:08.823Z,3604.00
2017-09-09T06:19:01.645Z,3868.00
2017-09-09T06:20:01.614Z,4100.00
2017-09-09T06:21:54.722Z,4700.00
2017-09-09T06:22:54.396Z,4940.00
2017-09-09T06:24:47.223Z,5232.00
2017-09-09T06:25:47.198Z,5292.00
2017-09-09T06:27:40.047Z,5336.00
2017-09-09T06:28:39.992Z,5364.00
2017-09-09T06:30:32.815Z,5380.00
2017-09-09T06:31:32.772Z,5340.00
2017-09-09T06:33:25.872Z,5184.00
2017-09-09T06:34:25.558Z,5084.00
2017-09-09T06:36:18.408Z,4868.00
2017-09-09T06:37:18.370Z,4768.00
2017-09-09T06:39:11.495Z,4704.00
2017-09-09T06:40:11.174Z,4708.00
2017-09-09T06:42:03.986Z,4696.00
2017-09-09T06:43:03.965Z,4636.00
2017-09-09T06:44:56.804Z,4388.00
2017-09-09T06:45:56.758Z,4260.00
2017-09-09T06:47:49.594Z,4252.00
2017-09-09T06:48:50.283Z,4300.00
2017-09-09T06:50:42.659Z,4468.00
2017-09-09T06:51:42.339Z,4576.00
2017-09-09T06:53:35.166Z,4820.00
2017-09-09T06:54:35.136Z,4952.00
2017-09-09T06:56:28.240Z,5208.00
2017-09-09T06:57:27.937Z,5376.00
2017-09-09T06:59:20.757Z,5740.00
2017-09-09T07:00:20.717Z,5940.00
2017-09-09T07:02:13.559Z,6304.00
2017-09-09T07:03:13.516Z,6436.00
2017-09-09T07:05:06.358Z,6604.00
2017-09-09T07:06:06.316Z,6648.00
2017-09-09T07:07:59.145Z,6672.00
2017-09-09T07:08:59.097Z,6660.00
2017-09-09T07:10:52.511Z,6568.00
2017-09-09T07:11:51.904Z,6520.00
2017-09-09T07:13:44.982Z,6452.00
2017-09-09T07:14:44.672Z,6372.00
2017-09-09T07:16:37.518Z,6096.00
2017-09-09T07:17:37.484Z,5876.00
2017-09-09T07:19:30.603Z,5436.00
2017-09-09T07:20:30.267Z,5244.00
2017-09-09T07:22:23.140Z,5068.00
2017-09-09T07:23:23.075Z,5120.00
2017-09-09T07:25:15.925Z,5232.00
2017-09-09T07:26:15.869Z,5224.00
2017-09-09T07:28:08.717Z,5212.00
2017-09-09T07:29:08.688Z,5216.00
2017-09-09T07:31:01.530Z,5096.00
2017-09-09T07:32:01.500Z,5128.00
2017-09-09T07:33:54.321Z,5376.00
2017-09-09T07:34:54.286Z,5576.00
2017-09-09T07:36:47.409Z,5772.00
2017-09-09T07:37:47.086Z,5648.00
2017-09-09T07:39:39.929Z,5508.00
2017-09-09T07:40:39.900Z,5404.00
2017-09-09T07:42:32.749Z,5472.00
2017-09-09T07:43:32.683Z,5428.00
2017-09-09T07:45:25.530Z,5368.00
2017-09-09T07:46:25.504Z,5532.00
2017-09-09T07:48:18.437Z,5688.00
2017-09-09T07:49:18.304Z,5700.00
2017-09-09T07:51:11.138Z,5964.00
2017-09-09T07:52:11.100Z,6196.00
2017-09-09T07:54:04.205Z,6632.00
2017-09-09T07:55:03.914Z,6792.00
2017-09-09T07:56:56.780Z,6952.00
2017-09-09T07:57:56.730Z,7080.00
2017-09-09T07:59:49.573Z,7024.00
2017-09-09T08:00:49.532Z,6820.00
2017-09-09T08:02:42.357Z,6216.00
2017-09-09T08:03:42.323Z,5776.00
2017-09-09T08:05:36.039Z,5372.00
2017-09-09T08:06:35.325Z,5412.00
2017-09-09T08:08:28.158Z,5792.00
2017-09-09T08:09:28.123Z,6012.00
2017-09-09T08:11:21.062Z,6020.00
2017-09-09T08:12:20.937Z,5804.00
2017-09-09T08:14:13.746Z,5416.00
2017-09-09T08:15:13.709Z,5200.00
2017-09-09T08:17:06.558Z,4764.00
2017-09-09T08:18:06.505Z,4688.00
2017-09-09T08:19:59.330Z,4812.00
2017-09-09T08:20:59.297Z,4844.00
2017-09-09T08:22:52.417Z,4800.00
2017-09-09T08:23:52.093Z,4700.00
2017-09-09T08:25:44.935Z,4432.00
2017-09-09T08:26:44.910Z,4360.00
2017-09-09T08:28:38.341Z,4292.00
2017-09-09T08:29:37.913Z,4388.00
2017-09-09T08:31:30.736Z,4688.00
2017-09-09T08:32:30.697Z,4788.00
2017-09-09T08:34:23.537Z,5012.00
2017-09-09T08:35:23.490Z,5192.00
2017-09-09T08:37:16.320Z,5520.00
2017-09-09T08:38:16.285Z,5684.00
2017-09-09T08:40:09.164Z,6036.00
2017-09-09T08:41:09.126Z,6008.00
2017-09-09T08:43:02.226Z,5608.00
2017-09-09T08:44:01.914Z,5160.00
2017-09-09T08:45:54.731Z,4648.00
2017-09-09T08:46:54.697Z,4552.00
2017-09-09T08:48:47.820Z,4640.00
2017-09-09T08:49:47.500Z,4800.00
2017-09-09T08:51:40.343Z,4916.00
2017-09-09T08:52:40.301Z,4868.00
2017-09-09T08:54:33.501Z,4688.00
2017-09-09T08:55:33.099Z,4664.00
2017-09-09T08:57:25.941Z,4656.00
2017-09-09T08:58:25.898Z,4624.00
2017-09-09T09:00:18.729Z,4828.00
2017-09-09T09:01:18.683Z,4928.00
2017-09-09T09:03:11.517Z,5020.00
2017-09-09T09:04:11.485Z,5164.00
2017-09-09T09:06:04.609Z,5352.00
2017-09-09T09:07:04.330Z,5448.00
2017-09-09T09:08:57.097Z,5940.00
2017-09-09T09:09:57.064Z,6196.00
2017-09-09T09:11:50.179Z,6416.00
2017-09-09T09:12:49.855Z,6268.00
2017-09-09T09:14:42.690Z,6152.00
2017-09-09T09:15:42.658Z,6076.00
2017-09-09T09:17:35.492Z,5820.00
2017-09-09T09:18:35.451Z,5880.00
2017-09-09T09:20:28.280Z,6240.00
2017-09-09T09:21:28.239Z,6404.00
2017-09-09T09:23:21.360Z,6480.00
2017-09-09T09:24:21.031Z,6360.00
2017-09-09T09:26:14.463Z,6112.00
2017-09-09T09:27:13.866Z,6052.00
2017-09-09T09:29:06.994Z,6148.00
2017-09-09T09:30:06.659Z,6280.00
2017-09-09T09:31:59.499Z,6320.00
2017-09-09T09:32:59.457Z,6208.00
2017-09-09T09:34:52.337Z,6184.00
2017-09-09T09:35:52.292Z,6060.00
2017-09-09T09:37:45.118Z,5612.00
2017-09-09T09:38:45.088Z,5360.00
2017-09-09T09:40:38.187Z,5292.00
2017-09-09T09:41:37.892Z,5388.00
2017-09-09T09:43:30.710Z,5912.00
2017-09-09T09:44:30.667Z,6272.00
2017-09-09T09:46:23.792Z,6796.00
2017-09-09T09:47:23.454Z,6848.00
2017-09-09T09:49:16.307Z,6516.00
2017-09-09T09:50:16.265Z,6436.00
2017-09-09T09:52:09.128Z,6428.00
2017-09-09T09:53:09.086Z,6352.00
2017-09-09T09:55:01.928Z,6416.00
2017-09-09T09:56:01.882Z,6616.00
2017-09-09T09:57:54.993Z,6248.00
2017-09-09T09:58:54.673Z,5884.00
2017-09-09T10:00:47.500Z,5612.00
2017-09-09T10:01:47.457Z,5632.00
2017-09-09T10:03:40.591Z,5616.00
2017-09-09T10:04:40.246Z,5532.00
2017-09-09T10:06:33.089Z,5624.00
2017-09-09T10:07:33.054Z,5912.00
2017-09-09T10:09:25.896Z,6532.00
2017-09-09T10:10:25.847Z,6792.00
2017-09-09T10:12:18.673Z,7040.00
2017-09-09T10:13:18.642Z,6796.00
2017-09-09T10:15:12.483Z,6432.00
2017-09-09T10:16:11.745Z,6492.00
2017-09-09T10:18:04.587Z,6320.00
2017-09-09T10:19:04.544Z,6228.00
2017-09-09T10:20:57.668Z,6116.00
2017-09-09T10:21:57.337Z,5956.00
2017-09-09T10:23:50.188Z,5776.00
2017-09-09T10:24:50.143Z,5748.00
2017-09-09T10:26:43.014Z,5536.00
2017-09-09T10:27:42.948Z,5476.00
2017-09-09T10:29:35.770Z,5700.00
2017-09-09T10:30:35.732Z,5904.00
2017-09-09T10:32:29.157Z,5868.00
2017-09-09T10:33:28.534Z,5732.00
2017-09-09T10:35:21.373Z,5780.00
2017-09-09T10:36:21.354Z,5664.00
2017-09-09T10:38:14.448Z,5212.00
2017-09-09T10:39:14.155Z,5160.00
2017-09-09T10:41:07.068Z,5116.00
2017-09-09T10:42:06.943Z,5308.00
2017-09-09T10:43:59.772Z,5644.00
2017-09-09T10:44:59.730Z,5704.00
2017-09-09T10:46:53.178Z,5600.00
2017-09-09T10:47:52.734Z,5404.00
2017-09-09T10:49:46.442Z,5300.00
2017-09-09T10:50:45.726Z,5508.00
2017-09-09T10:52:38.641Z,5548.00
2017-09-09T10:53:38.518Z,5892.00
2017-09-09T10:54:38.477Z,6620.00
2017-09-09T10:55:38.449Z,7024.00
2017-09-09T10:56:38.417Z,6936.00
2017-09-09T10:57:38.390Z,6596.00
2017-09-09T10:58:38.352Z,6496.00
2017-09-09T10:59:38.323Z,6832.00
2017-09-09T11:00:38.290Z,7652.00
2017-09-09T11:01:38.261Z,8140.00
2017-09-09T11:02:38.227Z,7696.00
2017-09-09T11:03:38.211Z,7228.00
2017-09-09T11:04:38.169Z,6980.00
2017-09-09T11:05:38.135Z,6524.00
2017-09-09T11:06:38.104Z,6244.00
2017-09-09T11:07:38.076Z,6388.00
2017-09-09T11:08:38.041Z,6772.00
2017-09-09T11:09:38.015Z,7316.00
2017-09-09T11:10:37.984Z,7940.00
2017-09-09T11:11:37.951Z,8096.00
2017-09-09T11:12:37.920Z,8320.00
2017-09-09T11:13:37.888Z,8536.00
2017-09-09T11:14:37.862Z,8924.00
2017-09-09T11:15:37.837Z,9340.00
2017-09-09T11:16:37.803Z,9444.00
2017-09-09T11:17:37.793Z,9436.00
2017-09-09T11:18:37.744Z,9228.00
2017-09-09T11:19:37.703Z,8848.00
2017-09-09T11:20:37.673Z,8596.00
2017-09-09T11:21:37.641Z,8720.00
2017-09-09T11:22:37.611Z,8416.00
2017-09-09T11:23:37.584Z,8216.00
2017-09-09T11:24:37.549Z,8168.00
2017-09-09T11:25:37.518Z,7944.00
2017-09-09T11:26:37.489Z,7540.00
2017-09-09T11:27:37.457Z,7088.00
2017-09-09T11:28:37.435Z,7280.00
2017-09-09T11:29:37.396Z,7564.00
2017-09-09T11:30:37.378Z,7540.00
2017-09-09T11:31:37.335Z,7484.00
2017-09-09T11:32:37.303Z,7336.00
2017-09-09T11:33:37.279Z,6956.00
2017-09-09T11:34:37.247Z,7088.00
2017-09-09T11:35:37.214Z,7692.00
2017-09-09T11:36:37.179Z,8232.00
2017-09-09T11:37:37.151Z,8720.00
2017-09-09T11:38:37.118Z,9072.00
2017-09-09T11:39:37.093Z,9452.00
2017-09-09T11:40:37.056Z,9872.00
2017-09-09T11:41:37.025Z,10092.00
2017-09-09T11:42:36.995Z,10236.00
2017-09-09T11:43:36.977Z,10056.00
2017-09-09T11:44:36.935Z,9500.00
2017-09-09T11:45:36.905Z,8668.00
2017-09-09T11:46:36.880Z,7736.00
2017-09-09T11:47:36.852Z,6816.00
2017-09-09T11:48:36.812Z,6128.00
2017-09-09T11:49:36.810Z,5760.00
2017-09-09T11:50:36.755Z,5740.00
2017-09-09T11:51:36.727Z,6176.00
2017-09-09T11:52:36.695Z,7036.00
2017-09-09T11:53:36.669Z,8052.00
2017-09-09T11:54:36.626Z,8752.00
2017-09-09T11:55:36.597Z,9304.00
2017-09-09T11:56:36.565Z,9644.00
2017-09-09T11:57:36.534Z,9168.00
2017-09-09T11:58:36.505Z,8028.00
2017-09-09T11:59:36.475Z,7180.00
2017-09-09T12:00:36.447Z,6508.00
2017-09-09T12:01:36.409Z,5824.00
2017-09-09T12:02:36.384Z,5536.00
2017-09-09T12:03:36.353Z,5668.00
2017-09-09T12:04:36.327Z,6272.00
2017-09-09T12:05:36.290Z,7452.00
2017-09-09T12:06:36.261Z,8568.00
2017-09-09T12:07:36.246Z,8464.00
2017-09-09T12:08:36.193Z,7932.00
2017-09-09T12:09:36.179Z,8000.00
2017-09-09T12:10:36.142Z,8176.00
2017-09-09T12:11:36.103Z,8160.00
2017-09-09T12:12:36.075Z,7944.00
2017-09-09T12:13:36.042Z,7452.00
2017-09-09T12:14:36.011Z,6720.00
2017-09-09T12:15:35.989Z,6244.00
2017-09-09T12:16:35.967Z,5980.00
2017-09-09T12:17:36.653Z,6052.00
2017-09-09T12:18:35.889Z,6020.00
2017-09-09T12:19:35.859Z,5984.00
2017-09-09T12:20:35.834Z,6020.00
2017-09-09T12:21:35.802Z,6096.00
2017-09-09T12:22:35.764Z,6336.00
2017-09-09T12:23:35.736Z,6576.00
2017-09-09T12:24:35.702Z,6584.00
2017-09-09T12:25:35.690Z,6632.00
2017-09-09T12:26:35.640Z,6496.00
2017-09-09T12:27:35.644Z,6280.00
2017-09-09T12:28:35.576Z,6136.00
2017-09-09T12:29:35.557Z,6004.00
2017-09-09T12:30:35.521Z,5800.00
2017-09-09T12:31:35.560Z,5952.00
2017-09-09T12:32:35.460Z,6336.00
2017-09-09T12:33:35.430Z,6808.00
2017-09-09T12:34:35.396Z,7388.00
2017-09-09T12:35:35.367Z,7572.00
2017-09-09T12:36:35.338Z,7648.00
2017-09-09T12:37:35.310Z,7976.00
2017-09-09T12:38:35.284Z,8296.00
2017-09-09T12:39:35.250Z,8516.00
2017-09-09T12:40:35.212Z,8516.00
2017-09-09T12:41:35.192Z,8416.00
2017-09-09T12:42:35.161Z,8440.00
2017-09-09T12:43:35.126Z,8516.00
2017-09-09T12:44:35.100Z,8636.00
2017-09-09T12:45:35.068Z,8668.00
2017-09-09T12:46:35.028Z,8416.00
2017-09-09T12:47:35.001Z,8140.00
2017-09-09T12:48:34.963Z,7712.00
2017-09-09T12:49:34.943Z,7324.00
2017-09-09T12:50:34.924Z,7092.00
2017-09-09T12:51:34.873Z,7124.00
2017-09-09T12:52:34.850Z,7056.00
2017-09-09T12:53:34.811Z,6656.00
2017-09-09T12:54:34.789Z,6180.00
2017-09-09T12:55:34.759Z,5768.00
2017-09-09T12:56:34.725Z,5228.00
2017-09-09T12:57:34.691Z,4640.00
2017-09-09T12:58:34.664Z,4188.00
2017-09-09T12:59:34.631Z,4076.00
2017-09-09T13:00:34.596Z,4164.00
2017-09-09T13:01:34.565Z,4444.00
2017-09-09T13:02:34.537Z,4744.00
2017-09-09T13:03:34.502Z,5008.00
2017-09-09T13:04:34.471Z,5212.00
2017-09-09T13:05:34.441Z,5404.00
2017-09-09T13:06:34.409Z,5748.00
2017-09-09T13:07:34.378Z,6308.00
2017-09-09T13:08:34.346Z,6544.00
2017-09-09T13:09:34.315Z,6228.00
2017-09-09T13:10:34.307Z,5724.00
2017-09-09T13:11:34.262Z,5212.00
2017-09-09T13:12:34.226Z,4860.00
2017-09-09T13:13:34.205Z,4656.00
2017-09-09T13:14:34.175Z,4564.00
2017-09-09T13:15:34.133Z,4528.00
2017-09-09T13:16:34.103Z,4548.00
2017-09-09T13:17:34.067Z,4600.00
2017-09-09T13:18:34.050Z,4592.00
2017-09-09T13:19:34.008Z,4596.00
2017-09-09T13:20:33.989Z,4588.00
2017-09-09T13:21:33.944Z,4512.00
2017-09-09T13:22:33.916Z,4384.00
2017-09-09T13:23:33.889Z,4276.00
2017-09-09T13:24:33.866Z,4236.00
2017-09-09T13:25:33.820Z,4228.00
2017-09-09T13:26:33.791Z,4332.00
2017-09-09T13:27:33.758Z,4656.00
2017-09-09T13:28:33.731Z,5160.00
2017-09-09T13:29:33.711Z,5652.00
2017-09-09T13:30:33.666Z,6024.00
2017-09-09T13:31:33.639Z,6284.00
2017-09-09T13:32:33.606Z,6440.00
2017-09-09T13:33:33.574Z,6432.00
2017-09-09T13:34:33.540Z,6408.00
2017-09-09T13:35:33.518Z,6408.00
2017-09-09T13:36:33.476Z,6400.00
2017-09-09T13:37:33.452Z,6400.00
2017-09-09T13:38:33.425Z,6436.00
2017-09-09T13:39:33.396Z,6424.00
2017-09-09T13:40:33.354Z,6328.00
2017-09-09T13:41:33.321Z,6132.00
2017-09-09T13:42:33.294Z,5916.00
2017-09-09T13:43:33.263Z,5724.00
2017-09-09T13:44:33.234Z,5632.00
2017-09-09T13:45:33.199Z,5640.00
2017-09-09T13:46:33.176Z,5764.00
2017-09-09T13:47:33.139Z,5988.00
2017-09-09T13:48:33.106Z,6124.00
2017-09-09T13:49:33.075Z,6144.00
2017-09-09T13:50:33.073Z,6004.00
2017-09-09T13:51:33.015Z,5832.00
2017-09-09T13:52:32.994Z,5780.00
2017-09-09T13:53:32.966Z,5748.00
2017-09-09T13:54:32.938Z,5640.00
2017-09-09T13:55:32.893Z,5620.00
2017-09-09T13:56:32.858Z,5728.00
2017-09-09T13:57:32.842Z,5896.00
2017-09-09T13:58:32.803Z,6132.00
2017-09-09T13:59:32.768Z,6308.00
2017-09-09T14:00:32.741Z,6248.00
2017-09-09T14:01:32.724Z,6040.00
2017-09-09T14:02:32.677Z,6060.00
2017-09-09T14:03:32.648Z,6440.00
2017-09-09T14:04:32.608Z,6928.00
2017-09-09T14:05:32.589Z,7408.00
2017-09-09T14:06:32.552Z,7732.00
2017-09-09T14:07:32.520Z,7836.00
2017-09-09T14:08:32.494Z,7840.00
2017-09-09T14:09:32.462Z,7728.00
2017-09-09T14:10:32.437Z,7640.00
2017-09-09T14:11:32.392Z,7640.00
2017-09-09T14:12:32.370Z,7680.00
2017-09-09T14:13:32.349Z,7624.00
2017-09-09T14:14:32.302Z,7644.00
2017-09-09T14:15:32.271Z,7840.00
2017-09-09T14:16:32.250Z,7868.00
2017-09-09T14:17:32.216Z,7480.00
2017-09-09T14:18:32.178Z,6896.00
2017-09-09T14:19:32.145Z,6448.00
2017-09-09T14:20:32.126Z,6304.00
2017-09-09T14:21:32.098Z,6424.00
2017-09-09T14:22:32.060Z,6652.00
2017-09-09T14:23:32.041Z,6732.00
2017-09-09T14:24:31.994Z,6632.00
2017-09-09T14:25:31.968Z,6536.00
2017-09-09T14:26:31.933Z,6604.00
2017-09-09T14:27:31.902Z,6756.00
2017-09-09T14:28:31.870Z,6860.00