createdAt,value
2024-02-01T00:00:19.772Z,1.00
2024-02-01T00:02:47.915Z,1.00
2024-02-01T00:05:16.344Z,1.00
2024-02-01T00:07:45.769Z,1.00
2024-02-01T00:10:13.853Z,1.00
2024-02-01T00:12:41.865Z,1.00
2024-02-01T00:15:10.981Z,1.00
2024-02-01T00:17:39.099Z,1.00
2024-02-01T00:20:08.584Z,1.00
2024-02-01T00:22:36.618Z,1.00
2024-02-01T00:25:06.651Z,1.00
2024-02-01T00:27:34.647Z,1.00
2024-02-01T00:30:03.609Z,1.00
2024-02-01T00:32:32.440Z,1.00
2024-02-01T00:35:00.629Z,1.00
2024-02-01T00:37:28.692Z,1.00
2024-02-01T00:39:56.625Z,1.00
2024-02-01T00:42:26.105Z,1.00
2024-02-01T00:44:54.149Z,1.00
2024-02-01T00:47:22.123Z,1.00
2024-02-01T00:49:50.180Z,1.00
2024-02-01T00:52:18.172Z,1.00
2024-02-01T00:54:46.426Z,1.00
2024-02-01T00:57:14.512Z,1.00
2024-02-01T00:59:43.888Z,1.00
2024-02-01T01:02:12.019Z,1.00
2024-02-01T01:04:40.058Z,1.00
2024-02-01T01:07:08.183Z,1.00
2024-02-01T01:09:36.115Z,1.00
2024-02-01T01:12:04.372Z,1.00
2024-02-01T01:14:32.360Z,1.00
2024-02-01T01:17:01.769Z,1.00
2024-02-01T01:19:29.929Z,1.00
2024-02-01T01:21:59.756Z,1.00
2024-02-01T01:24:27.811Z,1.00
2024-02-01T01:26:55.793Z,1.00
2024-02-01T01:29:24.433Z,1.00
2024-02-01T01:31:52.339Z,1.00
2024-02-01T01:34:21.687Z,1.00
2024-02-01T01:36:49.584Z,1.00
2024-02-01T01:39:17.578Z,1.00
2024-02-01T01:41:46.741Z,1.00
2024-02-01T01:44:14.786Z,1.00
2024-02-01T01:46:42.831Z,1.00
2024-02-01T01:49:11.016Z,1.00
2024-02-01T01:51:40.338Z,1.00
2024-02-01T01:54:08.715Z,1.00
2024-02-01T01:56:38.958Z,1.00
2024-02-01T01:59:07.665Z,1.00
2024-02-01T02:01:36.138Z,1.00
2024-02-01T02:04:04.308Z,1.00
2024-02-01T02:06:32.509Z,99.90
2024-02-01T02:09:01.973Z,1.00
2024-02-01T02:11:30.113Z,99.90
2024-02-01T02:13:58.315Z,99.90
2024-02-01T02:16:26.289Z,99.90
2024-02-01T02:18:54.512Z,99.90
2024-02-01T02:21:24.211Z,99.90
2024-02-01T02:23:53.562Z,99.90
2024-02-01T02:26:21.636Z,99.90
2024-02-01T02:28:49.543Z,99.90
2024-02-01T02:31:17.487Z,99.90
2024-02-01T02:33:45.848Z,99.90
2024-02-01T02:36:13.919Z,99.90
2024-02-01T02:38:41.953Z,99.90
2024-02-01T02:41:11.309Z,99.90
2024-02-01T02:43:39.340Z,52.60
2024-02-01T02:46:07.256Z,43.70
2024-02-01T02:48:35.524Z,71.20
2024-02-01T02:51:03.616Z,9.60
2024-02-01T02:53:31.628Z,1.00
2024-02-01T02:55:59.745Z,1.00
2024-02-01T02:58:29.251Z,13.80
2024-02-01T03:00:57.232Z,1.00
2024-02-01T03:03:25.396Z,1.00
2024-02-01T03:05:53.564Z,1.00
2024-02-01T03:08:21.564Z,1.00
2024-02-01T03:10:51.976Z,1.00
2024-02-01T03:13:19.895Z,1.00
2024-02-01T03:15:49.203Z,1.00
2024-02-01T03:18:18.006Z,1.00
2024-02-01T03:20:47.152Z,1.00
2024-02-01T03:23:15.234Z,1.00
2024-02-01T03:25:43.169Z,1.00
2024-02-01T03:28:11.150Z,1.00
2024-02-01T03:30:39.476Z,1.00
2024-02-01T03:33:09.042Z,1.00
2024-02-01T03:35:37.240Z,1.00
2024-02-01T03:38:05.926Z,99.90
2024-02-01T03:40:39.949Z,99.90
2024-02-01T03:43:08.042Z,1.00
2024-02-01T03:45:36.021Z,99.90
2024-02-01T03:48:04.262Z,99.90
2024-02-01T03:50:39.393Z,1.00
2024-02-01T03:53:11.990Z,1.00
2024-02-01T03:55:41.609Z,1.00
2024-02-01T03:58:09.638Z,99.90
2024-02-01T04:00:37.623Z,99.90
2024-02-01T04:03:06.394Z,1.00
2024-02-01T04:05:38.173Z,1.00
2024-02-01T04:08:08.511Z,99.90
2024-02-01T04:10:36.643Z,1.00
2024-02-01T04:13:06.681Z,1.00
2024-02-01T04:15:34.708Z,99.90
2024-02-01T04:18:03.954Z,99.90
2024-02-01T04:20:32.199Z,1.00
2024-02-01T04:23:01.652Z,1.00
2024-02-01T04:25:29.881Z,1.00
2024-02-01T04:27:57.889Z,1.00
2024-02-01T04:30:26.041Z,1.00
2024-02-01T04:32:54.239Z,1.00
2024-02-01T04:35:22.297Z,1.00
2024-02-01T04:37:54.829Z,1.00
2024-02-01T04:40:24.441Z,1.00
2024-02-01T04:42:53.552Z,1.00
2024-02-01T04:45:21.578Z,1.00
2024-02-01T04:47:49.629Z,1.00
2024-02-01T04:50:17.781Z,1.00
2024-02-01T04:52:45.736Z,1.00
2024-02-01T04:55:13.699Z,1.00
2024-02-01T04:57:43.170Z,1.00
2024-02-01T05:00:16.470Z,1.00
2024-02-01T05:02:48.369Z,1.00
2024-02-01T05:05:17.637Z,1.00
2024-02-01T05:07:46.006Z,1.00
2024-02-01T05:10:14.781Z,4.00
2024-02-01T05:12:44.478Z,58.90
2024-02-01T05:15:14.340Z,99.90
2024-02-01T05:17:42.909Z,99.90
2024-02-01T05:20:13.201Z,99.90
2024-02-01T05:22:42.420Z,99.90
2024-02-01T05:25:17.616Z,99.90
2024-02-01T05:27:52.100Z,99.90
2024-02-01T05:30:21.755Z,99.90
2024-02-01T05:32:55.272Z,99.90
2024-02-01T05:35:29.058Z,99.90
2024-02-01T05:38:01.688Z,99.90
2024-02-01T05:40:30.104Z,99.90
2024-02-01T05:42:59.377Z,99.90
2024-02-01T05:45:30.748Z,99.90
2024-02-01T05:48:00.108Z,99.90
2024-02-01T05:50:28.750Z,99.90
2024-02-01T05:52:57.001Z,99.90
2024-02-01T05:55:25.053Z,99.90
2024-02-01T05:57:53.026Z,99.90
2024-02-01T06:00:24.661Z,1.00
2024-02-01T06:02:53.683Z,99.90
2024-02-01T06:05:22.667Z,99.90
2024-02-01T06:07:50.673Z,1.00
2024-02-01T06:10:18.605Z,1.00
2024-02-01T06:12:46.576Z,1.00
2024-02-01T06:15:14.592Z,1.00
2024-02-01T06:17:44.007Z,1.00
2024-02-01T06:20:13.117Z,99.90
2024-02-01T06:22:41.144Z,1.00
2024-02-01T06:25:13.049Z,1.00
2024-02-01T06:27:41.750Z,99.90
2024-02-01T06:30:12.276Z,1.00
2024-02-01T06:32:41.411Z,1.00
2024-02-01T06:35:19.002Z,99.90
2024-02-01T06:37:53.788Z,99.90
2024-02-01T06:40:49.788Z,99.90
2024-02-01T06:43:33.481Z,99.90
2024-02-01T06:46:10.224Z,99.90
2024-02-01T06:48:45.764Z,99.90
2024-02-01T06:51:25.539Z,99.90
2024-02-01T06:53:58.919Z,99.90
2024-02-01T06:56:50.529Z,99.90
2024-02-01T06:59:35.190Z,99.90
2024-02-01T07:02:13.402Z,99.90
2024-02-01T07:04:52.608Z,99.90
2024-02-01T07:07:28.368Z,99.90
2024-02-01T07:10:09.985Z,99.90
2024-02-01T07:12:44.476Z,99.90
2024-02-01T07:15:32.207Z,99.90
2024-02-01T07:18:01.233Z,99.90
2024-02-01T07:20:47.650Z,1.00
2024-02-01T07:23:34.132Z,55.10
2024-02-01T07:26:17.957Z,1.00
2024-02-01T07:29:15.652Z,31.30
2024-02-01T07:32:15.768Z,70.40
2024-02-01T07:35:01.302Z,1.00
2024-02-01T07:37:43.174Z,1.00
2024-02-01T07:40:32.620Z,1.00
2024-02-01T07:43:18.443Z,1.00
2024-02-01T07:46:03.941Z,1.00
2024-02-01T07:48:57.864Z,1.00
2024-02-01T07:51:43.545Z,1.00
2024-02-01T07:54:29.237Z,1.00
2024-02-01T07:57:16.257Z,1.00
2024-02-01T07:59:49.212Z,1.00
2024-02-01T08:02:35.760Z,1.00
2024-02-01T08:05:21.522Z,99.90
2024-02-01T08:07:50.998Z,1.00
2024-02-01T08:10:20.558Z,99.90
2024-02-01T08:12:50.537Z,99.90
2024-02-01T08:15:21.240Z,99.90
2024-02-01T08:17:49.932Z,99.90
2024-02-01T08:20:18.718Z,99.90
2024-02-01T08:22:46.891Z,99.90
2024-02-01T08:25:15.694Z,99.90
2024-02-01T08:27:50.756Z,99.90
2024-02-01T08:30:21.223Z,99.90
2024-02-01T08:32:49.767Z,99.90
2024-02-01T08:35:18.330Z,99.90
2024-02-01T08:37:46.389Z,99.90
2024-02-01T08:40:18.411Z,99.90
2024-02-01T08:42:46.465Z,99.90
2024-02-01T08:45:15.198Z,99.90
2024-02-01T08:47:46.157Z,99.90
2024-02-01T08:50:14.484Z,99.90
2024-02-01T08:52:46.990Z,99.90
2024-02-01T08:55:15.942Z,99.90
2024-02-01T08:57:44.084Z,99.90
2024-02-01T09:00:27.231Z,99.90
2024-02-01T09:03:07.259Z,99.90
2024-02-01T09:05:36.540Z,99.90
2024-02-01T09:08:06.335Z,99.90
2024-02-01T09:10:34.502Z,99.90
2024-02-01T09:13:03.453Z,99.90
2024-02-01T09:15:32.529Z,99.90
2024-02-01T09:18:02.980Z,99.90
2024-02-01T09:20:31.072Z,99.90
2024-02-01T09:22:59.139Z,99.90
2024-02-01T09:25:27.419Z,99.90
2024-02-01T09:27:55.787Z,99.90
2024-02-01T09:30:25.288Z,99.90
2024-02-01T09:32:54.925Z,99.90
2024-02-01T09:35:24.915Z,99.90
2024-02-01T09:37:53.544Z,99.90
2024-02-01T09:40:21.841Z,99.90
2024-02-01T09:42:50.493Z,99.90
2024-02-01T09:45:19.468Z,1.00
2024-02-01T09:47:48.877Z,1.00
2024-02-01T09:50:19.896Z,1.00
2024-02-01T09:52:50.965Z,56.90
2024-02-01T09:55:20.241Z,99.90
2024-02-01T09:57:48.775Z,99.90
2024-02-01T10:00:20.034Z,99.90
2024-02-01T10:02:48.855Z,99.90
2024-02-01T10:05:17.590Z,1.00
2024-02-01T10:07:45.812Z,29.90
2024-02-01T10:10:16.810Z,99.90
2024-02-01T10:12:45.679Z,99.90
2024-02-01T10:15:16.042Z,99.90
2024-02-01T10:17:50.595Z,99.90
2024-02-01T10:20:36.833Z,99.90
2024-02-01T10:23:05.737Z,99.90
2024-02-01T10:25:40.287Z,1.00
2024-02-01T10:28:09.848Z,1.00
2024-02-01T10:30:41.006Z,1.00
2024-02-01T10:33:09.750Z,84.10
2024-02-01T10:35:37.957Z,99.90
2024-02-01T10:38:13.719Z,99.90
2024-02-01T10:41:00.009Z,99.90
2024-02-01T10:43:30.981Z,99.90
2024-02-01T10:46:06.855Z,99.90
2024-02-01T10:48:43.630Z,99.90
2024-02-01T10:51:15.050Z,99.90
2024-02-01T10:53:44.519Z,99.90
2024-02-01T10:56:17.507Z,99.90
2024-02-01T10:58:46.901Z,1.00
2024-02-01T11:01:15.388Z,1.00
2024-02-01T11:03:50.535Z,1.00
2024-02-01T11:06:19.169Z,1.00
2024-02-01T11:08:47.846Z,16.20
2024-02-01T11:11:22.122Z,36.50
2024-02-01T11:13:51.212Z,95.50
2024-02-01T11:16:20.088Z,99.90
2024-02-01T11:18:56.161Z,99.90
2024-02-01T11:21:30.605Z,99.90
2024-02-01T11:24:08.260Z,99.90
2024-02-01T11:26:42.368Z,99.90
2024-02-01T11:29:10.874Z,99.90
2024-02-01T11:31:46.633Z,99.90
2024-02-01T11:34:17.048Z,99.90
2024-02-01T11:36:45.879Z,99.90
2024-02-01T11:39:14.615Z,99.90
2024-02-01T11:41:47.650Z,99.90
2024-02-01T11:44:16.049Z,1.00
2024-02-01T11:46:46.993Z,1.00
2024-02-01T11:49:19.348Z,1.00
2024-02-01T11:51:47.991Z,1.00
2024-02-01T11:54:16.034Z,1.00
2024-02-01T11:56:45.710Z,1.00
2024-02-01T11:59:13.833Z,1.00
2024-02-01T12:01:42.022Z,38.90
2024-02-01T12:04:10.133Z,91.50
2024-02-01T12:06:38.100Z,99.90
2024-02-01T12:09:08.454Z,99.90
2024-02-01T12:11:37.316Z,99.90
2024-02-01T12:14:12.843Z,99.90
2024-02-01T12:16:42.575Z,99.90
2024-02-01T12:19:14.616Z,99.90
2024-02-01T12:21:42.899Z,99.90
2024-02-01T12:24:11.996Z,99.90
2024-02-01T12:26:40.527Z,99.90
2024-02-01T12:29:09.943Z,99.90
2024-02-01T12:31:38.638Z,99.90
2024-02-01T12:34:08.193Z,99.90
2024-02-01T12:36:36.319Z,99.90
2024-02-01T12:39:05.890Z,99.90
2024-02-01T12:41:36.082Z,99.90
2024-02-01T12:44:04.228Z,99.90
2024-02-01T12:46:33.530Z,99.90
2024-02-01T12:49:04.094Z,99.90
2024-02-01T12:51:32.300Z,99.90
2024-02-01T12:54:01.756Z,99.90
2024-02-01T12:56:32.051Z,99.90
2024-02-01T12:59:03.737Z,99.90
2024-02-01T13:01:34.515Z,99.90
2024-02-01T13:04:02.698Z,99.90
2024-02-01T13:06:31.179Z,99.90
2024-02-01T13:08:59.215Z,99.90
2024-02-01T13:11:28.926Z,99.90
2024-02-01T13:13:57.707Z,99.90
2024-02-01T13:16:26.705Z,99.90
2024-02-01T13:18:56.593Z,99.90
2024-02-01T13:21:25.102Z,99.90
2024-02-01T13:23:53.339Z,99.90
2024-02-01T13:26:21.302Z,99.90
2024-02-01T13:28:49.415Z,99.90
2024-02-01T13:31:17.453Z,99.90
2024-02-01T13:33:45.577Z,99.90
2024-02-01T13:36:15.083Z,1.00
2024-02-01T13:38:43.059Z,1.00
2024-02-01T13:41:11.055Z,1.00
2024-02-01T13:43:39.136Z,1.00
2024-02-01T13:46:07.394Z,1.00
2024-02-01T13:48:35.487Z,1.00
2024-02-01T13:51:05.047Z,1.00
2024-02-01T13:53:34.639Z,1.00
2024-02-01T13:56:03.788Z,1.00
2024-02-01T13:58:32.847Z,1.00
2024-02-01T14:01:01.011Z,1.00
2024-02-01T14:03:29.221Z,1.00
2024-02-01T14:05:57.633Z,1.00
2024-02-01T14:08:26.228Z,1.00
2024-02-01T14:10:56.741Z,1.00
2024-02-01T14:13:25.679Z,1.00
2024-02-01T14:15:53.749Z,1.00
2024-02-01T14:18:23.614Z,1.00
2024-02-01T14:20:51.730Z,1.00
2024-02-01T14:23:19.772Z,1.00
2024-02-01T14:25:47.722Z,1.00
2024-02-01T14:28:17.213Z,1.00
2024-02-01T14:30:45.210Z,1.00
2024-02-01T14:33:13.309Z,1.00
2024-02-01T14:35:41.446Z,1.00
2024-02-01T14:38:09.405Z,1.00
2024-02-01T14:40:37.474Z,1.00
2024-02-01T14:43:06.117Z,1.00
2024-02-01T14:45:35.516Z,1.00
2024-02-01T14:48:03.811Z,1.00
2024-02-01T14:50:31.902Z,1.00
2024-02-01T14:52:59.947Z,1.00
2024-02-01T14:55:27.873Z,1.00
2024-02-01T14:57:55.833Z,1.00
2024-02-01T15:00:27.732Z,1.00
2024-02-01T15:02:57.978Z,1.00
2024-02-01T15:05:26.970Z,1.00
2024-02-01T15:07:55.210Z,1.00
2024-02-01T15:10:23.190Z,1.00
2024-02-01T15:12:51.126Z,1.00
2024-02-01T15:15:22.502Z,1.00
2024-02-01T15:17:51.170Z,1.00
2024-02-01T15:20:20.586Z,1.00
2024-02-01T15:22:48.601Z,1.00
2024-02-01T15:25:16.565Z,1.00
2024-02-01T15:27:44.895Z,1.00
2024-02-01T15:30:16.371Z,1.00
2024-02-01T15:32:44.804Z,1.00
2024-02-01T15:35:13.329Z,1.00
2024-02-01T15:37:42.689Z,1.00
2024-02-01T15:40:12.010Z,1.00
2024-02-01T15:42:44.884Z,1.00
2024-02-01T15:45:13.766Z,1.00
2024-02-01T15:47:47.705Z,1.00
2024-02-01T15:50:19.284Z,1.00
2024-02-01T15:52:50.877Z,4.90
2024-02-01T15:55:20.039Z,1.00
2024-02-01T15:57:48.386Z,1.30
2024-02-01T16:00:16.787Z,17.50
2024-02-01T16:02:44.869Z,42.20
2024-02-01T16:05:12.830Z,52.30
2024-02-01T16:07:41.409Z,32.10
2024-02-01T16:10:11.101Z,12.60
2024-02-01T16:12:40.549Z,1.00
2024-02-01T16:15:13.745Z,1.00
2024-02-01T16:17:42.434Z,1.00
2024-02-01T16:20:28.727Z,1.00
2024-02-01T16:22:56.709Z,1.00
2024-02-01T16:25:34.197Z,1.00
2024-02-01T16:28:04.398Z,1.00
2024-02-01T16:30:58.298Z,1.00
2024-02-01T16:33:29.563Z,1.00
2024-02-01T16:36:10.036Z,1.00
2024-02-01T16:38:38.768Z,1.00
2024-02-01T16:41:26.033Z,5.30
2024-02-01T16:43:54.125Z,1.00
2024-02-01T16:46:49.108Z,1.00
2024-02-01T16:49:18.602Z,1.00
2024-02-01T16:51:46.821Z,1.00
2024-02-01T16:54:16.768Z,20.40
2024-02-01T16:56:46.394Z,29.50
2024-02-01T16:59:16.153Z,40.40
2024-02-01T17:01:44.714Z,48.70
2024-02-01T17:04:14.933Z,65.50
2024-02-01T17:06:43.077Z,68.60
2024-02-01T17:09:14.143Z,99.90
2024-02-01T17:11:43.401Z,99.90
2024-02-01T17:14:29.292Z,99.90
2024-02-01T17:17:04.977Z,99.90
2024-02-01T17:19:35.000Z,99.90
2024-02-01T17:22:06.649Z,99.90
2024-02-01T17:24:34.661Z,99.90
2024-02-01T17:27:06.047Z,99.90
2024-02-01T17:29:35.599Z,99.90
2024-02-01T17:32:03.582Z,99.90
2024-02-01T17:34:38.112Z,99.90
2024-02-01T17:37:24.211Z,99.90
2024-02-01T17:39:52.255Z,99.90
2024-02-01T17:42:33.232Z,99.90
2024-02-01T17:45:22.020Z,99.90
2024-02-01T17:47:51.167Z,99.90
2024-02-01T17:50:25.891Z,99.90
2024-02-01T17:52:54.685Z,99.90
2024-02-01T17:55:23.589Z,99.90
2024-02-01T17:57:55.765Z,99.90
2024-02-01T18:00:27.367Z,99.90
2024-02-01T18:02:56.151Z,99.90
2024-02-01T18:05:24.838Z,99.90
2024-02-01T18:07:52.990Z,99.90
2024-02-01T18:10:23.720Z,99.90
2024-02-01T18:12:51.720Z,99.90
2024-02-01T18:15:53.672Z,99.90
2024-02-01T18:18:28.637Z,99.90
2024-02-01T18:20:57.937Z,99.90
2024-02-01T18:23:26.921Z,99.90
2024-02-01T18:25:56.309Z,99.90
2024-02-01T18:28:25.106Z,99.90
2024-02-01T18:30:55.748Z,99.90
2024-02-01T18:33:24.010Z,99.90
2024-02-01T18:35:53.703Z,99.90
2024-02-01T18:38:48.801Z,99.90
2024-02-01T18:41:18.474Z,99.90
2024-02-01T18:43:46.486Z,99.90
2024-02-01T18:46:35.875Z,99.90
2024-02-01T18:49:03.998Z,99.90
2024-02-01T18:51:32.015Z,99.90
2024-02-01T18:53:59.974Z,99.90
2024-02-01T18:56:32.149Z,99.90
2024-02-01T18:59:00.153Z,99.90
2024-02-01T19:01:30.387Z,99.90
2024-02-01T19:04:23.506Z,99.90
2024-02-01T19:06:52.220Z,99.90
2024-02-01T19:09:34.745Z,99.90
2024-02-01T19:12:02.953Z,99.90
2024-02-01T19:14:34.368Z,99.90
2024-02-01T19:17:06.860Z,99.90
2024-02-01T19:19:34.983Z,99.90
2024-02-01T19:22:04.824Z,99.90
2024-02-01T19:24:32.883Z,99.90
2024-02-01T19:27:01.061Z,99.90
2024-02-01T19:29:31.131Z,99.90
2024-02-01T19:32:00.228Z,96.60
2024-02-01T19:34:32.517Z,29.30
2024-02-01T19:37:02.000Z,1.00
2024-02-01T19:39:31.208Z,1.00
2024-02-01T19:41:59.349Z,99.90
2024-02-01T19:44:29.767Z,99.90
2024-02-01T19:46:58.334Z,99.90
2024-02-01T19:49:26.350Z,99.00
2024-02-01T19:51:55.758Z,1.00
2024-02-01T19:54:23.797Z,1.00
2024-02-01T19:56:51.850Z,99.90
2024-02-01T19:59:19.824Z,99.90
2024-02-01T20:01:47.900Z,99.90
2024-02-01T20:04:17.099Z,99.90
2024-02-01T20:06:45.256Z,47.90
2024-02-01T20:09:14.868Z,36.50
2024-02-01T20:11:42.849Z,1.00
2024-02-01T20:14:12.034Z,63.50
2024-02-01T20:16:42.432Z,1.00
2024-02-01T20:19:10.678Z,1.00
2024-02-01T20:21:39.007Z,1.00
2024-02-01T20:24:07.919Z,1.00
2024-02-01T20:26:39.594Z,99.90
2024-02-01T20:29:09.804Z,99.90
2024-02-01T20:31:37.987Z,99.90
2024-02-01T20:34:08.430Z,99.90
2024-02-01T20:36:52.071Z,99.90
2024-02-01T20:39:28.939Z,99.90
2024-02-01T20:42:00.825Z,1.00
2024-02-01T20:44:30.095Z,1.00
2024-02-01T20:46:58.185Z,99.90
2024-02-01T20:49:26.718Z,3.80
2024-02-01T20:51:58.701Z,1.00
2024-02-01T20:54:31.714Z,1.00
2024-02-01T20:57:08.603Z,1.00
2024-02-01T20:59:44.408Z,1.00
2024-02-01T21:02:20.640Z,1.00
2024-02-01T21:04:48.712Z,1.00
2024-02-01T21:07:17.178Z,1.00
2024-02-01T21:09:46.228Z,1.00
2024-02-01T21:12:15.913Z,99.90
2024-02-01T21:14:46.456Z,99.90
2024-02-01T21:17:15.457Z,99.90
2024-02-01T21:19:43.531Z,99.90
2024-02-01T21:22:11.639Z,99.90
2024-02-01T21:24:39.642Z,99.90
2024-02-01T21:27:11.634Z,99.90
2024-02-01T21:29:40.903Z,99.90
2024-02-01T21:32:09.458Z,99.90
2024-02-01T21:34:39.066Z,99.90
2024-02-01T21:37:10.723Z,99.90
2024-02-01T21:39:53.820Z,94.10
2024-02-01T21:42:57.780Z,50.00
2024-02-01T21:45:29.188Z,1.00
2024-02-01T21:47:57.443Z,1.00
2024-02-01T21:50:26.371Z,1.00
2024-02-01T21:52:56.030Z,1.00
2024-02-01T21:55:26.869Z,1.00
2024-02-01T21:57:55.941Z,1.00
2024-02-01T22:00:24.185Z,99.90
2024-02-01T22:02:54.036Z,1.00
2024-02-01T22:05:22.120Z,1.00
2024-02-01T22:07:53.262Z,99.90
2024-02-01T22:10:21.492Z,1.00
2024-02-01T22:12:49.481Z,1.00
2024-02-01T22:15:17.640Z,1.00
2024-02-01T22:17:45.728Z,1.00
2024-02-01T22:20:15.196Z,99.90
2024-02-01T22:22:43.103Z,99.90
2024-02-01T22:25:11.346Z,99.90
2024-02-01T22:27:39.614Z,99.90
2024-02-01T22:30:09.936Z,99.90
2024-02-01T22:32:41.659Z,99.90
2024-02-01T22:35:11.066Z,99.90
2024-02-01T22:37:40.925Z,99.90
2024-02-01T22:40:10.313Z,99.90
2024-02-01T22:42:38.429Z,99.90
2024-02-01T22:45:07.535Z,99.90
2024-02-01T22:47:36.486Z,99.90
2024-02-01T22:50:05.144Z,99.90
2024-02-01T22:52:33.089Z,99.90
2024-02-01T22:55:02.497Z,99.90
2024-02-01T22:57:31.146Z,99.90
2024-02-01T22:59:59.201Z,97.90
2024-02-01T23:02:27.268Z,1.00
2024-02-01T23:04:55.241Z,1.00
2024-02-01T23:07:25.931Z,11.40
2024-02-01T23:09:54.393Z,1.00
2024-02-01T23:12:24.177Z,1.00
2024-02-01T23:14:52.374Z,99.90
2024-02-01T23:17:21.379Z,1.00
2024-02-01T23:19:49.363Z,1.00
2024-02-01T23:22:17.796Z,99.90
2024-02-01T23:24:46.238Z,1.00
2024-02-01T23:27:14.569Z,1.00
2024-02-01T23:29:43.922Z,99.90
2024-02-01T23:32:11.937Z,99.90
2024-02-01T23:34:40.262Z,99.90
2024-02-01T23:37:08.429Z,99.90
2024-02-01T23:39:36.849Z,99.90
2024-02-01T23:42:05.333Z,99.90
2024-02-01T23:44:33.402Z,99.90
2024-02-01T23:47:02.807Z,99.90
2024-02-01T23:49:31.853Z,99.90
2024-02-01T23:52:00.519Z,99.90
2024-02-01T23:54:28.620Z,99.90
2024-02-01T23:56:56.682Z,99.90
2024-02-01T23:59:24.651Z,99.90
