createdAt,value
2022-12-01T00:01:18.181Z,95851.53
2022-12-01T00:03:46.361Z,95854.23
2022-12-01T00:06:16.490Z,95857.40
2022-12-01T00:09:04.334Z,95857.09
2022-12-01T00:11:33.127Z,95861.05
2022-12-01T00:14:02.542Z,95866.13
2022-12-01T00:16:30.815Z,95860.59
2022-12-01T00:18:59.017Z,95863.35
2022-12-01T00:21:27.512Z,95860.95
2022-12-01T00:23:56.924Z,95865.16
2022-12-01T00:26:26.242Z,95865.58
2022-12-01T00:28:55.957Z,95863.86
2022-12-01T00:31:24.149Z,95863.55
2022-12-01T00:33:52.289Z,95862.81
2022-12-01T00:36:20.296Z,95867.94
2022-12-01T00:38:48.384Z,95864.71
2022-12-01T00:41:16.463Z,95862.68
2022-12-01T00:43:44.746Z,95864.58
2022-12-01T00:46:12.853Z,95862.19
2022-12-01T00:48:41.005Z,95862.51
2022-12-01T00:51:09.396Z,95866.38
2022-12-01T00:53:37.476Z,95870.59
2022-12-01T00:56:05.659Z,95868.19
2022-12-01T00:58:33.740Z,95863.52
2022-12-01T01:01:02.523Z,95860.95
2022-12-01T01:03:31.130Z,95859.05
2022-12-01T01:06:04.329Z,95857.31
2022-12-01T01:08:32.409Z,95855.31
2022-12-01T01:11:01.615Z,95851.09
2022-12-01T01:13:30.216Z,95843.03
2022-12-01T01:15:59.937Z,95843.56
2022-12-01T01:18:28.328Z,95845.14
2022-12-01T01:21:15.565Z,95843.98
2022-12-01T01:23:44.050Z,95843.82
2022-12-01T01:26:17.684Z,95843.48
2022-12-01T01:28:46.561Z,95845.55
2022-12-01T01:31:15.810Z,95845.33
2022-12-01T01:33:44.668Z,95840.34
2022-12-01T01:36:13.257Z,95841.42
2022-12-01T01:38:41.852Z,95838.73
2022-12-01T01:41:10.860Z,95842.80
2022-12-01T01:43:47.947Z,95839.42
2022-12-01T01:46:17.551Z,95837.17
2022-12-01T01:49:05.923Z,95837.23
2022-12-01T01:51:37.178Z,95839.45
2022-12-01T01:54:08.435Z,95837.20
2022-12-01T01:56:37.331Z,95845.35
2022-12-01T01:59:05.520Z,95840.41
2022-12-01T02:01:33.919Z,95835.71
2022-12-01T02:04:03.113Z,95838.98
2022-12-01T02:06:31.368Z,95841.30
2022-12-01T02:08:59.476Z,95835.77
2022-12-01T02:11:48.712Z,95837.81
2022-12-01T02:14:25.180Z,95834.77
2022-12-01T02:16:59.889Z,95831.23
2022-12-01T02:19:54.567Z,95835.92
2022-12-01T02:22:30.224Z,95831.72
2022-12-01T02:24:58.200Z,95828.96
2022-12-01T02:27:29.865Z,95829.05
2022-12-01T02:30:09.406Z,95822.76
2022-12-01T02:32:55.722Z,95825.38
2022-12-01T02:35:43.879Z,95824.67
2022-12-01T02:38:19.944Z,95824.28
2022-12-01T02:40:53.865Z,95822.13
2022-12-01T02:43:25.019Z,95818.84
2022-12-01T02:46:02.085Z,95822.27
2022-12-01T02:48:32.855Z,95821.63
2022-12-01T02:51:04.110Z,95821.25
2022-12-01T02:53:32.398Z,95820.93
2022-12-01T02:56:00.577Z,95823.77
2022-12-01T02:58:28.555Z,95823.95
2022-12-01T03:00:56.715Z,95827.15
2022-12-01T03:03:27.997Z,95828.54
2022-12-01T03:06:03.223Z,95827.22
2022-12-01T03:08:31.327Z,95825.79
2022-12-01T03:10:59.915Z,95823.29
2022-12-01T03:13:46.595Z,95821.36
2022-12-01T03:16:19.118Z,95822.98
2022-12-01T03:18:59.368Z,95827.05
2022-12-01T03:21:32.208Z,95824.20
2022-12-01T03:24:02.605Z,95824.19
2022-12-01T03:26:32.659Z,95825.16
2022-12-01T03:29:06.888Z,95819.96
2022-12-01T03:31:40.777Z,95822.35
2022-12-01T03:34:11.808Z,95821.27
2022-12-01T03:36:49.105Z,95820.41
2022-12-01T03:39:28.225Z,95819.83
2022-12-01T03:42:01.313Z,95820.34
2022-12-01T03:44:37.015Z,95818.84
2022-12-01T03:47:10.973Z,95818.83
2022-12-01T03:49:40.116Z,95817.64
2022-12-01T03:52:28.305Z,95814.96
2022-12-01T03:55:09.191Z,95816.48
2022-12-01T03:57:57.524Z,95812.23
2022-12-01T04:00:25.356Z,95809.13
2022-12-01T04:02:58.004Z,95810.14
2022-12-01T04:05:26.715Z,95813.77
2022-12-01T04:07:55.145Z,95814.95
2022-12-01T04:10:23.257Z,95812.61
2022-12-01T04:12:51.342Z,95812.48
2022-12-01T04:15:19.419Z,95812.14
2022-12-01T04:17:47.557Z,95811.86
2022-12-01T04:20:16.101Z,95810.04
2022-12-01T04:22:44.593Z,95811.72
2022-12-01T04:25:12.672Z,95813.75
2022-12-01T04:27:40.853Z,95816.40
2022-12-01T04:30:09.346Z,95811.33
2022-12-01T04:32:40.803Z,95812.41
2022-12-01T04:35:10.111Z,95811.02
2022-12-01T04:37:38.784Z,95818.02
2022-12-01T04:40:07.227Z,95815.13
2022-12-01T04:42:35.375Z,95814.45
2022-12-01T04:45:03.655Z,95819.98
2022-12-01T04:47:31.519Z,95817.45
2022-12-01T04:49:59.506Z,95818.58
2022-12-01T04:52:30.729Z,95824.36
2022-12-01T04:55:03.965Z,95826.05
2022-12-01T04:57:31.946Z,95823.35
2022-12-01T05:00:00.033Z,95822.56
2022-12-01T05:02:28.182Z,95820.45
2022-12-01T05:04:56.593Z,95819.36
2022-12-01T05:07:24.621Z,95820.98
2022-12-01T05:09:52.755Z,95817.27
2022-12-01T05:12:21.037Z,95817.93
2022-12-01T05:14:49.118Z,95814.45
2022-12-01T05:17:17.198Z,95810.16
2022-12-01T05:20:03.869Z,95807.73
2022-12-01T05:23:03.755Z,95814.42
2022-12-01T05:25:19.827Z,95813.69
2022-12-01T05:27:47.704Z,95815.92
2022-12-01T05:30:15.885Z,95818.18
2022-12-01T05:32:43.966Z,95819.19
2022-12-01T05:35:12.049Z,95820.41
2022-12-01T05:37:40.132Z,95815.60
2022-12-01T05:40:08.522Z,95816.52
2022-12-01T05:42:36.492Z,95816.81
2022-12-01T05:45:04.780Z,95817.83
2022-12-01T05:47:32.633Z,95817.59
2022-12-01T05:50:05.170Z,95820.98
2022-12-01T05:52:35.368Z,95821.38
2022-12-01T05:55:06.836Z,95820.23
2022-12-01T05:57:34.693Z,95817.31
2022-12-01T06:00:05.445Z,95818.70
2022-12-01T06:02:40.481Z,95817.32
2022-12-01T06:05:09.438Z,95816.35
2022-12-01T06:07:40.357Z,95817.36
2022-12-01T06:10:09.679Z,95813.02
2022-12-01T06:12:37.925Z,95810.26
2022-12-01T06:15:06.791Z,95809.84
2022-12-01T06:17:40.029Z,95807.77
2022-12-01T06:20:09.755Z,95810.63
2022-12-01T06:22:37.934Z,95807.30
2022-12-01T06:25:06.425Z,95809.36
2022-12-01T06:27:34.401Z,95811.65
2022-12-01T06:30:02.889Z,95808.21
2022-12-01T06:32:30.830Z,95807.04
2022-12-01T06:34:59.277Z,95808.17
2022-12-01T06:37:27.971Z,95811.52
2022-12-01T06:39:55.843Z,95815.58
2022-12-01T06:42:23.836Z,95809.67
2022-12-01T06:44:52.078Z,95811.04
2022-12-01T06:47:19.957Z,95810.59
2022-12-01T06:49:48.325Z,95813.33
2022-12-01T06:52:16.426Z,95809.02
2022-12-01T06:54:44.300Z,95806.32
2022-12-01T06:57:12.534Z,95803.63
2022-12-01T06:59:41.184Z,95802.98
2022-12-01T07:02:12.788Z,95804.39
2022-12-01T07:04:40.923Z,95800.66
2022-12-01T07:07:08.827Z,95796.80
2022-12-01T07:09:36.680Z,95796.52
2022-12-01T07:12:05.044Z,95798.30
2022-12-01T07:14:32.962Z,95791.98
2022-12-01T07:17:00.939Z,95794.30
2022-12-01T07:19:28.895Z,95797.13
2022-12-01T07:21:56.963Z,95794.83
2022-12-01T07:24:25.121Z,95792.31
2022-12-01T07:26:53.096Z,95797.02
2022-12-01T07:29:20.969Z,95796.50
2022-12-01T07:31:48.869Z,95796.69
2022-12-01T07:34:16.721Z,95798.27
2022-12-01T07:36:44.597Z,95800.15
2022-12-01T07:39:12.787Z,95798.92
2022-12-01T07:41:40.915Z,95796.63
2022-12-01T07:44:12.414Z,95792.37
2022-12-01T07:46:40.485Z,95788.23
2022-12-01T07:49:09.103Z,95793.18
2022-12-01T07:51:37.153Z,95793.63
2022-12-01T07:54:06.465Z,95788.28
2022-12-01T07:56:34.747Z,95786.59
2022-12-01T07:59:02.822Z,95782.97
2022-12-01T08:01:30.853Z,95785.73
2022-12-01T08:04:00.646Z,95782.45
2022-12-01T08:06:28.594Z,95781.36
2022-12-01T08:08:56.691Z,95784.02
2022-12-01T08:11:29.933Z,95777.52
2022-12-01T08:13:58.052Z,95777.98
2022-12-01T08:16:26.027Z,95773.94
2022-12-01T08:18:54.307Z,95774.73
2022-12-01T08:21:23.279Z,95772.03
2022-12-01T08:23:55.176Z,95768.11
2022-12-01T08:26:24.066Z,95767.16
2022-12-01T08:28:52.068Z,95765.95
2022-12-01T08:31:21.891Z,95768.06
2022-12-01T08:33:50.786Z,95768.91
2022-12-01T08:36:20.605Z,95762.94
2022-12-01T08:38:49.779Z,95764.30
2022-12-01T08:41:17.758Z,95765.62
2022-12-01T08:44:01.875Z,95758.70
2022-12-01T08:46:34.424Z,95757.27
2022-12-01T08:49:03.077Z,95762.89
2022-12-01T08:51:30.973Z,95762.05
2022-12-01T08:53:59.724Z,95758.20
2022-12-01T08:56:38.685Z,95756.45
2022-12-01T08:59:06.777Z,95755.05
2022-12-01T09:01:34.919Z,95753.84
2022-12-01T09:04:06.513Z,95752.49
2022-12-01T09:06:38.676Z,95750.77
2022-12-01T09:09:07.476Z,95749.12
2022-12-01T09:11:35.440Z,95742.81
2022-12-01T09:14:03.413Z,95744.88
2022-12-01T09:16:31.892Z,95740.02
2022-12-01T09:18:59.975Z,95737.94
2022-12-01T09:21:30.869Z,95738.05
2022-12-01T09:23:59.540Z,95734.47
2022-12-01T09:26:27.823Z,95730.83
2022-12-01T09:28:57.514Z,95733.83
2022-12-01T09:31:25.681Z,95733.05
2022-12-01T09:34:01.877Z,95730.69
2022-12-01T09:36:31.387Z,95730.34
2022-12-01T09:39:00.304Z,95726.48
2022-12-01T09:41:31.220Z,95720.82
2022-12-01T09:43:59.199Z,95720.31
2022-12-01T09:46:30.743Z,95720.34
2022-12-01T09:49:01.495Z,95720.22
2022-12-01T09:51:31.154Z,95721.45
2022-12-01T09:53:59.931Z,95718.88
2022-12-01T09:56:29.875Z,95717.09
2022-12-01T09:59:01.788Z,95716.70
2022-12-01T10:01:34.742Z,95710.54
2022-12-01T10:04:08.287Z,95706.02
2022-12-01T10:06:38.751Z,95704.29
2022-12-01T10:09:22.163Z,95701.04
2022-12-01T10:11:52.082Z,95700.29
2022-12-01T10:14:21.211Z,95696.30
2022-12-01T10:16:55.872Z,95691.92
2022-12-01T10:19:29.042Z,95694.61
2022-12-01T10:22:03.268Z,95696.48
2022-12-01T10:24:44.001Z,95700.96
2022-12-01T10:27:24.161Z,95694.83
2022-12-01T10:30:04.731Z,95699.88
2022-12-01T10:32:35.568Z,95693.29
2022-12-01T10:35:04.158Z,95694.21
2022-12-01T10:37:32.575Z,95690.02
2022-12-01T10:40:00.825Z,95698.05
2022-12-01T10:42:37.912Z,95696.54
2022-12-01T10:45:07.916Z,95692.70
2022-12-01T10:47:36.223Z,95690.03
2022-12-01T10:50:04.515Z,95688.61
2022-12-01T10:52:34.674Z,95691.13
2022-12-01T10:55:04.364Z,95686.56
2022-12-01T10:57:32.582Z,95688.65
2022-12-01T11:00:06.159Z,95685.14
2022-12-01T11:02:35.558Z,95685.45
2022-12-01T11:05:03.870Z,95686.08
2022-12-01T11:07:34.779Z,95684.59
2022-12-01T11:10:03.342Z,95686.42
2022-12-01T11:12:31.727Z,95686.90
2022-12-01T11:15:00.112Z,95676.60
2022-12-01T11:17:45.231Z,95673.71
2022-12-01T11:20:26.832Z,95673.46
2022-12-01T11:23:09.972Z,95665.21
2022-12-01T11:25:38.229Z,95663.86
2022-12-01T11:28:06.431Z,95661.90
2022-12-01T11:30:34.686Z,95659.22
2022-12-01T11:33:07.296Z,95656.20
2022-12-01T11:35:46.526Z,95658.29
2022-12-01T11:38:30.265Z,95657.05
2022-12-01T11:40:58.800Z,95657.86
2022-12-01T11:43:27.019Z,95655.73
2022-12-01T11:45:56.092Z,95657.73
2022-12-01T11:48:29.080Z,95658.77
2022-12-01T11:51:07.721Z,95656.11
2022-12-01T11:53:37.020Z,95661.61
2022-12-01T11:56:23.657Z,95660.62
2022-12-01T11:58:58.063Z,95661.33
2022-12-01T12:01:29.221Z,95661.10
2022-12-01T12:04:20.719Z,95655.53
2022-12-01T12:06:57.561Z,95659.54
2022-12-01T12:09:25.571Z,95660.40
2022-12-01T12:12:14.586Z,95663.08
2022-12-01T12:14:48.647Z,95666.77
2022-12-01T12:17:24.957Z,95664.67
2022-12-01T12:20:12.319Z,95666.73
2022-12-01T12:23:03.986Z,95660.39
2022-12-01T12:25:52.363Z,95663.23
2022-12-01T12:28:23.605Z,95661.60
2022-12-01T12:30:52.222Z,95660.15
2022-12-01T12:33:26.132Z,95659.88
2022-12-01T12:36:01.870Z,95654.23
2022-12-01T12:38:42.221Z,95655.93
2022-12-01T12:41:13.168Z,95654.46
2022-12-01T12:43:56.681Z,95655.64
2022-12-01T12:46:35.691Z,95654.73
2022-12-01T12:49:20.469Z,95654.69
2022-12-01T12:51:52.588Z,95657.40
2022-12-01T12:54:42.074Z,95656.80
2022-12-01T12:57:21.001Z,95659.66
2022-12-01T12:59:53.279Z,95656.84
2022-12-01T13:02:27.029Z,95657.05
2022-12-01T13:05:09.506Z,95653.77
2022-12-01T13:07:57.847Z,95656.89
2022-12-01T13:10:49.346Z,95662.40
2022-12-01T13:13:21.263Z,95661.73
2022-12-01T13:15:51.005Z,95662.63
2022-12-01T13:18:25.378Z,95663.55
2022-12-01T13:20:55.580Z,95662.05
2022-12-01T13:23:26.273Z,95658.66
2022-12-01T13:25:56.062Z,95657.94
2022-12-01T13:28:27.468Z,95661.82
2022-12-01T13:31:15.200Z,95657.63
2022-12-01T13:33:54.970Z,95656.16
2022-12-01T13:36:45.889Z,95659.75
2022-12-01T13:39:35.870Z,95655.21
2022-12-01T13:42:06.336Z,95660.80
2022-12-01T13:44:44.895Z,95664.05
2022-12-01T13:47:12.993Z,95662.46
2022-12-01T13:49:42.751Z,95663.06
2022-12-01T13:52:23.132Z,95659.00
2022-12-01T13:55:10.016Z,95660.11
2022-12-01T13:57:37.977Z,95661.04
2022-12-01T14:00:21.505Z,95660.84
2022-12-01T14:03:08.933Z,95664.55
2022-12-01T14:05:39.857Z,95664.00
2022-12-01T14:08:19.665Z,95666.95
2022-12-01T14:10:56.957Z,95665.15
2022-12-01T14:13:26.041Z,95667.13
2022-12-01T14:15:56.288Z,95668.38
2022-12-01T14:18:50.978Z,95669.16
2022-12-01T14:21:38.920Z,95669.13
2022-12-01T14:24:07.344Z,95669.84
2022-12-01T14:26:44.917Z,95667.67
2022-12-01T14:29:30.591Z,95674.91
2022-12-01T14:32:01.311Z,95674.38
2022-12-01T14:34:34.972Z,95673.77
2022-12-01T14:37:06.149Z,95675.77
2022-12-01T14:39:35.969Z,95679.19
2022-12-01T14:42:12.809Z,95679.50
2022-12-01T14:44:54.250Z,95683.56
2022-12-01T14:47:24.041Z,95681.16
2022-12-01T14:49:55.078Z,95679.50
2022-12-01T14:52:26.324Z,95680.67
2022-12-01T14:54:57.391Z,95685.29
2022-12-01T14:57:32.429Z,95685.45
2022-12-01T15:00:03.471Z,95689.45
2022-12-01T15:02:31.703Z,95687.92
2022-12-01T15:05:17.852Z,95687.98
2022-12-01T15:07:48.761Z,95691.98
2022-12-01T15:10:18.417Z,95687.95
2022-12-01T15:12:46.593Z,95688.77
2022-12-01T15:15:25.849Z,95689.54
2022-12-01T15:17:55.963Z,95688.20
2022-12-01T15:20:34.859Z,95691.21
2022-12-01T15:23:08.860Z,95690.95
2022-12-01T15:25:41.380Z,95695.34
2022-12-01T15:28:17.286Z,95688.05
2022-12-01T15:30:50.870Z,95684.80
2022-12-01T15:33:25.505Z,95685.30
2022-12-01T15:35:55.757Z,95690.95
2022-12-01T15:38:31.548Z,95685.66
2022-12-01T15:41:28.036Z,95687.59
2022-12-01T15:43:56.245Z,95693.41
2022-12-01T15:46:28.608Z,95694.73
2022-12-01T15:49:17.477Z,95696.27
2022-12-01T15:51:46.788Z,95699.81
2022-12-01T15:54:23.257Z,95700.40
2022-12-01T15:56:52.648Z,95696.83
2022-12-01T15:59:28.951Z,95704.94
2022-12-01T16:01:57.283Z,95707.98
2022-12-01T16:04:26.741Z,95706.23
2022-12-01T16:07:07.133Z,95707.66
2022-12-01T16:09:37.172Z,95711.14
2022-12-01T16:12:23.439Z,95705.86
2022-12-01T16:14:51.677Z,95710.72
2022-12-01T16:17:20.329Z,95711.59
2022-12-01T16:19:48.397Z,95713.55
2022-12-01T16:22:19.148Z,95715.56
2022-12-01T16:24:47.116Z,95719.77
2022-12-01T16:27:28.922Z,95720.63
2022-12-01T16:29:58.639Z,95724.62
2022-12-01T16:32:34.228Z,95724.46
2022-12-01T16:35:04.442Z,95726.83
2022-12-01T16:37:32.722Z,95724.77
2022-12-01T16:40:00.729Z,95723.38
2022-12-01T16:42:28.970Z,95725.09
2022-12-01T16:44:57.064Z,95723.10
2022-12-01T16:47:25.520Z,95721.35
2022-12-01T16:49:53.520Z,95721.05
2022-12-01T16:52:43.722Z,95722.92
2022-12-01T16:55:18.594Z,95722.13
2022-12-01T16:57:46.472Z,95721.97
2022-12-01T17:00:14.815Z,95722.44
2022-12-01T17:02:42.771Z,95724.49
2022-12-01T17:05:11.575Z,95724.02
2022-12-01T17:07:39.521Z,95722.80
2022-12-01T17:10:07.972Z,95725.63
2022-12-01T17:12:36.440Z,95725.14
2022-12-01T17:15:05.133Z,95730.13
2022-12-01T17:17:33.334Z,95725.27
2022-12-01T17:20:01.198Z,95727.86
2022-12-01T17:22:29.168Z,95726.27
2022-12-01T17:24:57.259Z,95722.66
2022-12-01T17:27:27.697Z,95728.73
2022-12-01T17:29:55.645Z,95731.20
2022-12-01T17:32:23.640Z,95725.01
2022-12-01T17:34:51.989Z,95725.20
2022-12-01T17:37:21.281Z,95726.48
2022-12-01T17:39:49.831Z,95732.11
2022-12-01T17:42:17.808Z,95731.35
2022-12-01T17:44:45.898Z,95732.67
2022-12-01T17:47:13.795Z,95735.63
2022-12-01T17:49:41.953Z,95734.10
2022-12-01T17:52:10.273Z,95731.44
2022-12-01T17:54:38.727Z,95732.07
2022-12-01T17:57:09.576Z,95733.45
2022-12-01T17:59:37.806Z,95732.54
2022-12-01T18:02:06.812Z,95737.23
2022-12-01T18:04:34.995Z,95733.32
2022-12-01T18:07:03.418Z,95731.19
2022-12-01T18:09:31.720Z,95728.01
2022-12-01T18:12:00.604Z,95727.60
2022-12-01T18:14:32.795Z,95730.57
2022-12-01T18:17:00.767Z,95729.02
2022-12-01T18:19:28.734Z,95724.80
2022-12-01T18:21:56.784Z,95724.52
2022-12-01T18:24:25.307Z,95722.55
2022-12-01T18:26:54.415Z,95724.03
2022-12-01T18:29:26.205Z,95722.89
2022-12-01T18:31:58.660Z,95727.55
2022-12-01T18:34:29.486Z,95725.20
2022-12-01T18:36:57.744Z,95722.38
2022-12-01T18:39:25.623Z,95720.34
2022-12-01T18:41:53.686Z,95720.80
2022-12-01T18:44:21.805Z,95725.55
2022-12-01T18:46:50.280Z,95725.03
2022-12-01T18:49:18.720Z,95722.64
2022-12-01T18:51:46.669Z,95724.55
2022-12-01T18:54:15.458Z,95726.63
2022-12-01T18:56:43.539Z,95729.83
2022-12-01T18:59:12.023Z,95729.56
2022-12-01T19:01:41.455Z,95729.07
2022-12-01T19:04:10.051Z,95731.54
2022-12-01T19:06:39.350Z,95729.34
2022-12-01T19:09:11.831Z,95728.55
2022-12-01T19:11:40.715Z,95731.02
2022-12-01T19:14:13.090Z,95729.55
2022-12-01T19:16:41.356Z,95729.36
2022-12-01T19:19:09.792Z,95728.90
2022-12-01T19:21:37.873Z,95728.08
2022-12-01T19:24:06.163Z,95727.63
2022-12-01T19:26:34.146Z,95729.17
2022-12-01T19:29:03.681Z,95728.67
2022-12-01T19:31:31.847Z,95726.03
2022-12-01T19:34:00.928Z,95730.69
2022-12-01T19:36:28.927Z,95732.21
2022-12-01T19:38:58.036Z,95728.38
2022-12-01T19:41:26.520Z,95731.61
2022-12-01T19:43:55.150Z,95732.54
2022-12-01T19:46:24.409Z,95731.19
2022-12-01T19:48:54.452Z,95732.61
2022-12-01T19:51:23.967Z,95733.80
2022-12-01T19:53:52.859Z,95734.73
2022-12-01T19:56:21.095Z,95733.18
2022-12-01T19:58:49.132Z,95733.52
2022-12-01T20:01:18.306Z,95731.44
2022-12-01T20:03:50.519Z,95730.23
2022-12-01T20:06:19.823Z,95731.25
2022-12-01T20:08:48.194Z,95732.52
2022-12-01T20:11:16.168Z,95733.69
2022-12-01T20:13:45.194Z,95732.45
2022-12-01T20:16:15.400Z,95735.29
2022-12-01T20:18:43.830Z,95736.29
2022-12-01T20:21:15.973Z,95732.41
2022-12-01T20:23:44.918Z,95729.11
2022-12-01T20:26:13.346Z,95731.88
2022-12-01T20:28:41.947Z,95730.67
2022-12-01T20:31:12.687Z,95729.43
2022-12-01T20:33:41.258Z,95732.97
2022-12-01T20:36:10.012Z,95730.43
2022-12-01T20:38:38.530Z,95726.91
2022-12-01T20:41:06.677Z,95722.60
2022-12-01T20:43:35.177Z,95723.27
2022-12-01T20:46:03.367Z,95724.56
2022-12-01T20:48:31.974Z,95728.02
2022-12-01T20:51:04.540Z,95731.76
2022-12-01T20:53:32.743Z,95734.08
2022-12-01T20:56:04.684Z,95729.38
2022-12-01T20:58:37.170Z,95735.41
2022-12-01T21:01:09.296Z,95731.98
2022-12-01T21:03:38.616Z,95732.84
2022-12-01T21:06:07.359Z,95737.83
2022-12-01T21:08:39.431Z,95738.27
2022-12-01T21:11:13.450Z,95732.88
2022-12-01T21:13:44.079Z,95736.96
2022-12-01T21:16:21.429Z,95740.59
2022-12-01T21:18:55.141Z,95739.39
2022-12-01T21:21:26.668Z,95739.16
2022-12-01T21:24:14.815Z,95737.72
2022-12-01T21:26:47.635Z,95738.77
2022-12-01T21:29:23.171Z,95736.05
2022-12-01T21:31:52.652Z,95742.73
2022-12-01T21:34:20.769Z,95739.02
2022-12-01T21:36:49.567Z,95737.98
2022-12-01T21:39:18.884Z,95743.78
2022-12-01T21:41:48.593Z,95740.62
2022-12-01T21:44:21.087Z,95742.85
2022-12-01T21:46:51.824Z,95736.14
2022-12-01T21:49:21.340Z,95738.23
2022-12-01T21:51:51.160Z,95745.10
2022-12-01T21:54:20.480Z,95743.21
2022-12-01T21:56:49.386Z,95743.61
2022-12-01T21:59:21.851Z,95746.46
2022-12-01T22:01:54.899Z,95749.27
2022-12-01T22:04:24.882Z,95751.80
2022-12-01T22:06:53.858Z,95754.59
2022-12-01T22:09:23.504Z,95754.15
2022-12-01T22:12:01.590Z,95754.13
2022-12-01T22:14:32.619Z,95753.58
2022-12-01T22:17:20.867Z,95753.88
2022-12-01T22:20:00.277Z,95753.85
2022-12-01T22:22:30.290Z,95753.84
2022-12-01T22:24:59.708Z,95746.77
2022-12-01T22:27:38.193Z,95748.89
2022-12-01T22:30:06.029Z,95746.51
2022-12-01T22:32:36.031Z,95744.26
2022-12-01T22:35:09.948Z,95742.90
2022-12-01T22:37:44.808Z,95738.49
2022-12-01T22:40:31.963Z,95735.30
2022-12-01T22:43:20.319Z,95734.35
2022-12-01T22:45:49.685Z,95730.44
2022-12-01T22:48:37.022Z,95729.52
2022-12-01T22:51:14.148Z,95735.40
2022-12-01T22:53:42.943Z,95730.95
2022-12-01T22:56:34.339Z,95726.60
2022-12-01T22:59:10.419Z,95724.31
2022-12-01T23:01:40.964Z,95727.21
2022-12-01T23:04:20.386Z,95721.63
2022-12-01T23:06:48.596Z,95727.05
2022-12-01T23:09:16.491Z,95730.51
2022-12-01T23:11:45.466Z,95730.73
2022-12-01T23:14:15.712Z,95730.23
2022-12-01T23:16:43.615Z,95726.95
2022-12-01T23:19:11.519Z,95721.90
2022-12-01T23:21:39.432Z,95727.95
2022-12-01T23:24:08.783Z,95731.36
2022-12-01T23:26:36.712Z,95726.36
2022-12-01T23:29:04.597Z,95727.10
2022-12-01T23:31:33.256Z,95724.56
2022-12-01T23:34:01.225Z,95728.77
2022-12-01T23:36:29.857Z,95730.09
2022-12-01T23:38:59.265Z,95734.36
2022-12-01T23:41:33.310Z,95741.58
2022-12-01T23:44:03.966Z,95739.10
2022-12-01T23:46:32.503Z,95740.86
2022-12-01T23:49:03.030Z,95746.39
2022-12-01T23:51:32.276Z,95740.14
2022-12-01T23:54:01.173Z,95736.76
2022-12-01T23:56:31.656Z,95734.38
2022-12-01T23:59:00.950Z,95731.27
