createdAt,value
2019-05-03T00:00:06.154Z,0.00
2019-05-03T00:01:06.143Z,0.00
2019-05-03T00:02:06.119Z,0.00
2019-05-03T00:03:06.105Z,0.00
2019-05-03T00:04:06.080Z,0.00
2019-05-03T00:05:06.060Z,0.00
2019-05-03T00:06:06.042Z,0.00
2019-05-03T00:07:06.026Z,0.00
2019-05-03T00:08:06.015Z,0.00
2019-05-03T00:09:05.985Z,0.00
2019-05-03T00:10:05.969Z,0.00
2019-05-03T00:11:05.949Z,0.00
2019-05-03T00:12:05.935Z,0.00
2019-05-03T00:13:05.918Z,0.00
2019-05-03T00:14:05.895Z,0.00
2019-05-03T00:15:05.884Z,0.00
2019-05-03T00:16:05.855Z,0.00
2019-05-03T00:17:05.837Z,0.00
2019-05-03T00:18:05.823Z,0.00
2019-05-03T00:19:05.814Z,0.00
2019-05-03T00:20:05.784Z,0.00
2019-05-03T00:21:05.764Z,0.00
2019-05-03T00:22:05.745Z,0.00
2019-05-03T00:23:05.728Z,0.00
2019-05-03T00:24:05.707Z,0.00
2019-05-03T00:25:08.328Z,0.00
2019-05-03T00:26:05.672Z,0.00
2019-05-03T00:27:05.653Z,0.00
2019-05-03T00:28:05.635Z,0.00
2019-05-03T00:29:05.640Z,0.00
2019-05-03T00:30:05.600Z,0.00
2019-05-03T00:31:05.580Z,0.00
2019-05-03T00:32:05.564Z,0.00
2019-05-03T00:33:05.556Z,0.00
2019-05-03T00:34:05.524Z,0.00
2019-05-03T00:35:05.512Z,0.00
2019-05-03T00:36:05.487Z,0.00
2019-05-03T00:37:05.468Z,0.00
2019-05-03T00:38:05.452Z,0.00
2019-05-03T00:39:05.432Z,0.00
2019-05-03T00:40:05.411Z,0.00
2019-05-03T00:41:05.394Z,0.00
2019-05-03T00:42:05.380Z,0.00
2019-05-03T00:43:05.362Z,0.00
2019-05-03T00:44:05.339Z,0.00
2019-05-03T00:45:05.321Z,0.00
2019-05-03T00:46:05.302Z,0.00
2019-05-03T00:47:05.286Z,0.00
2019-05-03T00:48:05.267Z,0.00
2019-05-03T00:49:05.245Z,0.00
2019-05-03T00:50:05.228Z,0.00
2019-05-03T00:51:05.215Z,0.00
2019-05-03T00:52:05.188Z,0.00
2019-05-03T00:53:05.176Z,0.00
2019-05-03T00:54:05.151Z,0.00
2019-05-03T00:55:15.722Z,0.00
2019-05-03T00:56:05.118Z,0.00
2019-05-03T00:57:05.096Z,0.00
2019-05-03T00:58:05.076Z,0.00
2019-05-03T00:59:05.060Z,0.00
2019-05-03T01:00:05.046Z,0.00
2019-05-03T01:01:05.019Z,0.00
2019-05-03T01:02:05.003Z,0.00
2019-05-03T01:03:04.986Z,0.00
2019-05-03T01:04:04.966Z,0.00
2019-05-03T01:05:04.949Z,0.00
2019-05-03T01:06:04.929Z,0.00
2019-05-03T01:07:04.913Z,0.00
2019-05-03T01:08:04.897Z,0.00
2019-05-03T01:09:04.874Z,0.00
2019-05-03T01:10:04.855Z,0.00
2019-05-03T01:11:04.835Z,0.00
2019-05-03T01:12:04.815Z,0.00
2019-05-03T01:13:04.805Z,0.00
2019-05-03T01:14:04.778Z,0.00
2019-05-03T01:15:04.758Z,0.00
2019-05-03T01:16:04.739Z,0.00
2019-05-03T01:17:04.723Z,0.00
2019-05-03T01:18:04.703Z,0.00
2019-05-03T01:19:04.686Z,0.00
2019-05-03T01:20:04.665Z,0.00
2019-05-03T01:21:04.645Z,0.00
2019-05-03T01:22:04.643Z,0.00
2019-05-03T01:23:04.614Z,0.00
2019-05-03T01:24:04.590Z,0.00
2019-05-03T01:25:04.571Z,0.00
2019-05-03T01:26:04.557Z,0.00
2019-05-03T01:27:04.534Z,0.00
2019-05-03T01:28:04.516Z,0.00
2019-05-03T01:29:04.500Z,0.00
2019-05-03T01:30:04.481Z,0.00
2019-05-03T01:31:04.462Z,0.00
2019-05-03T01:32:04.441Z,0.00
2019-05-03T01:33:04.426Z,0.00
2019-05-03T01:34:04.403Z,0.00
2019-05-03T01:35:04.385Z,0.00
2019-05-03T01:36:04.367Z,0.00
2019-05-03T01:37:04.349Z,0.00
2019-05-03T01:38:04.330Z,0.00
2019-05-03T01:39:04.311Z,0.00
2019-05-03T01:40:04.292Z,0.00
2019-05-03T01:41:04.303Z,0.00
2019-05-03T01:42:04.255Z,0.00
2019-05-03T01:43:04.238Z,0.00
2019-05-03T01:44:04.215Z,0.00
2019-05-03T01:45:04.208Z,0.00
2019-05-03T01:46:04.179Z,0.00
2019-05-03T01:47:04.161Z,0.00
2019-05-03T01:48:04.151Z,0.00
2019-05-03T01:49:04.126Z,0.00
2019-05-03T01:50:04.105Z,0.00
2019-05-03T01:51:04.100Z,0.00
2019-05-03T01:52:04.067Z,0.00
2019-05-03T01:53:04.055Z,0.00
2019-05-03T01:54:04.029Z,0.00
2019-05-03T01:55:04.023Z,0.00
2019-05-03T01:56:03.991Z,0.00
2019-05-03T01:57:03.971Z,0.00
2019-05-03T01:58:03.957Z,0.00
2019-05-03T01:59:03.938Z,0.00
2019-05-03T02:00:03.919Z,0.00
2019-05-03T02:01:03.900Z,0.00
2019-05-03T02:02:03.879Z,0.00
2019-05-03T02:03:03.867Z,0.00
2019-05-03T02:04:03.841Z,0.00
2019-05-03T02:05:03.821Z,0.00
2019-05-03T02:06:03.803Z,0.00
2019-05-03T02:07:03.790Z,0.00
2019-05-03T02:08:03.764Z,0.00
2019-05-03T02:09:03.747Z,0.00
2019-05-03T02:10:03.728Z,0.00
2019-05-03T02:11:03.708Z,0.00
2019-05-03T02:12:03.695Z,0.00
2019-05-03T02:13:03.674Z,0.00
2019-05-03T02:14:03.650Z,0.00
2019-05-03T02:15:03.640Z,0.00
2019-05-03T02:16:03.617Z,0.00
2019-05-03T02:17:03.595Z,0.00
2019-05-03T02:18:03.576Z,0.00
2019-05-03T02:19:03.558Z,0.00
2019-05-03T02:20:03.546Z,0.00
2019-05-03T02:21:03.521Z,0.00
2019-05-03T02:22:03.506Z,0.00
2019-05-03T02:23:03.482Z,0.00
2019-05-03T02:24:03.464Z,0.00
2019-05-03T02:25:03.450Z,0.00
2019-05-03T02:26:03.449Z,0.00
2019-05-03T02:27:03.407Z,0.00
2019-05-03T02:28:03.387Z,0.00
2019-05-03T02:29:03.371Z,0.00
2019-05-03T02:30:03.476Z,0.00
2019-05-03T02:31:03.718Z,0.00
2019-05-03T02:32:03.613Z,0.00
2019-05-03T02:33:04.318Z,0.00
2019-05-03T02:34:03.727Z,0.00
2019-05-03T02:35:03.260Z,0.00
2019-05-03T02:36:03.843Z,0.00
2019-05-03T02:37:03.393Z,0.00
2019-05-03T02:38:03.695Z,0.00
2019-05-03T02:39:03.193Z,0.00
2019-05-03T02:40:04.299Z,0.00
2019-05-03T02:41:03.267Z,0.00
2019-05-03T02:42:10.879Z,0.00
2019-05-03T02:43:05.440Z,0.00
2019-05-03T02:44:03.095Z,0.00
2019-05-03T02:45:03.072Z,0.00
2019-05-03T02:46:05.636Z,0.00
2019-05-03T02:47:05.484Z,0.00
2019-05-03T02:48:05.841Z,0.00
2019-05-03T02:49:02.999Z,0.00
2019-05-03T02:50:05.664Z,0.00
2019-05-03T02:51:02.961Z,0.00
2019-05-03T02:52:02.942Z,0.00
2019-05-03T02:53:05.608Z,0.00
2019-05-03T02:54:05.430Z,0.00
2019-05-03T02:55:02.890Z,0.00
2019-05-03T02:56:15.043Z,0.00
2019-05-03T02:57:02.847Z,0.00
2019-05-03T02:58:05.572Z,0.00
2019-05-03T02:59:02.805Z,0.00
2019-05-03T03:00:04.893Z,0.00
2019-05-03T03:01:02.767Z,0.00
2019-05-03T03:02:02.753Z,0.00
2019-05-03T03:03:04.964Z,0.00
2019-05-03T03:04:05.117Z,0.00
2019-05-03T03:05:05.628Z,0.00
2019-05-03T03:06:02.678Z,0.00
2019-05-03T03:07:02.661Z,0.00
2019-05-03T03:08:05.760Z,0.00
2019-05-03T03:09:05.311Z,0.00
2019-05-03T03:10:05.108Z,0.00
2019-05-03T03:11:02.580Z,0.00
2019-05-03T03:12:02.560Z,0.00
2019-05-03T03:13:02.543Z,0.00
2019-05-03T03:14:02.522Z,0.00
2019-05-03T03:15:02.507Z,0.00
2019-05-03T03:16:02.484Z,0.00
2019-05-03T03:17:02.465Z,0.00
2019-05-03T03:18:02.447Z,0.00
2019-05-03T03:19:02.453Z,0.00
2019-05-03T03:20:05.221Z,0.00
2019-05-03T03:21:02.390Z,0.00
2019-05-03T03:22:02.370Z,0.00
2019-05-03T03:23:02.352Z,0.00
2019-05-03T03:24:02.360Z,0.00
2019-05-03T03:25:02.325Z,0.00
2019-05-03T03:26:02.298Z,0.00
2019-05-03T03:27:02.283Z,0.00
2019-05-03T03:28:02.280Z,0.00
2019-05-03T03:29:05.319Z,0.00
2019-05-03T03:30:02.246Z,4.00
2019-05-03T03:31:02.202Z,4.00
2019-05-03T03:32:02.185Z,0.00
2019-05-03T03:33:02.165Z,0.00
2019-05-03T03:34:02.148Z,4.00
2019-05-03T03:35:06.108Z,0.00
2019-05-03T03:36:31.579Z,4.00
2019-05-03T03:37:06.531Z,0.00
2019-05-03T03:38:02.074Z,4.00
2019-05-03T03:39:02.049Z,4.00
2019-05-03T03:40:02.034Z,8.00
2019-05-03T03:41:02.012Z,4.00
2019-05-03T03:42:01.992Z,4.00
2019-05-03T03:43:01.975Z,8.00
2019-05-03T03:44:01.953Z,8.00
2019-05-03T03:45:01.939Z,8.00
2019-05-03T03:46:01.922Z,12.00
2019-05-03T03:47:01.899Z,12.00
2019-05-03T03:48:01.881Z,12.00
2019-05-03T03:49:01.859Z,12.00
2019-05-03T03:50:01.863Z,16.00
2019-05-03T03:51:01.828Z,16.00
2019-05-03T03:52:01.800Z,20.00
2019-05-03T03:53:01.785Z,20.00
2019-05-03T03:54:01.764Z,24.00
2019-05-03T03:55:01.746Z,24.00
2019-05-03T03:56:01.742Z,24.00
2019-05-03T03:57:04.795Z,28.00
2019-05-03T03:58:01.689Z,28.00
2019-05-03T03:59:01.679Z,28.00
2019-05-03T04:00:01.669Z,32.00
2019-05-03T04:01:01.634Z,32.00
2019-05-03T04:02:01.613Z,36.00
2019-05-03T04:03:01.598Z,36.00
2019-05-03T04:04:01.580Z,36.00
2019-05-03T04:05:01.555Z,40.00
2019-05-03T04:06:01.538Z,40.00
2019-05-03T04:07:01.748Z,40.00
2019-05-03T04:08:01.497Z,40.00
2019-05-03T04:09:01.490Z,44.00
2019-05-03T04:10:01.457Z,40.00
2019-05-03T04:11:01.458Z,36.00
2019-05-03T04:12:01.427Z,36.00
2019-05-03T04:13:01.404Z,44.00
2019-05-03T04:14:01.386Z,52.00
2019-05-03T04:15:01.396Z,64.00
2019-05-03T04:16:01.346Z,68.00
2019-05-03T04:17:01.332Z,76.00
2019-05-03T04:18:01.304Z,80.00
2019-05-03T04:19:01.306Z,84.00
2019-05-03T04:20:01.285Z,88.00
2019-05-03T04:21:01.248Z,96.00
2019-05-03T04:22:01.229Z,108.00
2019-05-03T04:23:01.213Z,120.00
2019-05-03T04:24:01.191Z,132.00
2019-05-03T04:25:01.186Z,144.00
2019-05-03T04:26:01.157Z,156.00
2019-05-03T04:27:15.673Z,164.00
2019-05-03T04:28:01.115Z,176.00
2019-05-03T04:29:01.112Z,188.00
2019-05-03T04:30:01.076Z,204.00
2019-05-03T04:31:01.066Z,216.00
2019-05-03T04:32:01.038Z,232.00
2019-05-03T04:33:01.021Z,248.00
2019-05-03T04:34:01.001Z,256.00
2019-05-03T04:35:01.003Z,272.00
2019-05-03T04:36:00.963Z,284.00
2019-05-03T04:37:00.947Z,304.00
2019-05-03T04:38:00.928Z,324.00
2019-05-03T04:39:00.907Z,348.00
2019-05-03T04:40:00.892Z,376.00
2019-05-03T04:41:00.874Z,396.00
2019-05-03T04:42:00.855Z,408.00
2019-05-03T04:43:00.834Z,412.00
2019-05-03T04:44:00.832Z,428.00
2019-05-03T04:45:00.792Z,448.00
2019-05-03T04:46:00.791Z,472.00
2019-05-03T04:47:00.755Z,480.00
2019-05-03T04:48:00.735Z,488.00
2019-05-03T04:49:00.714Z,512.00
2019-05-03T04:50:00.701Z,548.00
2019-05-03T04:51:00.678Z,592.00
2019-05-03T04:52:00.662Z,628.00
2019-05-03T04:53:00.640Z,664.00
2019-05-03T04:54:00.630Z,704.00
2019-05-03T04:55:00.607Z,752.00
2019-05-03T04:56:00.582Z,812.00
2019-05-03T04:57:00.567Z,856.00
2019-05-03T04:58:00.553Z,912.00
2019-05-03T04:59:00.531Z,964.00
2019-05-03T05:00:00.506Z,1020.00
2019-05-03T05:01:00.487Z,1096.00
2019-05-03T05:02:00.466Z,1112.00
2019-05-03T05:03:00.449Z,1124.00
2019-05-03T05:04:00.427Z,1132.00
2019-05-03T05:05:00.429Z,1188.00
2019-05-03T05:06:00.387Z,1236.00
2019-05-03T05:07:00.374Z,1276.00
2019-05-03T05:08:00.359Z,1268.00
2019-05-03T05:09:00.347Z,1260.00
2019-05-03T05:10:00.313Z,1344.00
2019-05-03T05:11:00.295Z,1372.00
2019-05-03T05:12:00.278Z,1444.00
2019-05-03T05:13:00.258Z,1484.00
2019-05-03T05:14:00.238Z,1480.00
2019-05-03T05:15:00.218Z,1492.00
2019-05-03T05:16:00.206Z,1508.00
2019-05-03T05:17:00.181Z,1524.00
2019-05-03T05:18:00.164Z,1544.00
2019-05-03T05:19:00.148Z,1520.00
2019-05-03T05:20:00.125Z,1528.00
2019-05-03T05:21:00.104Z,1576.00
2019-05-03T05:22:02.983Z,1648.00
2019-05-03T05:23:00.066Z,1728.00
2019-05-03T05:24:00.046Z,1812.00
2019-05-03T05:25:00.028Z,1900.00
2019-05-03T05:26:00.019Z,1984.00
2019-05-03T05:26:59.998Z,2056.00
2019-05-03T05:27:59.970Z,2060.00
2019-05-03T05:28:59.951Z,2108.00
2019-05-03T05:29:59.931Z,2196.00
2019-05-03T05:30:59.920Z,2296.00
2019-05-03T05:31:59.891Z,2356.00
2019-05-03T05:32:59.895Z,2396.00
2019-05-03T05:33:59.861Z,2420.00
2019-05-03T05:34:59.834Z,2436.00
2019-05-03T05:35:59.815Z,2516.00
2019-05-03T05:36:59.796Z,2608.00
2019-05-03T05:37:59.781Z,2668.00
2019-05-03T05:38:59.762Z,2740.00
2019-05-03T05:39:59.739Z,2864.00
2019-05-03T05:40:59.720Z,2964.00
2019-05-03T05:41:59.708Z,3076.00
2019-05-03T05:42:59.685Z,3332.00
2019-05-03T05:43:59.669Z,3468.00
2019-05-03T05:44:59.665Z,4028.00
2019-05-03T05:45:59.628Z,3968.00
2019-05-03T05:46:59.608Z,3956.00
2019-05-03T05:47:59.592Z,4112.00
2019-05-03T05:48:59.577Z,4172.00
2019-05-03T05:49:59.560Z,4132.00
2019-05-03T05:50:59.532Z,4004.00
2019-05-03T05:51:59.513Z,3872.00
2019-05-03T05:52:59.502Z,3808.00
2019-05-03T05:53:59.476Z,3664.00
2019-05-03T05:54:59.462Z,3716.00
2019-05-03T05:55:59.443Z,3764.00
2019-05-03T05:56:59.422Z,3560.00
2019-05-03T05:58:04.689Z,3688.00
2019-05-03T05:58:59.392Z,3624.00
2019-05-03T05:59:59.365Z,3100.00
2019-05-03T06:00:59.347Z,3420.00
2019-05-03T06:01:59.330Z,3504.00
2019-05-03T06:02:59.310Z,3480.00
2019-05-03T06:03:59.289Z,3552.00
2019-05-03T06:04:59.273Z,3608.00
2019-05-03T06:05:59.253Z,3700.00
2019-05-03T06:06:59.239Z,3672.00
2019-05-03T06:07:59.221Z,3592.00
2019-05-03T06:08:59.200Z,3808.00
2019-05-03T06:09:59.179Z,3936.00
2019-05-03T06:10:59.158Z,4328.00
2019-05-03T06:11:59.138Z,4700.00
2019-05-03T06:12:59.122Z,5008.00
2019-05-03T06:13:59.106Z,5608.00
2019-05-03T06:14:59.092Z,6256.00
2019-05-03T06:15:59.064Z,6776.00
2019-05-03T06:16:59.049Z,6844.00
2019-05-03T06:17:59.032Z,6836.00
2019-05-03T06:18:59.009Z,7100.00
2019-05-03T06:19:58.993Z,7420.00
2019-05-03T06:20:58.972Z,7256.00
2019-05-03T06:21:58.957Z,7616.00
2019-05-03T06:22:58.945Z,7612.00
2019-05-03T06:23:58.925Z,7668.00
2019-05-03T06:24:58.904Z,7856.00
2019-05-03T06:25:58.883Z,8184.00
2019-05-03T06:26:58.873Z,8356.00
2019-05-03T06:27:58.849Z,8452.00
2019-05-03T06:28:58.832Z,8492.00
2019-05-03T06:29:58.813Z,8484.00
2019-05-03T06:30:58.800Z,8144.00
2019-05-03T06:31:58.774Z,7800.00
2019-05-03T06:32:58.769Z,7432.00
2019-05-03T06:33:58.736Z,7468.00
2019-05-03T06:34:58.718Z,8132.00
2019-05-03T06:35:58.701Z,8472.00
2019-05-03T06:36:58.687Z,8832.00
2019-05-03T06:37:58.671Z,8948.00
2019-05-03T06:38:58.657Z,9124.00
2019-05-03T06:39:58.639Z,8716.00
2019-05-03T06:40:58.616Z,9272.00
2019-05-03T06:41:58.596Z,8864.00
2019-05-03T06:43:08.330Z,9588.00
2019-05-03T06:43:58.564Z,9520.00
2019-05-03T06:44:59.663Z,9180.00
2019-05-03T06:45:58.527Z,8040.00
2019-05-03T06:47:01.115Z,7272.00
2019-05-03T06:47:58.510Z,6808.00
2019-05-03T06:49:01.024Z,6680.00
2019-05-03T06:49:58.464Z,6544.00
2019-05-03T06:51:00.305Z,6088.00
2019-05-03T06:51:58.426Z,6104.00
2019-05-03T06:52:59.844Z,6672.00
2019-05-03T06:53:58.394Z,7504.00
2019-05-03T06:55:00.484Z,7352.00
2019-05-03T06:55:58.356Z,8176.00
2019-05-03T06:57:00.071Z,9144.00
2019-05-03T06:57:58.328Z,8932.00
2019-05-03T06:58:58.314Z,8532.00
2019-05-03T06:59:58.285Z,7256.00
2019-05-03T07:00:58.274Z,7636.00
2019-05-03T07:01:58.250Z,7600.00
2019-05-03T07:02:58.234Z,8060.00
2019-05-03T07:03:58.218Z,6808.00
2019-05-03T07:04:58.204Z,6292.00
2019-05-03T07:05:58.186Z,6964.00
2019-05-03T07:06:58.168Z,7784.00
2019-05-03T07:07:58.157Z,8340.00
2019-05-03T07:08:58.133Z,8740.00
2019-05-03T07:09:58.118Z,8092.00
2019-05-03T07:10:58.189Z,8892.00
2019-05-03T07:11:58.081Z,10380.00
2019-05-03T07:12:58.078Z,9828.00
2019-05-03T07:13:58.049Z,10100.00
2019-05-03T07:14:58.034Z,8932.00
2019-05-03T07:15:58.017Z,8948.00
2019-05-03T07:16:58.003Z,8336.00
2019-05-03T07:17:57.978Z,7368.00
2019-05-03T07:18:58.622Z,9748.00
2019-05-03T07:19:57.946Z,8292.00
2019-05-03T07:20:57.929Z,5916.00
2019-05-03T07:21:57.921Z,6012.00
2019-05-03T07:22:57.901Z,5232.00
2019-05-03T07:23:57.882Z,4068.00
2019-05-03T07:24:57.864Z,3444.00
2019-05-03T07:25:57.852Z,3240.00
2019-05-03T07:26:59.139Z,2960.00
2019-05-03T07:27:57.816Z,2852.00
2019-05-03T07:28:57.796Z,3220.00
2019-05-03T07:29:57.780Z,7716.00
2019-05-03T07:30:57.768Z,7032.00
2019-05-03T07:31:57.755Z,4720.00
2019-05-03T07:32:57.734Z,4356.00
2019-05-03T07:33:57.724Z,4276.00
2019-05-03T07:34:57.697Z,4152.00
2019-05-03T07:35:57.681Z,3876.00
2019-05-03T07:36:57.666Z,3604.00
2019-05-03T07:37:57.655Z,3416.00
2019-05-03T07:38:57.640Z,3256.00
2019-05-03T07:39:57.611Z,3096.00
2019-05-03T07:40:57.597Z,2928.00
2019-05-03T07:41:57.578Z,2872.00
2019-05-03T07:42:57.563Z,2856.00
2019-05-03T07:43:57.543Z,3456.00
2019-05-03T07:44:57.534Z,3328.00
2019-05-03T07:45:57.506Z,3140.00
2019-05-03T07:46:57.491Z,3012.00
2019-05-03T07:47:57.482Z,2980.00
2019-05-03T07:48:57.452Z,3028.00
2019-05-03T07:49:57.436Z,3184.00
2019-05-03T07:50:57.432Z,3472.00
2019-05-03T07:51:57.411Z,4172.00
2019-05-03T07:52:57.382Z,70432.00
2019-05-03T07:53:57.366Z,74080.00
2019-05-03T07:54:57.352Z,74528.00
2019-05-03T07:55:57.334Z,72800.00
2019-05-03T07:56:57.330Z,70720.00
2019-05-03T07:57:57.307Z,71808.00
2019-05-03T07:59:02.652Z,77920.00
2019-05-03T07:59:57.280Z,70592.00
2019-05-03T08:01:06.204Z,69696.00
2019-05-03T08:01:57.257Z,72448.00
2019-05-03T08:02:57.259Z,72192.00
2019-05-03T08:03:57.234Z,70240.00
2019-05-03T08:04:57.230Z,66496.00
2019-05-03T08:05:57.212Z,65440.00
2019-05-03T08:06:57.203Z,61696.00
2019-05-03T08:07:57.202Z,40192.00
2019-05-03T08:08:57.187Z,65088.00
2019-05-03T08:09:57.186Z,7408.00
2019-05-03T08:10:57.166Z,6360.00
2019-05-03T08:11:57.167Z,5980.00
2019-05-03T08:12:57.150Z,5832.00
2019-05-03T08:13:57.151Z,5696.00
2019-05-03T08:14:57.130Z,4964.00
2019-05-03T08:15:57.120Z,5016.00
2019-05-03T08:16:57.109Z,7412.00
2019-05-03T08:17:57.096Z,71040.00
2019-05-03T08:18:57.086Z,7716.00
2019-05-03T08:19:57.074Z,6796.00
2019-05-03T08:20:57.062Z,6240.00
2019-05-03T08:21:57.059Z,6672.00
2019-05-03T08:22:57.039Z,6972.00
2019-05-03T08:23:57.026Z,29152.00
2019-05-03T08:24:57.016Z,70976.00
2019-05-03T08:25:57.023Z,65184.00
2019-05-03T08:26:56.996Z,55648.00
2019-05-03T08:27:56.981Z,63104.00
2019-05-03T08:28:56.973Z,70560.00
2019-05-03T08:29:56.959Z,71776.00
2019-05-03T08:30:56.955Z,51328.00
2019-05-03T08:31:56.940Z,55488.00
2019-05-03T08:32:56.932Z,12928.00
2019-05-03T08:33:56.931Z,9364.00
2019-05-03T08:34:56.913Z,7828.00
2019-05-03T08:35:56.899Z,6820.00
2019-05-03T08:36:56.892Z,6300.00
2019-05-03T08:37:56.878Z,6128.00
2019-05-03T08:38:56.866Z,6336.00
2019-05-03T08:39:56.854Z,6972.00
2019-05-03T08:40:56.845Z,7512.00
2019-05-03T08:41:56.843Z,6156.00
2019-05-03T08:42:56.829Z,5744.00
2019-05-03T08:43:56.811Z,5448.00
2019-05-03T08:44:56.794Z,5284.00
2019-05-03T08:45:56.784Z,5092.00
2019-05-03T08:46:56.772Z,5016.00
2019-05-03T08:47:56.756Z,5132.00
2019-05-03T08:48:56.745Z,4880.00
2019-05-03T08:49:56.729Z,4656.00
2019-05-03T08:50:56.723Z,4560.00
2019-05-03T08:51:56.702Z,4964.00
2019-05-03T08:52:56.688Z,8844.00
2019-05-03T08:53:56.676Z,66752.00
2019-05-03T08:54:56.671Z,64288.00
2019-05-03T08:55:56.649Z,54720.00
2019-05-03T08:56:56.646Z,57504.00
2019-05-03T08:57:56.623Z,57152.00
2019-05-03T08:58:56.617Z,20096.00
2019-05-03T08:59:56.597Z,31168.00
2019-05-03T09:00:56.588Z,31552.00
2019-05-03T09:01:56.581Z,10700.00
2019-05-03T09:02:56.562Z,8768.00
2019-05-03T09:03:56.549Z,11884.00
2019-05-03T09:04:56.540Z,13636.00
2019-05-03T09:05:56.625Z,15740.00
2019-05-03T09:06:56.519Z,8228.00
2019-05-03T09:07:56.503Z,6964.00
2019-05-03T09:08:57.351Z,6024.00
2019-05-03T09:09:56.480Z,5212.00
2019-05-03T09:10:56.477Z,4708.00
2019-05-03T09:11:56.460Z,4364.00
2019-05-03T09:12:56.437Z,4100.00
2019-05-03T09:13:56.431Z,3900.00
2019-05-03T09:14:56.423Z,3732.00
2019-05-03T09:15:56.432Z,3680.00
2019-05-03T09:16:56.391Z,3884.00
2019-05-03T09:17:56.380Z,5544.00
2019-05-03T09:18:56.367Z,65088.00
2019-05-03T09:19:56.406Z,66816.00
2019-05-03T09:20:56.329Z,52000.00
2019-05-03T09:21:56.318Z,29984.00
2019-05-03T09:22:56.318Z,22400.00
2019-05-03T09:23:56.291Z,9916.00
2019-05-03T09:24:56.278Z,17088.00
2019-05-03T09:25:56.272Z,29024.00
2019-05-03T09:26:56.252Z,28800.00
2019-05-03T09:27:56.243Z,9776.00
2019-05-03T09:28:56.228Z,8080.00
2019-05-03T09:29:56.220Z,7796.00
2019-05-03T09:30:56.201Z,8000.00
2019-05-03T09:31:56.189Z,9348.00
2019-05-03T09:32:56.177Z,27072.00
2019-05-03T09:33:56.167Z,28352.00
2019-05-03T09:34:56.154Z,10124.00
2019-05-03T09:35:56.135Z,8632.00
2019-05-03T09:36:56.128Z,7520.00
2019-05-03T09:37:56.114Z,6684.00
2019-05-03T09:38:56.101Z,6112.00
2019-05-03T09:39:56.091Z,5832.00
2019-05-03T09:40:56.074Z,5732.00
2019-05-03T09:41:56.059Z,5792.00
2019-05-03T09:42:56.048Z,5424.00
2019-05-03T09:43:56.036Z,5104.00
2019-05-03T09:44:56.037Z,4872.00
2019-05-03T09:45:56.017Z,4524.00
2019-05-03T09:46:55.996Z,4208.00
2019-05-03T09:47:55.982Z,4084.00
2019-05-03T09:49:03.586Z,4096.00
2019-05-03T09:49:56.047Z,4176.00
2019-05-03T09:50:55.943Z,4356.00
2019-05-03T09:51:55.947Z,7412.00
2019-05-03T09:52:55.915Z,10596.00
2019-05-03T09:53:55.922Z,10820.00
2019-05-03T09:54:55.891Z,11892.00
2019-05-03T09:55:55.872Z,13084.00
2019-05-03T09:56:58.567Z,13496.00
2019-05-03T09:57:55.843Z,11872.00
2019-05-03T09:58:55.874Z,9624.00
2019-05-03T09:59:59.717Z,9344.00
2019-05-03T10:00:55.822Z,9124.00
2019-05-03T10:01:55.793Z,8936.00
2019-05-03T10:02:55.788Z,8552.00
2019-05-03T10:03:55.762Z,8292.00
2019-05-03T10:04:55.762Z,7880.00
2019-05-03T10:05:55.748Z,7424.00
2019-05-03T10:06:55.734Z,6916.00
2019-05-03T10:07:55.709Z,6668.00
2019-05-03T10:08:55.692Z,6232.00
2019-05-03T10:09:55.677Z,6088.00
2019-05-03T10:10:55.665Z,6012.00
2019-05-03T10:11:55.663Z,6044.00
2019-05-03T10:12:55.634Z,10164.00
2019-05-03T10:13:56.447Z,7400.00
2019-05-03T10:14:55.612Z,7456.00
2019-05-03T10:15:55.593Z,10656.00
2019-05-03T10:16:55.578Z,12232.00
2019-05-03T10:17:55.638Z,12588.00
2019-05-03T10:18:55.550Z,12796.00
2019-05-03T10:19:55.535Z,12680.00
2019-05-03T10:20:56.284Z,11876.00
2019-05-03T10:21:55.507Z,12088.00
2019-05-03T10:22:55.496Z,11436.00
2019-05-03T10:23:55.480Z,10668.00
2019-05-03T10:24:55.466Z,7236.00
2019-05-03T10:25:55.454Z,7740.00
2019-05-03T10:26:55.441Z,11592.00
2019-05-03T10:27:55.436Z,11776.00
2019-05-03T10:28:55.422Z,13864.00
2019-05-03T10:30:09.078Z,11076.00
2019-05-03T10:30:55.395Z,9836.00
2019-05-03T10:31:55.374Z,7928.00
2019-05-03T10:32:55.362Z,7400.00
2019-05-03T10:33:55.350Z,7312.00
2019-05-03T10:34:55.337Z,6928.00
2019-05-03T10:35:55.324Z,6424.00
2019-05-03T10:36:55.310Z,6008.00
2019-05-03T10:37:55.298Z,5628.00
2019-05-03T10:38:55.559Z,5256.00
2019-05-03T10:39:55.996Z,4860.00
2019-05-03T10:40:55.261Z,4400.00
2019-05-03T10:41:55.243Z,4016.00
2019-05-03T10:42:55.400Z,3616.00
2019-05-03T10:43:55.778Z,3272.00
2019-05-03T10:44:55.597Z,3020.00
2019-05-03T10:45:55.813Z,2816.00
2019-05-03T10:46:55.900Z,2740.00
2019-05-03T10:47:55.160Z,2708.00
2019-05-03T10:48:55.750Z,2780.00
2019-05-03T10:49:55.138Z,2912.00
2019-05-03T10:50:56.390Z,3080.00
2019-05-03T10:51:55.102Z,3256.00
2019-05-03T10:52:55.661Z,3464.00
2019-05-03T10:53:55.075Z,3592.00
2019-05-03T10:54:55.815Z,3812.00
2019-05-03T10:55:55.661Z,4164.00
2019-05-03T10:56:55.948Z,4464.00
2019-05-03T10:57:55.010Z,5004.00
2019-05-03T10:58:55.119Z,9912.00
2019-05-03T10:59:55.547Z,9764.00
2019-05-03T11:00:56.728Z,8768.00
2019-05-03T11:01:54.960Z,10048.00
2019-05-03T11:02:55.111Z,7244.00
2019-05-03T11:03:54.928Z,7444.00
2019-05-03T11:04:55.011Z,7792.00
2019-05-03T11:05:54.913Z,8000.00
2019-05-03T11:06:55.147Z,7956.00
2019-05-03T11:07:55.590Z,9560.00
2019-05-03T11:08:54.859Z,9364.00
2019-05-03T11:09:55.235Z,8524.00
2019-05-03T11:10:55.033Z,8260.00
2019-05-03T11:11:55.547Z,9704.00
2019-05-03T11:12:54.925Z,12880.00
2019-05-03T11:13:54.774Z,11336.00
2019-05-03T11:14:54.778Z,7768.00
2019-05-03T11:15:54.956Z,7408.00
2019-05-03T11:16:55.274Z,7748.00
2019-05-03T11:17:54.990Z,7208.00
2019-05-03T11:18:54.974Z,7224.00
2019-05-03T11:19:54.847Z,10520.00
2019-05-03T11:20:54.684Z,6336.00
2019-05-03T11:21:54.879Z,5824.00
2019-05-03T11:22:54.846Z,5368.00
2019-05-03T11:23:54.683Z,4920.00
2019-05-03T11:24:54.760Z,4472.00
2019-05-03T11:25:55.412Z,4140.00
2019-05-03T11:26:55.784Z,3888.00
2019-05-03T11:27:55.233Z,3812.00
2019-05-03T11:28:59.231Z,3988.00
2019-05-03T11:29:55.564Z,4280.00
2019-05-03T11:30:59.898Z,4532.00
2019-05-03T11:31:55.095Z,4816.00
2019-05-03T11:32:55.657Z,4820.00
2019-05-03T11:33:55.333Z,5076.00
2019-05-03T11:34:55.414Z,5528.00
2019-05-03T11:35:55.210Z,7856.00
2019-05-03T11:36:54.912Z,6880.00
2019-05-03T11:37:54.445Z,8708.00
2019-05-03T11:38:55.824Z,11296.00
2019-05-03T11:39:55.833Z,8752.00
2019-05-03T11:40:55.991Z,10360.00
2019-05-03T11:41:54.378Z,12208.00
2019-05-03T11:42:55.365Z,12256.00
2019-05-03T11:43:54.352Z,10988.00
2019-05-03T11:44:54.340Z,7556.00
2019-05-03T11:45:55.497Z,7416.00
2019-05-03T11:46:55.081Z,11876.00
2019-05-03T11:47:55.047Z,6896.00
2019-05-03T11:48:54.855Z,6584.00
2019-05-03T11:49:54.719Z,6268.00
2019-05-03T11:50:54.679Z,5960.00
2019-05-03T11:51:55.634Z,5644.00
2019-05-03T11:52:55.413Z,5372.00
2019-05-03T11:53:54.221Z,5320.00
2019-05-03T11:54:55.291Z,5388.00
2019-05-03T11:55:55.183Z,5496.00
2019-05-03T11:56:55.655Z,5584.00
2019-05-03T11:57:56.409Z,6224.00
2019-05-03T11:58:55.011Z,5780.00
2019-05-03T11:59:54.786Z,9384.00
2019-05-03T12:01:10.804Z,6944.00
2019-05-03T12:01:55.351Z,11212.00
2019-05-03T12:02:55.609Z,11080.00
2019-05-03T12:03:55.531Z,11132.00
2019-05-03T12:04:55.249Z,10904.00
2019-05-03T12:05:55.177Z,10508.00
2019-05-03T12:06:54.958Z,9664.00
2019-05-03T12:07:54.750Z,9912.00
2019-05-03T12:08:55.414Z,9912.00
2019-05-03T12:09:54.651Z,9768.00
2019-05-03T12:10:58.589Z,9784.00
2019-05-03T12:11:55.402Z,9948.00
2019-05-03T12:12:55.319Z,9328.00
2019-05-03T12:14:02.399Z,9992.00
2019-05-03T12:14:54.811Z,8916.00
2019-05-03T12:15:55.256Z,7760.00
2019-05-03T12:17:16.193Z,6400.00
2019-05-03T12:17:57.913Z,5376.00
2019-05-03T12:18:54.889Z,5232.00
2019-05-03T12:19:56.746Z,4888.00
2019-05-03T12:20:56.382Z,4772.00
2019-05-03T12:21:54.290Z,4888.00
2019-05-03T12:22:54.345Z,7632.00
2019-05-03T12:23:56.065Z,6084.00
2019-05-03T12:24:54.391Z,9912.00
2019-05-03T12:25:54.389Z,10224.00