createdAt,value
2018-01-13T00:00:30.464Z,96114
2018-01-13T00:02:59.395Z,96113
2018-01-13T00:05:27.492Z,96123
2018-01-13T00:07:55.560Z,96120
2018-01-13T00:10:24.392Z,96115
2018-01-13T00:12:52.457Z,96109
2018-01-13T00:15:20.510Z,96117
2018-01-13T00:17:48.667Z,96111
2018-01-13T00:20:16.806Z,96107
2018-01-13T00:22:44.877Z,96100
2018-01-13T00:25:12.925Z,96119
2018-01-13T00:27:41.025Z,96099
2018-01-13T00:30:09.101Z,96102
2018-01-13T00:32:37.154Z,96104
2018-01-13T00:35:07.025Z,96110
2018-01-13T00:37:35.057Z,96117
2018-01-13T00:40:03.119Z,96103
2018-01-13T00:42:31.221Z,96102
2018-01-13T00:44:59.288Z,96102
2018-01-13T00:47:27.353Z,96118
2018-01-13T00:49:55.408Z,96106
2018-01-13T00:52:24.246Z,96096
2018-01-13T00:54:52.325Z,96106
2018-01-13T00:57:20.379Z,96096
2018-01-13T00:59:48.433Z,96090
2018-01-13T01:02:16.485Z,96090
2018-01-13T01:04:44.640Z,96095
2018-01-13T01:07:12.682Z,96094
2018-01-13T01:09:40.809Z,96085
2018-01-13T01:12:08.865Z,96086
2018-01-13T01:14:36.925Z,96097
2018-01-13T01:17:05.010Z,96085
2018-01-13T01:19:33.705Z,96084
2018-01-13T01:22:01.793Z,96093
2018-01-13T01:24:30.976Z,96084
2018-01-13T01:26:59.025Z,96085
2018-01-13T01:29:27.129Z,96084
2018-01-13T01:31:55.183Z,96092
2018-01-13T01:34:23.289Z,96087
2018-01-13T01:36:51.345Z,96090
2018-01-13T01:39:19.441Z,96091
2018-01-13T01:41:47.516Z,96091
2018-01-13T01:44:15.585Z,96085
2018-01-13T01:46:43.633Z,96078
2018-01-13T01:49:11.704Z,96074
2018-01-13T01:51:39.817Z,96076
2018-01-13T01:54:07.893Z,96083
2018-01-13T01:56:35.969Z,96074
2018-01-13T01:59:04.763Z,96074
2018-01-13T02:01:32.813Z,96084
2018-01-13T02:04:01.650Z,96087
2018-01-13T02:06:29.685Z,96078
2018-01-13T02:08:57.781Z,96079
2018-01-13T02:11:25.830Z,96087
2018-01-13T02:13:53.889Z,96090
2018-01-13T02:16:22.729Z,96087
2018-01-13T02:18:50.805Z,96085
2018-01-13T02:21:18.885Z,96085
2018-01-13T02:23:46.945Z,96089
2018-01-13T02:26:15.034Z,96087
2018-01-13T02:28:43.114Z,96087
2018-01-13T02:31:11.193Z,96089
2018-01-13T02:33:39.367Z,96082
2018-01-13T02:36:07.436Z,96078
2018-01-13T02:38:35.487Z,96082
2018-01-13T02:41:03.602Z,96078
2018-01-13T02:43:31.985Z,96075
2018-01-13T02:46:00.059Z,96076
2018-01-13T02:48:28.122Z,96085
2018-01-13T02:50:56.181Z,96082
2018-01-13T02:53:24.238Z,96081
2018-01-13T02:55:52.309Z,96069
2018-01-13T02:58:21.162Z,96070
2018-01-13T03:00:49.217Z,96065
2018-01-13T03:03:17.265Z,96076
2018-01-13T03:05:45.321Z,96083
2018-01-13T03:08:14.178Z,96076
2018-01-13T03:10:42.233Z,96078
2018-01-13T03:13:10.286Z,96067
2018-01-13T03:15:38.354Z,96062
2018-01-13T03:18:07.196Z,96068
2018-01-13T03:20:35.261Z,96061
2018-01-13T03:23:03.310Z,96059
2018-01-13T03:25:32.358Z,96050
2018-01-13T03:28:00.416Z,96056
2018-01-13T03:30:28.472Z,96053
2018-01-13T03:32:56.524Z,96063
2018-01-13T03:35:25.364Z,96048
2018-01-13T03:37:53.441Z,96039
2018-01-13T03:40:21.510Z,96047
2018-01-13T03:42:49.834Z,96052
2018-01-13T03:45:18.697Z,96042
2018-01-13T03:47:46.746Z,96036
2018-01-13T03:50:14.802Z,96039
2018-01-13T03:52:43.336Z,96035
2018-01-13T03:55:12.225Z,96035
2018-01-13T03:57:40.302Z,96032
2018-01-13T04:00:08.365Z,96030
2018-01-13T04:02:36.465Z,96033
2018-01-13T04:05:05.284Z,96029
2018-01-13T04:07:34.058Z,96029
2018-01-13T04:10:02.750Z,96020
2018-01-13T04:12:30.912Z,96022
2018-01-13T04:14:58.978Z,96026
2018-01-13T04:17:27.062Z,96020
2018-01-13T04:19:55.133Z,96020
2018-01-13T04:22:23.208Z,96019
2018-01-13T04:24:51.264Z,96006
2018-01-13T04:27:19.321Z,96026
2018-01-13T04:29:48.192Z,96018
2018-01-13T04:32:16.205Z,96016
2018-01-13T04:34:44.308Z,96007
2018-01-13T04:37:12.356Z,96013
2018-01-13T04:39:40.479Z,96020
2018-01-13T04:42:08.681Z,96012
2018-01-13T04:44:37.545Z,96026
2018-01-13T04:47:05.621Z,96016
2018-01-13T04:49:33.691Z,96014
2018-01-13T04:52:01.770Z,96004
2018-01-13T04:54:29.830Z,96001
2018-01-13T04:56:57.937Z,96017
2018-01-13T04:59:26.013Z,96010
2018-01-13T05:01:54.057Z,96006
2018-01-13T05:04:22.109Z,96007
2018-01-13T05:06:50.177Z,96005
2018-01-13T05:09:19.023Z,96006
2018-01-13T05:11:47.097Z,96013
2018-01-13T05:14:15.178Z,96004
2018-01-13T05:16:43.250Z,96004
2018-01-13T05:19:11.333Z,96001
2018-01-13T05:21:39.502Z,96010
2018-01-13T05:24:07.553Z,96000
2018-01-13T05:26:35.617Z,96010
2018-01-13T05:29:03.699Z,96008
2018-01-13T05:31:31.805Z,96015
2018-01-13T05:33:59.865Z,96010
2018-01-13T05:36:28.582Z,96013
2018-01-13T05:38:56.649Z,96014
2018-01-13T05:41:24.721Z,96006
2018-01-13T05:43:52.801Z,96015
2018-01-13T05:46:20.873Z,96000
2018-01-13T05:48:48.954Z,96016
2018-01-13T05:51:17.037Z,96015
2018-01-13T05:53:45.094Z,96017
2018-01-13T05:56:13.181Z,96021
2018-01-13T05:58:41.229Z,96030
2018-01-13T06:01:09.297Z,96028
2018-01-13T06:03:37.358Z,96030
2018-01-13T06:06:06.189Z,96033
2018-01-13T06:08:34.240Z,96035
2018-01-13T06:11:02.329Z,96033
2018-01-13T06:13:30.373Z,96021
2018-01-13T06:15:58.922Z,96035
2018-01-13T06:18:26.991Z,96024
2018-01-13T06:20:55.073Z,96032
2018-01-13T06:23:23.128Z,96030
2018-01-13T06:25:51.234Z,96027
2018-01-13T06:28:19.287Z,96028
2018-01-13T06:30:47.354Z,96036
2018-01-13T06:33:15.402Z,96024
2018-01-13T06:35:44.250Z,96028
2018-01-13T06:38:12.322Z,96030
2018-01-13T06:40:40.385Z,96011
2018-01-13T06:43:08.962Z,96022
2018-01-13T06:45:37.053Z,96022
2018-01-13T06:48:05.089Z,96013
2018-01-13T06:50:35.037Z,96026
2018-01-13T06:53:04.997Z,96031
2018-01-13T06:55:33.061Z,96022
2018-01-13T06:58:01.126Z,96021
2018-01-13T07:00:29.193Z,96014
2018-01-13T07:02:57.377Z,96011
2018-01-13T07:05:25.438Z,96019
2018-01-13T07:07:53.486Z,96024
2018-01-13T07:10:22.325Z,96011
2018-01-13T07:12:50.406Z,96019
2018-01-13T07:15:18.470Z,96013
2018-01-13T07:17:46.556Z,96027
2018-01-13T07:20:14.625Z,96018
2018-01-13T07:22:42.674Z,96024
2018-01-13T07:25:10.731Z,96025
2018-01-13T07:27:39.574Z,96018
2018-01-13T07:30:07.623Z,96020
2018-01-13T07:32:35.674Z,96014
2018-01-13T07:35:05.654Z,96002
2018-01-13T07:37:33.719Z,96031
2018-01-13T07:40:01.806Z,96025
2018-01-13T07:42:29.866Z,96027
2018-01-13T07:44:57.924Z,96016
2018-01-13T07:47:25.977Z,96014
2018-01-13T07:52:21.053Z,96021
2018-01-13T07:54:49.141Z,96009
2018-01-13T07:57:17.317Z,96024
2018-01-13T07:59:45.368Z,96023
2018-01-13T08:02:13.432Z,96015
2018-01-13T08:04:41.550Z,96017
2018-01-13T08:07:09.609Z,96012
2018-01-13T08:09:37.663Z,96023
2018-01-13T08:12:05.777Z,96015
2018-01-13T08:14:34.550Z,96019
2018-01-13T08:17:02.621Z,96020
2018-01-13T08:19:30.669Z,96012
2018-01-13T08:21:59.514Z,96009
2018-01-13T08:24:27.577Z,96002
2018-01-13T08:26:55.641Z,95997
2018-01-13T08:29:23.686Z,95996
2018-01-13T08:31:52.533Z,95998
2018-01-13T08:34:20.600Z,96005
2018-01-13T08:36:48.661Z,95997
2018-01-13T08:39:16.714Z,96002
2018-01-13T08:41:44.837Z,96001
2018-01-13T08:44:12.889Z,96006
2018-01-13T08:46:40.954Z,96006
2018-01-13T08:49:08.997Z,96001
2018-01-13T08:51:37.065Z,95995
2018-01-13T08:54:05.737Z,96004
2018-01-13T08:56:33.906Z,96003
2018-01-13T08:59:01.953Z,96006
2018-01-13T09:01:30.451Z,96014
2018-01-13T09:03:58.516Z,96010
2018-01-13T09:06:26.621Z,96000
2018-01-13T09:08:54.686Z,95995
2018-01-13T09:11:22.733Z,96015
2018-01-13T09:13:50.780Z,96012
2018-01-13T09:16:19.646Z,96002
2018-01-13T09:18:47.702Z,96012
2018-01-13T09:21:15.789Z,95993
2018-01-13T09:23:43.842Z,96003
2018-01-13T09:26:11.921Z,95998
2018-01-13T09:28:40.025Z,95998
2018-01-13T09:31:08.106Z,95993
2018-01-13T09:33:36.161Z,95998
2018-01-13T09:36:04.248Z,96007
2018-01-13T09:38:32.326Z,96000
2018-01-13T09:41:00.413Z,96006
2018-01-13T09:43:28.474Z,96013
2018-01-13T09:45:56.526Z,96001
2018-01-13T09:48:24.590Z,96008
2018-01-13T09:50:52.646Z,96002
2018-01-13T09:53:20.898Z,95995
2018-01-13T09:55:48.961Z,95986
2018-01-13T09:58:17.017Z,95994
2018-01-13T10:00:45.121Z,95981
2018-01-13T10:03:13.177Z,96001
2018-01-13T10:05:41.238Z,95990
2018-01-13T10:08:09.349Z,95998
2018-01-13T10:10:37.410Z,96000
2018-01-13T10:13:06.426Z,95990
2018-01-13T10:15:34.478Z,95990
2018-01-13T10:18:02.541Z,95985
2018-01-13T10:20:30.653Z,95983
2018-01-13T10:22:58.826Z,95975
2018-01-13T10:25:26.894Z,95973
2018-01-13T10:27:54.947Z,95980
2018-01-13T10:30:22.993Z,95970
2018-01-13T10:32:51.822Z,95979
2018-01-13T10:35:19.880Z,95964
2018-01-13T10:37:48.787Z,95970
2018-01-13T10:40:16.901Z,95961
2018-01-13T10:42:44.909Z,95962
2018-01-13T10:45:13.761Z,95963
2018-01-13T10:47:41.850Z,95958
2018-01-13T10:50:09.897Z,95954
2018-01-13T10:52:37.966Z,95950
2018-01-13T10:55:06.901Z,95943
2018-01-13T10:57:34.996Z,95946
2018-01-13T11:00:03.153Z,95951
2018-01-13T11:02:31.317Z,95949
2018-01-13T11:04:59.389Z,95936
2018-01-13T11:07:27.454Z,95943
2018-01-13T11:09:55.555Z,95934
2018-01-13T11:12:23.700Z,95939
2018-01-13T11:14:51.809Z,95934
2018-01-13T11:17:19.873Z,95936
2018-01-13T11:19:47.957Z,95934
2018-01-13T11:22:16.026Z,95926
2018-01-13T11:24:45.034Z,95921
2018-01-13T11:27:13.097Z,95921
2018-01-13T11:29:41.939Z,95922
2018-01-13T11:32:10.770Z,95920
2018-01-13T11:34:38.839Z,95910
2018-01-13T11:37:07.949Z,95915
2018-01-13T11:39:37.131Z,95916
2018-01-13T11:42:05.193Z,95921
2018-01-13T11:44:34.014Z,95909
2018-01-13T11:47:02.126Z,95909
2018-01-13T11:49:30.182Z,95905
2018-01-13T11:51:59.101Z,95915
2018-01-13T11:54:27.158Z,95908
2018-01-13T11:56:55.216Z,95908
2018-01-13T11:59:23.390Z,95909
2018-01-13T12:01:51.426Z,95902
2018-01-13T12:04:19.490Z,95911
2018-01-13T12:06:47.550Z,95902
2018-01-13T12:09:15.614Z,95897
2018-01-13T12:11:43.675Z,95890
2018-01-13T12:14:11.762Z,95884
2018-01-13T12:16:39.815Z,95886
2018-01-13T12:19:07.862Z,95886
2018-01-13T12:21:35.927Z,95879
2018-01-13T12:24:03.990Z,95873
2018-01-13T12:26:32.058Z,95882
2018-01-13T12:29:00.142Z,95874
2018-01-13T12:31:28.194Z,95852
2018-01-13T12:33:56.281Z,95859
2018-01-13T12:36:24.357Z,95857
2018-01-13T12:38:52.738Z,95864
2018-01-13T12:41:21.503Z,95860
2018-01-13T12:43:49.561Z,95854
2018-01-13T12:46:18.378Z,95863
2018-01-13T12:48:46.477Z,95880
2018-01-13T12:51:14.562Z,95883
2018-01-13T12:53:42.637Z,95875
2018-01-13T12:56:10.715Z,95879
2018-01-13T12:58:38.898Z,95872
2018-01-13T13:01:08.090Z,95867
2018-01-13T13:03:36.154Z,95864
2018-01-13T13:06:04.241Z,95855
2018-01-13T13:08:32.316Z,95869
2018-01-13T13:11:00.401Z,95863
2018-01-13T13:13:28.471Z,95869
2018-01-13T13:15:56.522Z,95865
2018-01-13T13:18:24.591Z,95859
2018-01-13T13:20:52.637Z,95863
2018-01-13T13:23:21.477Z,95860
2018-01-13T13:25:49.574Z,95868
2018-01-13T13:28:17.632Z,95855
2018-01-13T13:30:46.787Z,95853
2018-01-13T13:33:14.837Z,95856
2018-01-13T13:35:42.890Z,95852
2018-01-13T13:38:10.974Z,95854
2018-01-13T13:40:39.018Z,95864
2018-01-13T13:43:08.306Z,95851
2018-01-13T13:45:38.374Z,95857
2018-01-13T13:48:06.437Z,95861
2018-01-13T13:50:34.495Z,95859
2018-01-13T13:53:02.613Z,95851
2018-01-13T13:55:30.981Z,95855
2018-01-13T13:57:59.062Z,95859
2018-01-13T14:00:27.121Z,95846
2018-01-13T14:02:55.209Z,95855
2018-01-13T14:05:23.274Z,95855
2018-01-13T14:07:52.200Z,95864
2018-01-13T14:10:20.261Z,95856
2018-01-13T14:12:48.313Z,95853
2018-01-13T14:15:16.385Z,95867
2018-01-13T14:17:44.489Z,95863
2018-01-13T14:20:12.574Z,95862
2018-01-13T14:22:41.565Z,95870
2018-01-13T14:25:09.629Z,95871
2018-01-13T14:27:38.789Z,95865
2018-01-13T14:30:08.744Z,95864
2018-01-13T14:32:36.846Z,95851
2018-01-13T14:35:05.018Z,95861
2018-01-13T14:37:33.077Z,95872
2018-01-13T14:40:01.130Z,95875
2018-01-13T14:42:29.192Z,95876
2018-01-13T14:44:58.042Z,95877
2018-01-13T14:47:26.109Z,95861
2018-01-13T14:49:54.165Z,95868
2018-01-13T14:52:22.226Z,95871
2018-01-13T14:54:50.280Z,95875
2018-01-13T14:57:18.363Z,95874
2018-01-13T14:59:47.211Z,95876
2018-01-13T15:02:15.701Z,95881
2018-01-13T15:04:43.773Z,95872
2018-01-13T15:07:11.822Z,95865
2018-01-13T15:09:39.881Z,95869
2018-01-13T15:12:09.129Z,95857
2018-01-13T15:14:37.211Z,95861
2018-01-13T15:17:05.273Z,95853
2018-01-13T15:19:33.326Z,95863
2018-01-13T15:22:01.390Z,95859
2018-01-13T15:24:30.202Z,95863
2018-01-13T15:26:58.261Z,95870
2018-01-13T15:29:26.320Z,95872
2018-01-13T15:31:55.181Z,95888
2018-01-13T15:34:23.250Z,95886
2018-01-13T15:36:51.325Z,95884
2018-01-13T15:39:19.410Z,95878
2018-01-13T15:41:47.469Z,95873
2018-01-13T15:44:15.559Z,95877
2018-01-13T15:46:43.745Z,95878
2018-01-13T15:49:11.793Z,95882
2018-01-13T15:51:39.882Z,95879
2018-01-13T15:54:07.943Z,95891
2018-01-13T15:56:36.025Z,95887
2018-01-13T15:59:04.149Z,95890
2018-01-13T16:01:32.214Z,95899
2018-01-13T16:04:00.279Z,95890
2018-01-13T16:06:28.932Z,95896
2018-01-13T16:08:57.044Z,95894
2018-01-13T16:11:25.127Z,95893
2018-01-13T16:13:53.189Z,95893
2018-01-13T16:16:21.375Z,95897
2018-01-13T16:18:49.433Z,95899
2018-01-13T16:21:18.158Z,95884
2018-01-13T16:23:46.268Z,95896
2018-01-13T16:26:15.070Z,95896
2018-01-13T16:28:43.170Z,95893
2018-01-13T16:31:11.218Z,95889
2018-01-13T16:33:40.061Z,95890
2018-01-13T16:36:08.122Z,95890
2018-01-13T16:38:36.222Z,95881
2018-01-13T16:41:04.270Z,95898
2018-01-13T16:43:32.350Z,95900
2018-01-13T16:46:00.422Z,95889
2018-01-13T16:48:28.491Z,95894
2018-01-13T16:50:56.552Z,95892
2018-01-13T16:53:24.619Z,95899
2018-01-13T16:55:52.665Z,95891
2018-01-13T16:58:21.518Z,95897
2018-01-13T17:00:49.607Z,95892
2018-01-13T17:03:19.150Z,95906
2018-01-13T17:05:49.143Z,95884
2018-01-13T17:08:17.197Z,95895
2018-01-13T17:10:45.250Z,95896
2018-01-13T17:13:13.333Z,95883
2018-01-13T17:15:41.418Z,95895
2018-01-13T17:18:09.461Z,95905
2018-01-13T17:20:38.297Z,95891
2018-01-13T17:23:06.415Z,95893
2018-01-13T17:25:34.470Z,95884
2018-01-13T17:28:02.567Z,95889
2018-01-13T17:30:30.655Z,95892
2018-01-13T17:32:58.714Z,95889
2018-01-13T17:35:26.870Z,95879
2018-01-13T17:37:55.043Z,95890
2018-01-13T17:40:23.122Z,95892
2018-01-13T17:42:51.195Z,95896
2018-01-13T17:45:19.278Z,95884
2018-01-13T17:47:47.351Z,95886
2018-01-13T17:50:15.423Z,95888
2018-01-13T17:52:43.501Z,95880
2018-01-13T17:55:11.957Z,95868
2018-01-13T17:57:40.104Z,95874
2018-01-13T18:00:08.999Z,95881
2018-01-13T18:02:37.168Z,95876
2018-01-13T18:05:05.205Z,95882
2018-01-13T18:07:33.257Z,95869
2018-01-13T18:10:01.357Z,95880
2018-01-13T18:12:29.437Z,95875
2018-01-13T18:14:57.566Z,95881
2018-01-13T18:17:26.425Z,95864
2018-01-13T18:19:54.551Z,95866
2018-01-13T18:22:23.399Z,95866
2018-01-13T18:24:51.458Z,95861
2018-01-13T18:27:20.358Z,95881
2018-01-13T18:29:49.557Z,95872
2018-01-13T18:32:17.610Z,95868
2018-01-13T18:34:45.724Z,95864
2018-01-13T18:37:13.793Z,95859
2018-01-13T18:39:41.896Z,95869
2018-01-13T18:42:11.469Z,95863
2018-01-13T18:44:39.545Z,95859
2018-01-13T18:47:07.668Z,95871
2018-01-13T18:49:35.847Z,95864
2018-01-13T18:52:03.903Z,95873
2018-01-13T18:54:32.116Z,95870
2018-01-13T18:57:00.938Z,95872
2018-01-13T18:59:29.080Z,95859
2018-01-13T19:01:57.163Z,95880
2018-01-13T19:04:26.052Z,95879
2018-01-13T19:06:54.932Z,95872
2018-01-13T19:09:22.978Z,95874
2018-01-13T19:11:51.053Z,95863
2018-01-13T19:14:20.049Z,95870
2018-01-13T19:16:48.159Z,95872
2018-01-13T19:19:16.248Z,95871
2018-01-13T19:21:45.094Z,95863
2018-01-13T19:24:13.224Z,95856
2018-01-13T19:26:42.074Z,95860
2018-01-13T19:29:10.184Z,95861
2018-01-13T19:31:38.857Z,95845
2018-01-13T19:34:07.060Z,95839
2018-01-13T19:36:35.145Z,95832
2018-01-13T19:39:03.978Z,95837
2018-01-13T19:41:32.084Z,95834
2018-01-13T19:44:00.179Z,95824
2018-01-13T19:46:28.309Z,95837
2018-01-13T19:48:56.420Z,95841
2018-01-13T19:51:26.039Z,95850
2018-01-13T19:53:54.897Z,95843
2018-01-13T19:56:23.021Z,95852
2018-01-13T19:58:51.913Z,95854
2018-01-13T20:01:20.568Z,95843
2018-01-13T20:03:48.685Z,95846
2018-01-13T20:06:17.573Z,95837
2018-01-13T20:08:46.440Z,95857
2018-01-13T20:11:14.533Z,95837
2018-01-13T20:13:42.732Z,95840
2018-01-13T20:16:11.593Z,95848
2018-01-13T20:18:39.649Z,95841
2018-01-13T20:21:07.742Z,95840
2018-01-13T20:23:37.298Z,95849
2018-01-13T20:26:05.405Z,95844
2018-01-13T20:28:34.218Z,95851
2018-01-13T20:31:02.389Z,95845
2018-01-13T20:33:30.536Z,95845
2018-01-13T20:35:58.636Z,95846
2018-01-13T20:38:26.753Z,95828
2018-01-13T20:40:54.802Z,95829
2018-01-13T20:43:22.921Z,95831
2018-01-13T20:45:51.777Z,95831
2018-01-13T20:48:21.735Z,95833
2018-01-13T20:50:51.749Z,95828
2018-01-13T20:53:21.048Z,95831
2018-01-13T20:55:49.501Z,95841
2018-01-13T20:58:17.601Z,95830
2018-01-13T21:00:46.513Z,95833
2018-01-13T21:03:15.360Z,95827
2018-01-13T21:05:43.456Z,95832
2018-01-13T21:08:11.548Z,95823
2018-01-13T21:10:39.644Z,95821
2018-01-13T21:13:08.528Z,95821
2018-01-13T21:15:36.713Z,95817
2018-01-13T21:18:05.914Z,95805
2018-01-13T21:20:34.782Z,95811
2018-01-13T21:23:02.869Z,95808
2018-01-13T21:25:31.056Z,95812
2018-01-13T21:27:59.915Z,95811
2018-01-13T21:30:28.370Z,95810
2018-01-13T21:32:56.461Z,95808
2018-01-13T21:35:24.560Z,95796
2018-01-13T21:37:52.664Z,95785
2018-01-13T21:40:21.278Z,95802
2018-01-13T21:42:51.245Z,95796
2018-01-13T21:45:19.339Z,95800
2018-01-13T21:47:48.268Z,95800
2018-01-13T21:50:17.086Z,95788
2018-01-13T21:52:45.193Z,95793
2018-01-13T21:55:13.423Z,95803
2018-01-13T21:57:42.904Z,95799
2018-01-13T22:00:11.080Z,95803
2018-01-13T22:02:39.173Z,95795
2018-01-13T22:05:08.020Z,95793
2018-01-13T22:07:36.086Z,95781
2018-01-13T22:10:04.154Z,95792
2018-01-13T22:12:32.261Z,95792
2018-01-13T22:15:00.360Z,95797
2018-01-13T22:17:28.552Z,95795
2018-01-13T22:19:57.426Z,95778
2018-01-13T22:22:26.274Z,95785
2018-01-13T22:24:54.381Z,95794
2018-01-13T22:27:22.472Z,95781
2018-01-13T22:29:51.508Z,95775
2018-01-13T22:32:19.617Z,95780
2018-01-13T22:34:47.670Z,95775
2018-01-13T22:37:15.780Z,95784
2018-01-13T22:39:44.305Z,95779
2018-01-13T22:42:13.425Z,95783
2018-01-13T22:44:41.563Z,95775
2018-01-13T22:47:09.612Z,95775
2018-01-13T22:49:37.737Z,95781
2018-01-13T22:52:06.629Z,95780
2018-01-13T22:54:35.484Z,95785
2018-01-13T22:57:03.588Z,95781
2018-01-13T22:59:31.673Z,95772
2018-01-13T23:02:00.535Z,95785
2018-01-13T23:04:28.639Z,95782
2018-01-13T23:06:56.746Z,95772
2018-01-13T23:09:24.850Z,95763
2018-01-13T23:11:52.969Z,95771
2018-01-13T23:14:21.870Z,95773
2018-01-13T23:16:51.862Z,95758
2018-01-13T23:19:19.952Z,95761
2018-01-13T23:21:48.056Z,95760
2018-01-13T23:24:16.912Z,95762
2018-01-13T23:26:44.972Z,95749
2018-01-13T23:29:13.088Z,95760
2018-01-13T23:31:41.223Z,95756
2018-01-13T23:34:09.265Z,95746
2018-01-13T23:36:37.411Z,95743
2018-01-13T23:39:05.589Z,95753
2018-01-13T23:41:33.637Z,95751
2018-01-13T23:44:01.689Z,95736
2018-01-13T23:46:29.754Z,95744
2018-01-13T23:48:57.856Z,95741
2018-01-13T23:51:25.905Z,95727
2018-01-13T23:53:54.326Z,95737
2018-01-13T23:56:22.397Z,95729
2018-01-13T23:58:50.469Z,95735
