createdAt,value
2022-09-25T00:00:47.231Z,16
2022-09-25T00:01:47.225Z,16
2022-09-25T00:02:47.215Z,16
2022-09-25T00:03:47.199Z,16
2022-09-25T00:04:47.194Z,16
2022-09-25T00:05:47.183Z,16
2022-09-25T00:06:47.219Z,16
2022-09-25T00:07:47.161Z,16
2022-09-25T00:08:47.145Z,16
2022-09-25T00:09:47.133Z,16
2022-09-25T00:10:47.124Z,16
2022-09-25T00:11:47.120Z,16
2022-09-25T00:12:47.103Z,16
2022-09-25T00:13:47.092Z,16
2022-09-25T00:14:47.080Z,16
2022-09-25T00:15:47.076Z,16
2022-09-25T00:16:47.087Z,16
2022-09-25T00:17:47.050Z,16
2022-09-25T00:18:47.037Z,16
2022-09-25T00:19:47.034Z,16
2022-09-25T00:20:47.021Z,16
2022-09-25T00:21:47.007Z,16
2022-09-25T00:22:46.998Z,16
2022-09-25T00:23:46.987Z,16
2022-09-25T00:24:46.981Z,16
2022-09-25T00:25:46.971Z,16
2022-09-25T00:26:46.952Z,16
2022-09-25T00:27:46.946Z,16
2022-09-25T00:28:46.946Z,16
2022-09-25T00:29:46.951Z,16
2022-09-25T00:30:46.915Z,16
2022-09-25T00:31:46.975Z,16
2022-09-25T00:32:46.894Z,16
2022-09-25T00:33:46.885Z,16
2022-09-25T00:34:46.881Z,16
2022-09-25T00:35:46.860Z,16
2022-09-25T00:36:46.890Z,16
2022-09-25T00:37:46.840Z,16
2022-09-25T00:38:46.825Z,16
2022-09-25T00:39:46.823Z,16
2022-09-25T00:40:46.807Z,16
2022-09-25T00:41:46.795Z,16
2022-09-25T00:42:46.850Z,16
2022-09-25T00:43:46.777Z,16
2022-09-25T00:44:46.769Z,16
2022-09-25T00:45:46.751Z,16
2022-09-25T00:46:46.745Z,16
2022-09-25T00:47:46.735Z,16
2022-09-25T00:48:46.773Z,16
2022-09-25T00:49:46.746Z,16
2022-09-25T00:50:46.703Z,16
2022-09-25T00:51:46.687Z,16
2022-09-25T00:52:46.683Z,16
2022-09-25T00:53:46.684Z,16
2022-09-25T00:54:46.658Z,16
2022-09-25T00:55:46.647Z,16
2022-09-25T00:56:46.662Z,20
2022-09-25T00:57:46.624Z,16
2022-09-25T00:58:46.619Z,16
2022-09-25T00:59:46.612Z,16
2022-09-25T01:00:46.593Z,16
2022-09-25T01:01:46.585Z,16
2022-09-25T01:02:46.584Z,16
2022-09-25T01:03:46.561Z,16
2022-09-25T01:04:46.548Z,16
2022-09-25T01:05:46.583Z,16
2022-09-25T01:06:46.526Z,16
2022-09-25T01:07:46.522Z,16
2022-09-25T01:08:46.514Z,16
2022-09-25T01:09:46.509Z,16
2022-09-25T01:10:46.483Z,16
2022-09-25T01:11:46.488Z,16
2022-09-25T01:12:46.462Z,16
2022-09-25T01:13:46.453Z,16
2022-09-25T01:14:46.452Z,16
2022-09-25T01:15:46.457Z,16
2022-09-25T01:16:46.428Z,16
2022-09-25T01:17:46.407Z,16
2022-09-25T01:18:46.399Z,16
2022-09-25T01:19:46.388Z,16
2022-09-25T01:20:46.388Z,16
2022-09-25T01:21:46.365Z,16
2022-09-25T01:22:46.363Z,16
2022-09-25T01:23:46.348Z,16
2022-09-25T01:24:46.340Z,16
2022-09-25T01:25:46.324Z,16
2022-09-25T01:26:46.315Z,16
2022-09-25T01:27:46.307Z,16
2022-09-25T01:28:46.295Z,16
2022-09-25T01:29:46.281Z,16
2022-09-25T01:30:46.274Z,16
2022-09-25T01:31:46.270Z,16
2022-09-25T01:32:46.249Z,16
2022-09-25T01:33:46.242Z,16
2022-09-25T01:34:46.229Z,16
2022-09-25T01:35:46.222Z,16
2022-09-25T01:36:46.209Z,16
2022-09-25T01:37:46.199Z,16
2022-09-25T01:38:46.191Z,16
2022-09-25T01:39:46.183Z,16
2022-09-25T01:40:46.167Z,16
2022-09-25T01:41:46.155Z,16
2022-09-25T01:42:46.161Z,16
2022-09-25T01:43:46.134Z,16
2022-09-25T01:44:46.123Z,16
2022-09-25T01:45:46.119Z,16
2022-09-25T01:46:46.102Z,16
2022-09-25T01:47:46.092Z,16
2022-09-25T01:48:46.081Z,16
2022-09-25T01:49:46.071Z,16
2022-09-25T01:50:46.060Z,16
2022-09-25T01:51:46.059Z,16
2022-09-25T01:52:46.038Z,16
2022-09-25T01:53:46.030Z,16
2022-09-25T01:54:46.023Z,16
2022-09-25T01:55:46.006Z,16
2022-09-25T01:56:45.998Z,16
2022-09-25T01:57:45.986Z,16
2022-09-25T01:58:45.982Z,16
2022-09-25T01:59:45.969Z,16
2022-09-25T02:00:45.954Z,16
2022-09-25T02:01:45.943Z,16
2022-09-25T02:02:45.933Z,16
2022-09-25T02:03:45.923Z,16
2022-09-25T02:04:45.914Z,16
2022-09-25T02:05:45.902Z,16
2022-09-25T02:06:45.895Z,16
2022-09-25T02:07:45.886Z,16
2022-09-25T02:08:45.876Z,16
2022-09-25T02:09:45.872Z,16
2022-09-25T02:10:45.849Z,16
2022-09-25T02:11:45.839Z,16
2022-09-25T02:12:45.829Z,16
2022-09-25T02:13:45.817Z,16
2022-09-25T02:14:45.816Z,16
2022-09-25T02:15:45.796Z,16
2022-09-25T02:16:45.790Z,16
2022-09-25T02:17:45.783Z,16
2022-09-25T02:18:45.765Z,16
2022-09-25T02:19:45.760Z,16
2022-09-25T02:20:45.744Z,16
2022-09-25T02:21:45.733Z,16
2022-09-25T02:22:45.727Z,16
2022-09-25T02:23:45.713Z,16
2022-09-25T02:24:45.711Z,16
2022-09-25T02:25:45.696Z,16
2022-09-25T02:26:45.686Z,16
2022-09-25T02:27:45.669Z,16
2022-09-25T02:28:45.657Z,16
2022-09-25T02:29:45.649Z,20
2022-09-25T02:30:45.654Z,16
2022-09-25T02:31:45.628Z,16
2022-09-25T02:32:45.613Z,16
2022-09-25T02:33:45.606Z,16
2022-09-25T02:34:45.597Z,16
2022-09-25T02:35:45.591Z,16
2022-09-25T02:36:45.578Z,16
2022-09-25T02:37:45.562Z,16
2022-09-25T02:38:45.551Z,16
2022-09-25T02:39:45.544Z,16
2022-09-25T02:40:45.530Z,16
2022-09-25T02:41:45.521Z,16
2022-09-25T02:42:45.509Z,16
2022-09-25T02:43:45.502Z,16
2022-09-25T02:44:45.489Z,16
2022-09-25T02:45:45.477Z,16
2022-09-25T02:46:45.472Z,16
2022-09-25T02:47:45.464Z,16
2022-09-25T02:48:45.467Z,16
2022-09-25T02:49:45.449Z,16
2022-09-25T02:50:45.465Z,16
2022-09-25T02:51:45.414Z,16
2022-09-25T02:52:45.409Z,16
2022-09-25T02:53:45.405Z,16
2022-09-25T02:54:45.384Z,16
2022-09-25T02:55:45.391Z,16
2022-09-25T02:56:45.361Z,16
2022-09-25T02:57:45.357Z,16
2022-09-25T02:58:45.343Z,16
2022-09-25T02:59:45.335Z,16
2022-09-25T03:00:45.319Z,16
2022-09-25T03:01:45.316Z,16
2022-09-25T03:02:45.301Z,16
2022-09-25T03:03:45.288Z,16
2022-09-25T03:04:45.284Z,16
2022-09-25T03:05:45.267Z,16
2022-09-25T03:06:45.260Z,16
2022-09-25T03:07:45.245Z,16
2022-09-25T03:08:45.235Z,16
2022-09-25T03:09:45.226Z,16
2022-09-25T03:10:45.215Z,16
2022-09-25T03:11:45.204Z,16
2022-09-25T03:12:45.194Z,16
2022-09-25T03:13:45.182Z,16
2022-09-25T03:14:45.177Z,16
2022-09-25T03:15:45.161Z,16
2022-09-25T03:16:45.165Z,16
2022-09-25T03:17:45.145Z,16
2022-09-25T03:18:45.130Z,16
2022-09-25T03:19:45.123Z,16
2022-09-25T03:20:45.111Z,16
2022-09-25T03:21:45.105Z,16
2022-09-25T03:22:45.095Z,16
2022-09-25T03:23:45.079Z,16
2022-09-25T03:24:45.067Z,16
2022-09-25T03:25:45.056Z,16
2022-09-25T03:26:45.051Z,16
2022-09-25T03:27:45.039Z,16
2022-09-25T03:28:45.026Z,16
2022-09-25T03:29:45.012Z,16
2022-09-25T03:30:45.022Z,16
2022-09-25T03:31:44.996Z,16
2022-09-25T03:32:44.988Z,16
2022-09-25T03:33:44.974Z,16
2022-09-25T03:34:44.958Z,16
2022-09-25T03:35:44.948Z,16
2022-09-25T03:36:44.951Z,16
2022-09-25T03:37:44.931Z,16
2022-09-25T03:38:44.921Z,16
2022-09-25T03:39:44.907Z,16
2022-09-25T03:40:44.906Z,16
2022-09-25T03:41:44.888Z,16
2022-09-25T03:42:44.874Z,16
2022-09-25T03:43:44.861Z,16
2022-09-25T03:44:44.856Z,16
2022-09-25T03:45:44.840Z,16
2022-09-25T03:46:44.832Z,16
2022-09-25T03:47:44.821Z,16
2022-09-25T03:48:44.819Z,16
2022-09-25T03:49:44.800Z,16
2022-09-25T03:50:44.790Z,16
2022-09-25T03:51:44.783Z,16
2022-09-25T03:52:44.782Z,16
2022-09-25T03:53:44.771Z,16
2022-09-25T03:54:44.746Z,16
2022-09-25T03:55:44.734Z,16
2022-09-25T03:56:44.726Z,16
2022-09-25T03:57:44.719Z,16
2022-09-25T03:58:44.710Z,16
2022-09-25T03:59:44.698Z,16
2022-09-25T04:00:44.701Z,16
2022-09-25T04:01:44.677Z,16
2022-09-25T04:02:44.675Z,16
2022-09-25T04:03:44.653Z,16
2022-09-25T04:04:44.674Z,16
2022-09-25T04:05:44.657Z,16
2022-09-25T04:06:44.624Z,16
2022-09-25T04:07:44.609Z,16
2022-09-25T04:08:44.597Z,16
2022-09-25T04:09:44.590Z,16
2022-09-25T04:10:44.575Z,16
2022-09-25T04:11:44.570Z,16
2022-09-25T04:12:44.663Z,16
2022-09-25T04:13:44.546Z,16
2022-09-25T04:14:44.536Z,16
2022-09-25T04:15:44.523Z,16
2022-09-25T04:16:44.513Z,16
2022-09-25T04:17:44.508Z,16
2022-09-25T04:18:44.490Z,16
2022-09-25T04:19:44.484Z,16
2022-09-25T04:20:44.474Z,16
2022-09-25T04:21:44.466Z,16
2022-09-25T04:22:44.456Z,16
2022-09-25T04:23:44.448Z,16
2022-09-25T04:24:44.436Z,16
2022-09-25T04:25:44.442Z,16
2022-09-25T04:26:44.410Z,16
2022-09-25T04:27:44.410Z,16
2022-09-25T04:28:44.391Z,16
2022-09-25T04:29:44.386Z,16
2022-09-25T04:30:44.376Z,16
2022-09-25T04:31:44.356Z,16
2022-09-25T04:32:44.354Z,16
2022-09-25T04:33:44.335Z,20
2022-09-25T04:34:44.324Z,20
2022-09-25T04:35:44.312Z,20
2022-09-25T04:36:44.303Z,20
2022-09-25T04:37:44.297Z,20
2022-09-25T04:38:44.292Z,20
2022-09-25T04:39:44.271Z,20
2022-09-25T04:40:44.263Z,20
2022-09-25T04:41:44.262Z,20
2022-09-25T04:42:44.249Z,20
2022-09-25T04:43:44.232Z,20
2022-09-25T04:44:44.226Z,20
2022-09-25T04:45:44.220Z,20
2022-09-25T04:46:44.198Z,20
2022-09-25T04:47:44.192Z,20
2022-09-25T04:48:44.190Z,20
2022-09-25T04:49:44.180Z,24
2022-09-25T04:50:44.172Z,24
2022-09-25T04:51:44.161Z,20
2022-09-25T04:52:44.145Z,20
2022-09-25T04:53:44.127Z,20
2022-09-25T04:54:44.116Z,24
2022-09-25T04:55:44.106Z,24
2022-09-25T04:56:44.121Z,24
2022-09-25T04:57:44.142Z,24
2022-09-25T04:58:44.078Z,24
2022-09-25T04:59:44.062Z,24
2022-09-25T05:00:44.055Z,32
2022-09-25T05:01:44.056Z,32
2022-09-25T05:02:44.043Z,36
2022-09-25T05:03:44.031Z,28
2022-09-25T05:04:44.011Z,28
2022-09-25T05:05:44.007Z,28
2022-09-25T05:06:43.999Z,32
2022-09-25T05:07:44.011Z,36
2022-09-25T05:08:43.974Z,36
2022-09-25T05:09:43.960Z,40
2022-09-25T05:10:43.952Z,40
2022-09-25T05:11:43.943Z,40
2022-09-25T05:12:43.938Z,40
2022-09-25T05:13:43.932Z,44
2022-09-25T05:14:43.906Z,48
2022-09-25T05:15:43.897Z,52
2022-09-25T05:16:43.925Z,64
2022-09-25T05:17:43.872Z,60
2022-09-25T05:18:43.865Z,56
2022-09-25T05:19:43.866Z,60
2022-09-25T05:20:43.859Z,60
2022-09-25T05:21:43.882Z,72
2022-09-25T05:22:43.828Z,84
2022-09-25T05:23:43.815Z,96
2022-09-25T05:24:43.802Z,96
2022-09-25T05:25:43.812Z,96
2022-09-25T05:26:43.775Z,108
2022-09-25T05:27:43.768Z,120
2022-09-25T05:28:43.756Z,124
2022-09-25T05:29:43.747Z,124
2022-09-25T05:30:43.738Z,120
2022-09-25T05:31:43.741Z,120
2022-09-25T05:32:43.722Z,108
2022-09-25T05:33:43.709Z,116
2022-09-25T05:34:43.702Z,132
2022-09-25T05:35:43.703Z,148
2022-09-25T05:36:43.673Z,172
2022-09-25T05:37:43.672Z,192
2022-09-25T05:38:43.650Z,236
2022-09-25T05:39:43.641Z,260
2022-09-25T05:40:43.628Z,304
2022-09-25T05:41:43.623Z,324
2022-09-25T05:42:43.617Z,324
2022-09-25T05:43:43.618Z,356
2022-09-25T05:44:43.585Z,384
2022-09-25T05:45:43.577Z,356
2022-09-25T05:46:43.569Z,368
2022-09-25T05:47:43.559Z,404
2022-09-25T05:48:43.543Z,436
2022-09-25T05:49:43.536Z,484
2022-09-25T05:50:43.529Z,520
2022-09-25T05:51:43.520Z,552
2022-09-25T05:52:43.506Z,564
2022-09-25T05:53:43.497Z,576
2022-09-25T05:54:43.536Z,592
2022-09-25T05:55:43.476Z,644
2022-09-25T05:56:43.472Z,728
2022-09-25T05:57:43.453Z,748
2022-09-25T05:58:43.448Z,832
2022-09-25T05:59:43.435Z,848
2022-09-25T06:00:43.422Z,876
2022-09-25T06:01:43.461Z,936
2022-09-25T06:02:43.406Z,940
2022-09-25T06:03:43.395Z,860
2022-09-25T06:04:43.381Z,912
2022-09-25T06:05:43.379Z,1068
2022-09-25T06:06:43.363Z,1104
2022-09-25T06:07:43.349Z,1012
2022-09-25T06:08:43.335Z,952
2022-09-25T06:09:43.325Z,996
2022-09-25T06:10:43.328Z,1076
2022-09-25T06:11:43.306Z,1192
2022-09-25T06:12:43.306Z,1432
2022-09-25T06:13:43.303Z,1612
2022-09-25T06:14:43.278Z,1756
2022-09-25T06:15:43.264Z,1784
2022-09-25T06:16:43.260Z,1820
2022-09-25T06:17:43.249Z,1852
2022-09-25T06:18:43.234Z,1928
2022-09-25T06:19:43.226Z,2040
2022-09-25T06:20:43.215Z,2104
2022-09-25T06:21:43.201Z,2076
2022-09-25T06:22:43.195Z,2108
2022-09-25T06:23:43.181Z,2244
2022-09-25T06:24:43.170Z,2416
2022-09-25T06:25:43.173Z,2512
2022-09-25T06:26:43.376Z,2380
2022-09-25T06:27:43.135Z,2280
2022-09-25T06:28:43.126Z,2328
2022-09-25T06:29:43.115Z,2420
2022-09-25T06:30:43.105Z,2528
2022-09-25T06:31:43.126Z,2568
2022-09-25T06:32:43.089Z,2624
2022-09-25T06:33:43.076Z,2820
2022-09-25T06:34:43.059Z,2944
2022-09-25T06:35:43.052Z,2964
2022-09-25T06:36:43.055Z,2880
2022-09-25T06:37:43.024Z,2716
2022-09-25T06:38:43.019Z,2596
2022-09-25T06:39:43.013Z,2616
2022-09-25T06:40:42.996Z,2736
2022-09-25T06:41:42.980Z,2864
2022-09-25T06:42:42.972Z,2876
2022-09-25T06:43:42.986Z,2908
2022-09-25T06:44:42.950Z,3012
2022-09-25T06:45:42.941Z,3120
2022-09-25T06:46:42.936Z,3288
2022-09-25T06:47:42.941Z,3340
2022-09-25T06:48:42.916Z,2880
2022-09-25T06:49:42.907Z,2708
2022-09-25T06:50:42.888Z,2744
2022-09-25T06:51:42.880Z,2792
2022-09-25T06:52:42.865Z,2776
2022-09-25T06:53:42.856Z,2784
2022-09-25T06:54:42.867Z,2900
2022-09-25T06:55:42.837Z,3000
2022-09-25T06:56:42.821Z,3160
2022-09-25T06:57:42.812Z,3296
2022-09-25T06:58:42.815Z,3340
2022-09-25T06:59:42.800Z,3492
2022-09-25T07:00:42.783Z,3708
2022-09-25T07:01:42.775Z,3832
2022-09-25T07:02:42.764Z,4076
2022-09-25T07:03:42.767Z,4272
2022-09-25T07:04:42.740Z,3900
2022-09-25T07:05:42.729Z,3392
2022-09-25T07:06:42.736Z,3048
2022-09-25T07:07:42.705Z,2900
2022-09-25T07:08:42.717Z,2792
2022-09-25T07:09:42.685Z,2700
2022-09-25T07:10:42.688Z,2664
2022-09-25T07:11:42.661Z,2648
2022-09-25T07:12:42.653Z,2504
2022-09-25T07:13:42.647Z,2404
2022-09-25T07:14:42.634Z,2560
2022-09-25T07:15:42.619Z,2872
2022-09-25T07:16:42.613Z,3128
2022-09-25T07:17:42.602Z,2740
2022-09-25T07:18:42.588Z,2140
2022-09-25T07:19:42.582Z,1728
2022-09-25T07:20:42.568Z,1708
2022-09-25T07:21:42.569Z,1872
2022-09-25T07:22:42.548Z,2212
2022-09-25T07:23:42.536Z,2548
2022-09-25T07:24:42.521Z,2496
2022-09-25T07:25:42.519Z,2648
2022-09-25T07:26:42.517Z,2716
2022-09-25T07:27:42.528Z,3120
2022-09-25T07:28:42.485Z,3044
2022-09-25T07:29:42.470Z,3804
2022-09-25T07:30:42.469Z,4032
2022-09-25T07:31:42.449Z,3768
2022-09-25T07:32:42.436Z,3704
2022-09-25T07:33:42.437Z,4328
2022-09-25T07:34:42.423Z,4620
2022-09-25T07:35:42.408Z,4740
2022-09-25T07:36:42.399Z,4820
2022-09-25T07:37:42.386Z,4844
2022-09-25T07:38:42.378Z,5040
2022-09-25T07:39:42.370Z,5172
2022-09-25T07:40:42.367Z,5256
2022-09-25T07:41:42.350Z,5140
2022-09-25T07:42:42.330Z,6704
2022-09-25T07:43:42.323Z,5824
2022-09-25T07:44:42.310Z,5704
2022-09-25T07:45:42.298Z,5656
2022-09-25T07:46:42.293Z,5596
2022-09-25T07:47:42.287Z,5212
2022-09-25T07:48:42.268Z,4284
2022-09-25T07:49:42.257Z,3876
2022-09-25T07:50:42.244Z,3936
2022-09-25T07:51:42.245Z,3544
2022-09-25T07:52:42.224Z,4044
2022-09-25T07:53:42.213Z,4996
2022-09-25T07:54:42.207Z,5780
2022-09-25T07:55:42.196Z,4636
2022-09-25T07:56:42.190Z,4344
2022-09-25T07:57:42.202Z,4080
2022-09-25T07:58:42.167Z,3976
2022-09-25T07:59:42.151Z,3948
2022-09-25T08:00:42.140Z,4252
2022-09-25T08:01:42.131Z,5008
2022-09-25T08:02:42.150Z,5028
2022-09-25T08:03:42.107Z,4396
2022-09-25T08:04:42.095Z,4144
2022-09-25T08:05:42.108Z,3800
2022-09-25T08:06:42.074Z,3596
2022-09-25T08:07:42.069Z,3216
2022-09-25T08:08:42.059Z,3096
2022-09-25T08:09:42.042Z,3256
2022-09-25T08:10:42.035Z,3704
2022-09-25T08:11:42.020Z,3692
2022-09-25T08:12:42.040Z,3408
2022-09-25T08:13:42.025Z,3604
2022-09-25T08:14:41.988Z,4124
2022-09-25T08:15:41.984Z,4440
2022-09-25T08:16:42.947Z,4040
2022-09-25T08:17:41.967Z,3388
2022-09-25T08:18:41.963Z,3552
2022-09-25T08:19:41.942Z,4452
2022-09-25T08:20:41.950Z,4996
2022-09-25T08:21:41.926Z,6040
2022-09-25T08:22:41.909Z,5400
2022-09-25T08:23:41.898Z,5048
2022-09-25T08:24:41.885Z,5160
2022-09-25T08:25:41.881Z,4416
2022-09-25T08:26:41.886Z,3588
2022-09-25T08:27:41.849Z,3840
2022-09-25T08:28:41.846Z,4456
2022-09-25T08:29:41.833Z,6752
2022-09-25T08:30:41.840Z,7064
2022-09-25T08:31:41.808Z,7352
2022-09-25T08:32:41.802Z,5832
2022-09-25T08:33:41.785Z,5912
2022-09-25T08:34:41.781Z,5128
2022-09-25T08:35:41.791Z,4140
2022-09-25T08:36:41.770Z,4128
2022-09-25T08:37:41.752Z,4776
2022-09-25T08:38:41.741Z,5680
2022-09-25T08:39:41.728Z,7588
2022-09-25T08:40:41.717Z,9148
2022-09-25T08:41:41.706Z,6320
2022-09-25T08:42:41.695Z,5036
2022-09-25T08:43:41.703Z,5160
2022-09-25T08:44:41.685Z,5548
2022-09-25T08:45:41.692Z,5232
2022-09-25T08:46:41.654Z,5272
2022-09-25T08:47:41.649Z,5332
2022-09-25T08:48:41.643Z,5384
2022-09-25T08:49:41.622Z,5848
2022-09-25T08:50:41.618Z,5304
2022-09-25T08:51:41.604Z,4388
2022-09-25T08:52:41.592Z,4120
2022-09-25T08:53:41.575Z,3792
2022-09-25T08:54:41.568Z,3556
2022-09-25T08:55:41.562Z,3840
2022-09-25T08:56:41.568Z,4292
2022-09-25T08:57:41.667Z,5032
2022-09-25T08:58:41.528Z,5688
2022-09-25T08:59:41.512Z,5564
2022-09-25T09:00:41.503Z,4956
2022-09-25T09:01:41.495Z,4680
2022-09-25T09:02:41.503Z,4620
2022-09-25T09:03:41.481Z,4852
2022-09-25T09:04:41.475Z,4932
2022-09-25T09:05:41.450Z,5668
2022-09-25T09:06:41.443Z,6688
2022-09-25T09:07:41.439Z,7216
2022-09-25T09:08:41.431Z,7084
2022-09-25T09:09:41.428Z,8444
2022-09-25T09:10:41.400Z,9140
2022-09-25T09:11:41.417Z,9540
2022-09-25T09:12:41.382Z,12004
2022-09-25T09:13:41.377Z,10976
2022-09-25T09:14:41.361Z,10208
2022-09-25T09:15:41.355Z,10196
2022-09-25T09:16:41.336Z,8140
2022-09-25T09:17:41.328Z,8860
2022-09-25T09:18:41.321Z,11780
2022-09-25T09:19:41.304Z,11300
2022-09-25T09:20:41.302Z,9736
2022-09-25T09:21:41.287Z,11576
2022-09-25T09:22:41.299Z,12936
2022-09-25T09:23:41.269Z,11796
2022-09-25T09:24:41.261Z,11028
2022-09-25T09:25:41.268Z,9500
2022-09-25T09:26:41.233Z,9624
2022-09-25T09:27:41.219Z,8644
2022-09-25T09:28:41.210Z,8880
2022-09-25T09:29:41.243Z,10392
2022-09-25T09:30:41.194Z,12256
2022-09-25T09:31:41.177Z,12932
2022-09-25T09:32:41.163Z,9976
2022-09-25T09:33:41.176Z,7052
2022-09-25T09:34:41.154Z,5884
2022-09-25T09:35:41.143Z,5000
2022-09-25T09:36:41.142Z,4672
2022-09-25T09:37:41.138Z,4484
2022-09-25T09:38:41.099Z,4272
2022-09-25T09:39:41.096Z,3896
2022-09-25T09:40:41.088Z,4036
2022-09-25T09:41:41.068Z,4932
2022-09-25T09:42:41.074Z,5012
2022-09-25T09:43:41.047Z,6048
2022-09-25T09:44:41.048Z,8336
2022-09-25T09:45:41.026Z,8712
2022-09-25T09:46:41.018Z,8736
2022-09-25T09:47:41.023Z,8776
2022-09-25T09:48:41.006Z,9008
2022-09-25T09:49:40.979Z,9252
2022-09-25T09:50:40.978Z,9840
2022-09-25T09:51:40.959Z,10052
2022-09-25T09:52:40.956Z,10540
2022-09-25T09:53:40.970Z,11836
2022-09-25T09:54:40.931Z,13464
2022-09-25T09:55:40.920Z,15156
2022-09-25T09:56:40.905Z,16004
2022-09-25T09:57:40.896Z,13640
2022-09-25T09:58:40.882Z,7040
2022-09-25T09:59:40.920Z,4568
2022-09-25T10:00:40.872Z,3352
2022-09-25T10:01:40.853Z,2708
2022-09-25T10:02:40.842Z,2300
2022-09-25T10:03:40.829Z,2312
2022-09-25T10:04:40.818Z,2724
2022-09-25T10:05:40.811Z,3448
2022-09-25T10:06:40.819Z,3820
2022-09-25T10:07:40.789Z,4456
2022-09-25T10:08:40.774Z,4684
2022-09-25T10:09:40.779Z,4560
2022-09-25T10:10:40.760Z,4304
2022-09-25T10:11:40.740Z,4496
2022-09-25T10:12:40.731Z,8452
2022-09-25T10:13:40.718Z,8876
2022-09-25T10:14:40.715Z,9284
2022-09-25T10:15:40.698Z,9972
2022-09-25T10:16:40.692Z,11648
2022-09-25T10:17:40.685Z,12848
2022-09-25T10:18:40.667Z,12560
2022-09-25T10:19:40.652Z,13644
2022-09-25T10:20:40.643Z,14000
2022-09-25T10:21:40.655Z,13404
2022-09-25T10:22:40.620Z,12992
2022-09-25T10:23:40.621Z,12104
2022-09-25T10:24:40.601Z,5944
2022-09-25T10:25:40.592Z,5100
2022-09-25T10:26:40.615Z,5380
2022-09-25T10:27:40.573Z,6212
2022-09-25T10:28:40.564Z,6176
2022-09-25T10:29:40.548Z,6312
2022-09-25T10:30:40.534Z,6304
2022-09-25T10:31:40.531Z,6956
2022-09-25T10:32:40.529Z,8644
2022-09-25T10:33:40.506Z,11208
2022-09-25T10:34:40.497Z,52768
2022-09-25T10:35:40.484Z,33312
2022-09-25T10:36:40.477Z,17888
2022-09-25T10:37:40.463Z,7032
2022-09-25T10:38:40.460Z,7224
2022-09-25T10:39:40.446Z,8284
2022-09-25T10:40:40.439Z,9052
2022-09-25T10:41:40.420Z,10244
2022-09-25T10:42:40.411Z,12360
2022-09-25T10:43:40.406Z,13100
2022-09-25T10:44:40.388Z,7636
2022-09-25T10:45:40.390Z,7392
2022-09-25T10:46:40.390Z,7284
2022-09-25T10:47:40.379Z,6640
2022-09-25T10:48:40.354Z,6124
2022-09-25T10:49:40.355Z,5808
2022-09-25T10:50:40.330Z,5780
2022-09-25T10:51:40.328Z,6012
2022-09-25T10:52:40.316Z,6296
2022-09-25T10:53:40.292Z,6416
2022-09-25T10:54:40.287Z,7004
2022-09-25T10:55:40.280Z,6824
2022-09-25T10:56:40.263Z,7236
2022-09-25T10:57:40.251Z,7992
2022-09-25T10:58:40.243Z,9208
2022-09-25T10:59:40.238Z,9184
2022-09-25T11:00:40.220Z,9124
2022-09-25T11:01:40.232Z,8916
2022-09-25T11:02:40.201Z,8512
2022-09-25T11:03:40.209Z,8900
2022-09-25T11:04:40.178Z,32992
2022-09-25T11:05:40.168Z,72800
2022-09-25T11:06:40.160Z,105248
2022-09-25T11:07:40.144Z,87200
2022-09-25T11:08:40.142Z,100960
2022-09-25T11:09:40.138Z,101376
2022-09-25T11:10:40.112Z,100256
2022-09-25T11:11:40.108Z,101152
2022-09-25T11:12:40.105Z,88288
2022-09-25T11:13:40.085Z,99616
2022-09-25T11:14:40.070Z,95104
2022-09-25T11:15:40.063Z,97280
2022-09-25T11:16:40.070Z,99648
2022-09-25T11:17:40.040Z,94208
2022-09-25T11:18:40.034Z,19104
2022-09-25T11:19:40.022Z,12260
2022-09-25T11:20:40.015Z,38496
2022-09-25T11:21:40.001Z,91296
2022-09-25T11:22:39.990Z,7996
2022-09-25T11:23:39.993Z,5288
2022-09-25T11:24:39.970Z,4448
2022-09-25T11:25:39.957Z,3656
2022-09-25T11:26:39.954Z,3080
2022-09-25T11:27:39.940Z,2904
2022-09-25T11:28:39.934Z,2932
2022-09-25T11:29:39.935Z,3148
2022-09-25T11:30:39.927Z,3316
2022-09-25T11:31:39.922Z,3484
2022-09-25T11:32:39.893Z,3584
2022-09-25T11:33:39.880Z,3704
2022-09-25T11:34:39.871Z,3844
2022-09-25T11:35:39.855Z,3876
2022-09-25T11:36:39.850Z,3940
2022-09-25T11:37:39.830Z,4048
2022-09-25T11:38:39.827Z,4208
2022-09-25T11:39:39.817Z,4284
2022-09-25T11:40:39.831Z,4272
2022-09-25T11:41:39.794Z,4228
2022-09-25T11:42:39.783Z,4180
2022-09-25T11:43:39.778Z,4180
2022-09-25T11:44:39.770Z,4228
2022-09-25T11:45:39.751Z,4352
2022-09-25T11:46:39.736Z,4516
2022-09-25T11:47:39.735Z,4656
2022-09-25T11:48:39.733Z,4724
2022-09-25T11:49:39.725Z,4764
2022-09-25T11:50:39.699Z,4788
2022-09-25T11:51:39.686Z,4848
2022-09-25T11:52:39.684Z,4908
2022-09-25T11:53:39.672Z,5028
2022-09-25T11:54:39.657Z,5088
2022-09-25T11:55:39.646Z,5076
2022-09-25T11:56:39.688Z,5044
2022-09-25T11:57:39.625Z,5052
2022-09-25T11:58:39.610Z,5124
2022-09-25T11:59:39.603Z,5288
2022-09-25T12:00:39.620Z,5460
2022-09-25T12:01:39.583Z,5608
2022-09-25T12:02:39.569Z,5904
2022-09-25T12:03:39.593Z,6288
2022-09-25T12:04:39.607Z,6848
2022-09-25T12:05:39.554Z,7612
2022-09-25T12:06:39.541Z,8016
2022-09-25T12:07:39.523Z,7892
2022-09-25T12:08:39.507Z,7420
2022-09-25T12:09:39.505Z,6972
2022-09-25T12:10:39.488Z,6780
2022-09-25T12:11:39.486Z,6512
2022-09-25T12:12:39.460Z,6404
2022-09-25T12:13:39.462Z,6288
2022-09-25T12:14:39.448Z,6220
2022-09-25T12:15:39.442Z,6160
2022-09-25T12:16:39.461Z,6008
2022-09-25T12:17:39.406Z,5904
2022-09-25T12:18:39.399Z,6116
2022-09-25T12:19:39.399Z,6352
2022-09-25T12:20:39.376Z,6576
2022-09-25T12:21:39.368Z,6824
2022-09-25T12:22:39.365Z,7216
2022-09-25T12:23:39.345Z,7368
2022-09-25T12:24:39.334Z,7460
2022-09-25T12:25:39.425Z,7336
2022-09-25T12:26:39.317Z,7396
2022-09-25T12:27:39.308Z,7288
2022-09-25T12:28:39.295Z,7200
2022-09-25T12:29:39.279Z,7512
2022-09-25T12:30:39.276Z,8284
2022-09-25T12:31:39.261Z,9244
2022-09-25T12:32:39.250Z,9744
2022-09-25T12:33:39.257Z,10032
2022-09-25T12:34:39.225Z,10480
2022-09-25T12:35:39.216Z,10640
2022-09-25T12:36:39.212Z,11492
2022-09-25T12:37:39.208Z,12144
2022-09-25T12:38:39.187Z,11436
2022-09-25T12:39:39.199Z,12196
2022-09-25T12:40:39.217Z,12804
2022-09-25T12:41:39.154Z,11880
2022-09-25T12:42:39.145Z,12388
2022-09-25T12:43:39.135Z,13096
2022-09-25T12:44:39.147Z,14544
2022-09-25T12:45:39.118Z,20544
2022-09-25T12:46:39.118Z,20896
2022-09-25T12:47:39.089Z,75584
2022-09-25T12:48:39.083Z,32224
2022-09-25T12:49:39.068Z,15988
2022-09-25T12:50:39.061Z,14896
2022-09-25T12:51:39.074Z,13708
2022-09-25T12:52:39.041Z,12384
2022-09-25T12:53:39.033Z,11028
2022-09-25T12:54:39.028Z,10060
2022-09-25T12:55:39.011Z,9516
2022-09-25T12:56:39.004Z,9040
2022-09-25T12:57:38.995Z,8904
2022-09-25T12:58:39.050Z,8884
2022-09-25T12:59:38.971Z,9216
2022-09-25T13:00:38.957Z,9168
2022-09-25T13:01:38.945Z,7260
2022-09-25T13:02:38.939Z,7724
2022-09-25T13:03:38.926Z,8596
2022-09-25T13:04:38.912Z,9624
2022-09-25T13:05:38.905Z,10048
2022-09-25T13:06:38.902Z,10732
2022-09-25T13:07:38.913Z,11232
2022-09-25T13:08:38.876Z,11528
2022-09-25T13:09:38.866Z,11392
2022-09-25T13:10:38.852Z,11340
2022-09-25T13:11:38.850Z,10812
2022-09-25T13:12:38.842Z,10064
2022-09-25T13:13:38.826Z,9204
2022-09-25T13:14:38.811Z,8440
2022-09-25T13:15:38.809Z,7820
2022-09-25T13:16:38.789Z,7776
2022-09-25T13:17:38.788Z,7632
2022-09-25T13:18:38.767Z,7280
2022-09-25T13:19:38.766Z,7528
2022-09-25T13:20:38.748Z,7720
2022-09-25T13:21:38.744Z,7972
2022-09-25T13:22:38.724Z,7864
2022-09-25T13:23:38.711Z,7520
2022-09-25T13:24:38.719Z,7188
2022-09-25T13:25:38.694Z,6956
2022-09-25T13:26:38.687Z,6580
2022-09-25T13:27:38.672Z,6280
2022-09-25T13:28:38.667Z,5988
2022-09-25T13:29:38.654Z,5660
2022-09-25T13:30:38.658Z,5320
2022-09-25T13:31:38.632Z,5016
2022-09-25T13:32:38.623Z,4716
2022-09-25T13:33:38.605Z,4488
2022-09-25T13:34:38.603Z,4264
2022-09-25T13:35:38.588Z,4144
2022-09-25T13:36:38.575Z,4060
2022-09-25T13:37:38.563Z,4076
2022-09-25T13:38:38.561Z,4048