createdAt,value
2017-10-02T00:00:04.234Z,76.19
2017-10-02T00:02:31.276Z,76.26
2017-10-02T00:04:58.398Z,75.54
2017-10-02T00:07:24.734Z,75.58
2017-10-02T00:09:51.138Z,75.17
2017-10-02T00:12:17.527Z,75.29
2017-10-02T00:14:44.584Z,76.08
2017-10-02T00:17:10.921Z,76.55
2017-10-02T00:19:37.957Z,76.28
2017-10-02T00:22:05.017Z,75.88
2017-10-02T00:24:32.089Z,75.77
2017-10-02T00:26:58.457Z,75.95
2017-10-02T00:29:24.747Z,75.48
2017-10-02T00:31:51.108Z,75.85
2017-10-02T00:34:17.488Z,74.84
2017-10-02T00:36:51.534Z,74.59
2017-10-02T00:39:18.035Z,75.06
2017-10-02T00:41:44.348Z,75.36
2017-10-02T00:44:10.641Z,75.84
2017-10-02T00:46:37.006Z,76.27
2017-10-02T00:49:04.121Z,76.38
2017-10-02T00:51:30.520Z,76.23
2017-10-02T00:53:56.901Z,76.82
2017-10-02T00:56:23.204Z,76.96
2017-10-02T00:58:49.515Z,76.77
2017-10-02T01:01:15.877Z,76.95
2017-10-02T01:03:42.195Z,77.04
2017-10-02T01:06:08.737Z,77.30
2017-10-02T01:08:35.042Z,76.90
2017-10-02T01:11:01.341Z,76.70
2017-10-02T01:13:27.696Z,77.61
2017-10-02T01:15:54.837Z,77.78
2017-10-02T01:18:21.924Z,77.61
2017-10-02T01:20:48.282Z,77.64
2017-10-02T01:23:14.553Z,77.78
2017-10-02T01:25:41.757Z,77.82
2017-10-02T01:28:08.342Z,78.10
2017-10-02T01:30:35.406Z,78.41
2017-10-02T01:33:01.771Z,78.71
2017-10-02T01:35:28.096Z,78.78
2017-10-02T01:37:54.477Z,78.84
2017-10-02T01:40:21.554Z,78.91
2017-10-02T01:42:47.883Z,79.08
2017-10-02T01:45:14.179Z,78.80
2017-10-02T01:47:40.595Z,78.92
2017-10-02T01:50:06.966Z,78.88
2017-10-02T01:52:34.129Z,78.75
2017-10-02T01:55:00.483Z,78.47
2017-10-02T01:57:26.827Z,78.44
2017-10-02T01:59:53.116Z,78.54
2017-10-02T02:02:19.482Z,78.73
2017-10-02T02:04:45.807Z,78.71
2017-10-02T02:07:12.149Z,79.05
2017-10-02T02:09:38.487Z,79.01
2017-10-02T02:12:04.806Z,79.04
2017-10-02T02:14:31.118Z,79.26
2017-10-02T02:16:57.510Z,79.26
2017-10-02T02:19:24.557Z,78.99
2017-10-02T02:21:50.925Z,78.89
2017-10-02T02:24:17.300Z,78.48
2017-10-02T02:26:43.691Z,78.46
2017-10-02T02:29:09.994Z,78.93
2017-10-02T02:31:37.045Z,78.99
2017-10-02T02:34:03.404Z,78.88
2017-10-02T02:36:29.792Z,78.89
2017-10-02T02:38:56.130Z,78.87
2017-10-02T02:41:23.232Z,79.41
2017-10-02T02:43:49.550Z,79.32
2017-10-02T02:46:15.894Z,79.38
2017-10-02T02:48:42.617Z,79.24
2017-10-02T02:51:08.958Z,79.25
2017-10-02T02:53:35.257Z,79.17
2017-10-02T02:56:02.431Z,78.95
2017-10-02T02:58:28.739Z,78.90
2017-10-02T03:00:55.801Z,79.15
2017-10-02T03:03:22.105Z,78.89
2017-10-02T03:05:48.471Z,79.30
2017-10-02T03:08:14.787Z,79.59
2017-10-02T03:10:41.889Z,79.40
2017-10-02T03:13:08.226Z,79.66
2017-10-02T03:15:34.581Z,78.90
2017-10-02T03:18:01.643Z,78.60
2017-10-02T03:20:28.767Z,78.31
2017-10-02T03:22:55.097Z,78.96
2017-10-02T03:25:22.248Z,79.01
2017-10-02T03:27:48.566Z,79.02
2017-10-02T03:30:14.911Z,79.26
2017-10-02T03:32:41.971Z,79.55
2017-10-02T03:35:08.351Z,79.93
2017-10-02T03:37:34.685Z,79.80
2017-10-02T03:40:01.011Z,79.61
2017-10-02T03:42:27.355Z,79.47
2017-10-02T03:44:53.659Z,79.37
2017-10-02T03:47:20.037Z,79.31
2017-10-02T03:49:46.393Z,79.56
2017-10-02T03:52:13.531Z,79.36
2017-10-02T03:54:39.847Z,79.45
2017-10-02T03:57:06.128Z,79.22
2017-10-02T03:59:32.473Z,78.84
2017-10-02T04:01:58.840Z,79.09
2017-10-02T04:04:25.147Z,79.51
2017-10-02T04:06:51.495Z,79.77
2017-10-02T04:09:17.800Z,79.83
2017-10-02T04:11:44.111Z,80.14
2017-10-02T04:14:11.221Z,80.03
2017-10-02T04:16:37.506Z,80.16
2017-10-02T04:19:03.808Z,80.14
2017-10-02T04:21:30.839Z,79.93
2017-10-02T04:23:57.988Z,80.06
2017-10-02T04:26:24.266Z,80.07
2017-10-02T04:28:50.568Z,79.99
2017-10-02T04:31:17.660Z,80.08
2017-10-02T04:33:43.996Z,80.05
2017-10-02T04:36:10.306Z,79.98
2017-10-02T04:38:36.670Z,79.86
2017-10-02T04:41:03.011Z,79.89
2017-10-02T04:43:29.312Z,79.84
2017-10-02T04:45:55.643Z,79.85
2017-10-02T04:48:22.117Z,79.97
2017-10-02T04:50:49.153Z,79.97
2017-10-02T04:53:15.495Z,80.02
2017-10-02T04:55:41.827Z,80.19
2017-10-02T04:58:08.143Z,80.34
2017-10-02T05:00:34.578Z,80.10
2017-10-02T05:03:00.954Z,80.34
2017-10-02T05:05:28.049Z,80.23
2017-10-02T05:07:54.381Z,80.28
2017-10-02T05:10:20.849Z,80.06
2017-10-02T05:12:47.290Z,79.94
2017-10-02T05:15:14.363Z,79.79
2017-10-02T05:17:40.697Z,79.48
2017-10-02T05:20:07.061Z,79.25
2017-10-02T05:22:33.425Z,79.07
2017-10-02T05:25:00.546Z,78.78
2017-10-02T05:27:26.870Z,78.56
2017-10-02T05:29:53.304Z,78.25
2017-10-02T05:32:19.670Z,78.20
2017-10-02T05:34:46.734Z,77.75
2017-10-02T05:37:13.827Z,77.51
2017-10-02T05:39:40.391Z,77.36
2017-10-02T05:42:06.817Z,77.48
2017-10-02T05:44:33.210Z,76.53
2017-10-02T05:46:59.621Z,76.25
2017-10-02T05:49:26.071Z,75.85
2017-10-02T05:51:52.455Z,75.42
2017-10-02T05:54:18.816Z,74.90
2017-10-02T05:56:45.911Z,74.49
2017-10-02T05:59:12.351Z,73.95
2017-10-02T06:01:38.774Z,73.82
2017-10-02T06:04:05.117Z,73.44
2017-10-02T06:06:31.449Z,72.45
2017-10-02T06:08:57.857Z,72.14
2017-10-02T06:11:24.255Z,71.18
2017-10-02T06:13:51.323Z,70.20
2017-10-02T06:16:18.439Z,69.53
2017-10-02T06:18:44.844Z,69.51
2017-10-02T06:21:11.202Z,69.07
2017-10-02T06:23:37.537Z,68.48
2017-10-02T06:26:03.895Z,67.73
2017-10-02T06:28:30.280Z,66.58
2017-10-02T06:30:56.645Z,66.17
2017-10-02T06:33:23.800Z,66.05
2017-10-02T06:35:50.822Z,65.03
2017-10-02T06:38:24.423Z,64.44
2017-10-02T06:40:50.753Z,64.77
2017-10-02T06:43:17.119Z,64.89
2017-10-02T06:45:44.238Z,64.72
2017-10-02T06:48:10.659Z,64.26
2017-10-02T06:50:37.082Z,63.69
2017-10-02T06:53:03.536Z,64.23
2017-10-02T06:55:29.948Z,63.77
2017-10-02T06:57:56.288Z,64.00
2017-10-02T07:00:22.673Z,64.02
2017-10-02T07:02:49.810Z,63.44
2017-10-02T07:05:16.897Z,62.84
2017-10-02T07:07:43.514Z,62.43
2017-10-02T07:10:09.972Z,62.51
2017-10-02T07:12:36.384Z,62.13
2017-10-02T07:15:02.781Z,61.64
2017-10-02T07:17:29.129Z,61.84
2017-10-02T07:19:56.251Z,61.66
2017-10-02T07:22:22.581Z,61.77
2017-10-02T07:24:48.984Z,61.33
2017-10-02T07:27:15.356Z,60.83
2017-10-02T07:29:41.762Z,60.99
2017-10-02T07:32:08.170Z,60.15
2017-10-02T07:34:34.660Z,61.34
2017-10-02T07:37:01.203Z,60.92
2017-10-02T07:39:28.851Z,60.07
2017-10-02T07:41:55.257Z,58.99
2017-10-02T07:44:21.863Z,59.22
2017-10-02T07:46:48.199Z,58.37
2017-10-02T07:49:14.696Z,57.62
2017-10-02T07:51:41.033Z,56.94
2017-10-02T07:54:07.456Z,56.04
2017-10-02T07:56:34.262Z,56.94
2017-10-02T07:59:00.682Z,56.30
2017-10-02T08:01:27.025Z,56.54
2017-10-02T08:03:53.596Z,56.05
2017-10-02T08:06:19.965Z,55.32
2017-10-02T08:08:46.362Z,54.62
2017-10-02T08:11:12.762Z,54.24
2017-10-02T08:13:39.135Z,53.35
2017-10-02T08:16:06.467Z,52.99
2017-10-02T08:18:32.871Z,53.40
2017-10-02T08:20:59.225Z,52.26
2017-10-02T08:23:25.724Z,52.42
2017-10-02T08:25:52.114Z,51.29
2017-10-02T08:28:19.235Z,50.27
2017-10-02T08:30:45.820Z,49.96
2017-10-02T08:33:12.913Z,49.92
2017-10-02T08:35:39.275Z,50.21
2017-10-02T08:38:05.561Z,49.16
2017-10-02T08:40:32.030Z,47.43
2017-10-02T08:42:58.408Z,47.90
2017-10-02T08:45:24.774Z,46.63
2017-10-02T08:47:51.154Z,46.56
2017-10-02T08:50:17.499Z,44.93
2017-10-02T08:52:44.603Z,45.37
2017-10-02T08:55:10.989Z,46.08
2017-10-02T09:00:38.517Z,45.45
2017-10-02T09:03:04.879Z,44.77
2017-10-02T09:05:31.293Z,44.66
2017-10-02T09:07:57.669Z,44.44
2017-10-02T09:10:24.072Z,44.50
2017-10-02T09:12:50.486Z,43.92
2017-10-02T09:15:16.846Z,42.55
2017-10-02T09:17:43.916Z,43.74
2017-10-02T09:20:10.972Z,43.39
2017-10-02T09:22:37.364Z,44.06
2017-10-02T09:25:03.720Z,44.66
2017-10-02T09:27:30.806Z,44.63
2017-10-02T09:29:57.208Z,44.69
2017-10-02T09:32:24.312Z,44.61
2017-10-02T09:34:51.009Z,43.65
2017-10-02T09:37:17.484Z,43.47
2017-10-02T09:39:44.081Z,42.73
2017-10-02T09:42:10.522Z,43.63
2017-10-02T09:44:36.844Z,42.94
2017-10-02T09:47:03.180Z,42.49
2017-10-02T09:49:29.529Z,40.41
2017-10-02T09:51:55.846Z,39.46
2017-10-02T09:54:22.279Z,38.75
2017-10-02T09:56:48.675Z,37.90
2017-10-02T09:59:14.985Z,36.62
2017-10-02T10:01:41.394Z,36.74
2017-10-02T10:04:07.765Z,37.16
2017-10-02T10:06:34.243Z,37.06
2017-10-02T10:09:01.492Z,37.50
2017-10-02T10:11:27.858Z,38.65
2017-10-02T10:13:54.285Z,38.21
2017-10-02T10:16:20.688Z,38.68
2017-10-02T10:18:47.077Z,38.82
2017-10-02T10:21:13.457Z,38.32
2017-10-02T10:23:39.884Z,38.02
2017-10-02T10:26:06.228Z,39.32
2017-10-02T10:28:32.510Z,39.19
2017-10-02T10:30:58.873Z,39.23
2017-10-02T10:33:25.294Z,39.75
2017-10-02T10:35:52.453Z,38.87
2017-10-02T10:38:18.810Z,38.58
2017-10-02T10:40:45.155Z,38.22
2017-10-02T10:43:11.545Z,37.85
2017-10-02T10:45:38.785Z,38.23
2017-10-02T10:48:05.896Z,39.74
2017-10-02T10:50:32.313Z,40.25
2017-10-02T10:52:58.758Z,40.09
2017-10-02T10:55:25.061Z,40.10
2017-10-02T10:57:51.429Z,39.71
2017-10-02T11:00:17.757Z,38.17
2017-10-02T11:02:45.419Z,37.75
2017-10-02T11:05:11.763Z,38.39
2017-10-02T11:07:38.129Z,39.55
2017-10-02T11:10:05.216Z,39.54
2017-10-02T11:12:31.521Z,38.05
2017-10-02T11:14:57.865Z,37.60
2017-10-02T11:17:24.173Z,36.65
2017-10-02T11:19:51.282Z,33.95
2017-10-02T11:22:17.646Z,32.63
2017-10-02T11:24:44.800Z,32.98
2017-10-02T11:27:11.834Z,33.70
2017-10-02T11:29:38.185Z,33.99
2017-10-02T11:32:04.644Z,34.49
2017-10-02T11:34:31.006Z,34.71
2017-10-02T11:36:57.515Z,34.38
2017-10-02T11:39:23.842Z,35.61
2017-10-02T11:41:50.225Z,35.28
2017-10-02T11:44:16.863Z,35.37
2017-10-02T11:46:44.695Z,35.27
2017-10-02T11:49:11.038Z,34.75
2017-10-02T11:51:37.389Z,35.45
2017-10-02T11:54:03.821Z,36.72
2017-10-02T11:56:30.225Z,36.62
2017-10-02T11:58:56.777Z,36.75
2017-10-02T12:01:23.090Z,37.25
2017-10-02T12:03:49.419Z,37.92
2017-10-02T12:06:15.792Z,38.58
2017-10-02T12:08:43.000Z,38.81
2017-10-02T12:11:09.348Z,39.65
2017-10-02T12:13:35.706Z,39.31
2017-10-02T12:16:02.020Z,39.36
2017-10-02T12:18:28.316Z,39.54
2017-10-02T12:20:54.660Z,39.65
2017-10-02T12:23:20.983Z,39.12
2017-10-02T12:25:47.458Z,40.61
2017-10-02T12:28:13.816Z,40.02
2017-10-02T12:30:40.166Z,40.30
2017-10-02T12:33:06.492Z,40.26
2017-10-02T12:35:32.826Z,39.89
2017-10-02T12:37:59.124Z,39.75
2017-10-02T12:40:25.420Z,40.25
2017-10-02T12:42:51.817Z,40.59
2017-10-02T12:45:18.117Z,40.15
2017-10-02T12:47:44.525Z,40.12
2017-10-02T12:50:12.826Z,39.83
2017-10-02T12:52:39.124Z,40.36
2017-10-02T12:55:05.513Z,40.73
2017-10-02T12:57:32.562Z,40.52
2017-10-02T12:59:59.711Z,42.05
2017-10-02T13:02:27.286Z,42.15
2017-10-02T13:04:53.670Z,42.71
2017-10-02T13:07:20.002Z,42.79
2017-10-02T13:09:47.202Z,43.12
2017-10-02T13:12:13.504Z,43.37
2017-10-02T13:14:40.636Z,43.42
2017-10-02T13:17:06.964Z,44.57
2017-10-02T13:19:33.320Z,46.07
2017-10-02T13:22:00.477Z,46.42
2017-10-02T13:24:26.851Z,47.49
2017-10-02T13:26:53.173Z,47.88
2017-10-02T13:29:19.517Z,48.26
2017-10-02T13:31:45.893Z,48.60
2017-10-02T13:34:12.961Z,49.73
2017-10-02T13:36:39.281Z,50.23
2017-10-02T13:39:06.360Z,50.83
2017-10-02T13:41:32.650Z,50.75
2017-10-02T13:43:59.682Z,51.91
2017-10-02T13:46:26.089Z,53.54
2017-10-02T13:48:52.395Z,53.63
2017-10-02T13:51:18.778Z,53.97
2017-10-02T13:53:45.238Z,54.19
2017-10-02T13:56:12.293Z,56.40
2017-10-02T13:58:39.356Z,55.87
2017-10-02T14:01:05.746Z,56.68
2017-10-02T14:03:39.817Z,56.74
2017-10-02T14:06:06.240Z,57.86
2017-10-02T14:08:32.662Z,58.26
2017-10-02T14:10:59.009Z,58.26
2017-10-02T14:13:25.785Z,59.07
2017-10-02T14:15:52.136Z,58.04
2017-10-02T14:18:18.448Z,60.42
2017-10-02T14:20:44.875Z,62.05
2017-10-02T14:23:11.174Z,62.54
2017-10-02T14:25:37.583Z,63.96
2017-10-02T14:28:04.682Z,64.30
2017-10-02T14:30:31.046Z,65.10
2017-10-02T14:32:57.347Z,66.05
2017-10-02T14:35:23.688Z,66.98
2017-10-02T14:37:50.106Z,66.76
2017-10-02T14:40:16.506Z,66.99
2017-10-02T14:42:42.940Z,67.40
2017-10-02T14:45:09.365Z,67.65
2017-10-02T14:47:35.700Z,67.43
2017-10-02T14:50:02.133Z,67.93
2017-10-02T14:52:28.443Z,67.82
2017-10-02T14:54:55.513Z,67.93
2017-10-02T14:57:21.903Z,68.05
2017-10-02T14:59:48.226Z,68.42
2017-10-02T15:02:14.549Z,69.23
2017-10-02T15:04:41.023Z,69.22
2017-10-02T15:07:08.077Z,69.78
2017-10-02T15:09:34.444Z,68.82
2017-10-02T15:12:00.947Z,68.97
2017-10-02T15:14:28.005Z,69.55
2017-10-02T15:16:54.369Z,69.45
2017-10-02T15:19:20.789Z,69.33
2017-10-02T15:21:47.177Z,69.13
2017-10-02T15:24:14.512Z,69.16
2017-10-02T15:26:40.826Z,69.64
2017-10-02T15:29:07.266Z,69.72
2017-10-02T15:31:33.603Z,68.83
2017-10-02T15:33:59.993Z,69.61
2017-10-02T15:36:26.347Z,69.89
2017-10-02T15:38:52.742Z,70.32
2017-10-02T15:41:19.864Z,71.24
2017-10-02T15:43:46.262Z,71.69
2017-10-02T15:46:12.618Z,71.16
2017-10-02T15:48:39.016Z,71.07
2017-10-02T15:51:05.292Z,72.21
2017-10-02T15:53:31.629Z,72.04
2017-10-02T15:55:58.027Z,72.61
2017-10-02T15:58:24.399Z,72.66
2017-10-02T16:00:51.507Z,72.71
2017-10-02T16:03:17.940Z,73.22
2017-10-02T16:05:44.386Z,72.22
2017-10-02T16:08:10.718Z,71.63
2017-10-02T16:10:37.169Z,71.04
2017-10-02T16:13:03.563Z,68.25
2017-10-02T16:15:30.038Z,69.23
2017-10-02T16:17:56.493Z,69.87
2017-10-02T16:20:23.596Z,69.80
2017-10-02T16:22:49.999Z,70.17
2017-10-02T16:25:16.425Z,70.34
2017-10-02T16:27:42.788Z,70.35
2017-10-02T16:30:09.121Z,70.80
2017-10-02T16:32:35.526Z,70.36
2017-10-02T16:35:01.950Z,70.77
2017-10-02T16:37:29.041Z,71.19
2017-10-02T16:39:55.448Z,71.38
2017-10-02T16:42:21.798Z,71.01
2017-10-02T16:44:48.190Z,71.33
2017-10-02T16:47:14.558Z,71.54
2017-10-02T16:49:40.895Z,71.44
2017-10-02T16:52:07.321Z,70.79
2017-10-02T16:54:34.036Z,71.94
2017-10-02T16:57:00.354Z,72.15
2017-10-02T16:59:27.464Z,71.95
2017-10-02T17:01:53.834Z,72.38
2017-10-02T17:04:20.190Z,71.87
2017-10-02T17:06:46.532Z,71.63
2017-10-02T17:09:12.971Z,72.09
2017-10-02T17:11:39.304Z,72.30
2017-10-02T17:14:05.809Z,72.08
2017-10-02T17:16:32.130Z,72.48
2017-10-02T17:18:59.209Z,72.71
2017-10-02T17:21:25.729Z,72.83
2017-10-02T17:23:52.285Z,72.20
2017-10-02T17:26:18.656Z,73.46
2017-10-02T17:28:45.084Z,73.83
2017-10-02T17:31:11.477Z,73.92
2017-10-02T17:33:37.836Z,74.48
2017-10-02T17:36:11.221Z,73.84
2017-10-02T17:38:37.549Z,74.14
2017-10-02T17:41:03.985Z,74.26
2017-10-02T17:43:30.480Z,74.25
2017-10-02T17:45:57.557Z,73.49
2017-10-02T17:48:23.941Z,73.84
2017-10-02T17:50:50.321Z,74.03
2017-10-02T17:53:16.705Z,73.96
2017-10-02T17:55:43.865Z,74.61
2017-10-02T17:58:10.294Z,74.75
2017-10-02T18:00:36.683Z,74.56
2017-10-02T18:03:03.034Z,74.53
2017-10-02T18:05:29.435Z,74.98
2017-10-02T18:07:55.815Z,74.04
2017-10-02T18:10:22.147Z,74.05
2017-10-02T18:12:50.382Z,73.95
2017-10-02T18:15:16.841Z,74.23
2017-10-02T18:17:43.228Z,73.86
2017-10-02T18:20:09.636Z,74.08
2017-10-02T18:22:36.864Z,74.06
2017-10-02T18:25:03.287Z,73.96
2017-10-02T18:27:29.744Z,73.83
2017-10-02T18:29:56.223Z,74.68
2017-10-02T18:32:22.601Z,74.20
2017-10-02T18:34:50.000Z,74.58
2017-10-02T18:37:16.537Z,74.87
2017-10-02T18:39:42.973Z,75.16
2017-10-02T18:42:11.260Z,74.86
2017-10-02T18:44:37.712Z,75.29
2017-10-02T18:47:04.149Z,74.76
2017-10-02T18:49:30.561Z,74.88
2017-10-02T18:51:56.999Z,74.70
2017-10-02T18:54:23.427Z,75.19
2017-10-02T18:56:50.025Z,74.90
2017-10-02T18:59:17.257Z,74.85
2017-10-02T19:01:43.776Z,74.49
2017-10-02T19:04:10.491Z,74.02
2017-10-02T19:06:36.870Z,74.17
2017-10-02T19:09:03.370Z,74.00
2017-10-02T19:11:30.706Z,73.45
2017-10-02T19:13:57.098Z,72.84
2017-10-02T19:16:23.470Z,73.36
2017-10-02T19:18:49.961Z,73.52
2017-10-02T19:21:16.380Z,73.31
2017-10-02T19:23:42.813Z,72.96
2017-10-02T19:26:12.028Z,72.93
2017-10-02T19:28:38.593Z,72.82
2017-10-02T19:31:05.729Z,73.18
2017-10-02T19:33:32.204Z,72.87
2017-10-02T19:35:58.626Z,73.42
2017-10-02T19:38:25.062Z,73.53
2017-10-02T19:40:51.546Z,73.31
2017-10-02T19:43:18.790Z,74.00
2017-10-02T19:45:45.158Z,73.78
2017-10-02T19:48:12.335Z,73.83
2017-10-02T19:50:38.755Z,73.96
2017-10-02T19:53:05.139Z,75.17
2017-10-02T19:55:31.593Z,76.04
2017-10-02T19:57:58.051Z,76.27
2017-10-02T20:00:25.465Z,77.81
2017-10-02T20:02:51.841Z,77.76
2017-10-02T20:05:18.201Z,77.48
2017-10-02T20:07:44.486Z,78.04
2017-10-02T20:10:12.641Z,78.10
2017-10-02T20:12:39.225Z,77.51
2017-10-02T20:15:05.766Z,77.33
2017-10-02T20:17:32.308Z,77.38
2017-10-02T20:19:58.664Z,77.65
2017-10-02T20:22:25.252Z,77.49
2017-10-02T20:24:52.395Z,77.41
2017-10-02T20:27:19.572Z,77.56
2017-10-02T20:29:46.072Z,77.27
2017-10-02T20:32:12.572Z,77.42
2017-10-02T20:34:38.954Z,77.46
2017-10-02T20:37:06.051Z,78.06
2017-10-02T20:39:32.419Z,78.18
2017-10-02T20:41:59.554Z,78.24
2017-10-02T20:44:26.066Z,78.40
2017-10-02T20:46:52.590Z,77.88
2017-10-02T20:49:18.982Z,77.85
2017-10-02T20:51:46.115Z,78.02
2017-10-02T20:54:13.291Z,77.99
2017-10-02T20:56:40.405Z,77.81
2017-10-02T20:59:06.819Z,77.90
2017-10-02T21:01:33.171Z,77.89
2017-10-02T21:04:00.291Z,77.73
2017-10-02T21:06:26.649Z,77.77
2017-10-02T21:08:53.301Z,77.53
2017-10-02T21:11:19.634Z,77.49
2017-10-02T21:13:46.743Z,77.34
2017-10-02T21:16:13.193Z,77.34
2017-10-02T21:18:39.632Z,76.99
2017-10-02T21:21:06.140Z,77.01
2017-10-02T21:23:32.576Z,77.07
2017-10-02T21:25:58.966Z,77.31
2017-10-02T21:28:25.999Z,77.13
2017-10-02T21:30:52.624Z,77.30
2017-10-02T21:33:18.990Z,77.47
2017-10-02T21:35:45.443Z,77.83
2017-10-02T21:38:11.936Z,77.83
2017-10-02T21:40:39.801Z,77.56
2017-10-02T21:43:06.270Z,77.59
2017-10-02T21:45:33.423Z,77.30
2017-10-02T21:47:59.802Z,76.92
2017-10-02T21:50:26.237Z,76.79
2017-10-02T21:52:52.624Z,76.30
2017-10-02T21:55:19.005Z,76.13
2017-10-02T21:57:45.377Z,76.37
2017-10-02T22:00:11.871Z,76.30
2017-10-02T22:02:38.317Z,76.22
2017-10-02T22:05:04.716Z,76.52
2017-10-02T22:07:32.117Z,76.50
2017-10-02T22:09:59.332Z,76.10
2017-10-02T22:12:25.730Z,76.19
2017-10-02T22:14:52.158Z,76.15
2017-10-02T22:17:18.578Z,76.30
2017-10-02T22:19:45.020Z,75.92
2017-10-02T22:22:11.430Z,75.90
2017-10-02T22:24:37.797Z,76.11
2017-10-02T22:27:04.182Z,75.85
2017-10-02T22:29:30.621Z,75.71
2017-10-02T22:31:57.017Z,75.82
2017-10-02T22:34:23.378Z,75.61
2017-10-02T22:36:49.947Z,75.33
2017-10-02T22:39:16.347Z,75.22
2017-10-02T22:41:42.687Z,75.01
2017-10-02T22:44:09.083Z,75.34
2017-10-02T22:46:35.538Z,75.34
2017-10-02T22:49:01.875Z,75.20
2017-10-02T22:51:28.245Z,74.91
2017-10-02T22:53:54.608Z,74.78
2017-10-02T22:56:21.105Z,74.98
2017-10-02T22:58:48.465Z,74.97
2017-10-02T23:01:15.553Z,75.29
2017-10-02T23:03:41.925Z,75.28
2017-10-02T23:06:08.489Z,75.21
2017-10-02T23:08:34.875Z,75.10
2017-10-02T23:11:01.254Z,75.22
2017-10-02T23:13:28.743Z,75.21
2017-10-02T23:15:55.192Z,74.99
2017-10-02T23:18:21.558Z,75.29
2017-10-02T23:20:48.671Z,74.89
2017-10-02T23:23:15.088Z,74.96
2017-10-02T23:25:41.502Z,74.90
2017-10-02T23:28:08.128Z,75.00
2017-10-02T23:30:34.650Z,74.99
2017-10-02T23:33:01.063Z,74.86
2017-10-02T23:35:27.503Z,74.99
2017-10-02T23:37:53.971Z,74.71
2017-10-02T23:40:20.334Z,74.65
2017-10-02T23:42:46.692Z,74.45
2017-10-02T23:45:13.058Z,74.83
2017-10-02T23:47:40.136Z,74.51
2017-10-02T23:50:06.539Z,74.65
2017-10-02T23:52:33.700Z,74.76
2017-10-02T23:55:00.768Z,74.84
2017-10-02T23:57:27.089Z,74.70
2017-10-02T23:59:53.516Z,74.36
