createdAt,value
2018-09-15T00:00:29.830Z,0.00
2018-09-15T00:01:10.478Z,0.00
2018-09-15T00:02:58.826Z,0.00
2018-09-15T00:03:57.812Z,0.00
2018-09-15T00:04:54.853Z,0.00
2018-09-15T00:05:47.794Z,0.00
2018-09-15T00:06:47.188Z,0.00
2018-09-15T00:08:09.011Z,0.00
2018-09-15T00:09:07.798Z,0.00
2018-09-15T00:10:16.000Z,0.00
2018-09-15T00:11:16.104Z,0.00
2018-09-15T00:12:45.091Z,0.00
2018-09-15T00:13:25.952Z,0.00
2018-09-15T00:14:22.684Z,0.00
2018-09-15T00:15:35.091Z,0.00
2018-09-15T00:16:49.326Z,0.00
2018-09-15T00:17:52.205Z,0.00
2018-09-15T00:18:54.775Z,0.00
2018-09-15T00:19:58.777Z,0.00
2018-09-15T00:21:09.962Z,0.00
2018-09-15T00:22:14.258Z,0.00
2018-09-15T00:25:23.299Z,0.00
2018-09-15T00:26:16.241Z,0.00
2018-09-15T00:28:49.951Z,0.00
2018-09-15T00:29:30.298Z,0.00
2018-09-15T00:31:07.069Z,0.00
2018-09-15T00:32:01.450Z,0.00
2018-09-15T00:33:00.025Z,0.00
2018-09-15T00:34:22.459Z,0.00
2018-09-15T00:35:03.420Z,0.00
2018-09-15T00:36:14.389Z,0.00
2018-09-15T00:37:25.051Z,0.00
2018-09-15T00:40:33.367Z,0.00
2018-09-15T00:41:46.033Z,0.00
2018-09-15T00:42:53.558Z,0.00
2018-09-15T00:44:14.049Z,0.00
2018-09-15T00:44:57.163Z,0.00
2018-09-15T00:46:00.449Z,0.00
2018-09-15T00:47:14.176Z,0.00
2018-09-15T00:48:18.502Z,0.00
2018-09-15T00:50:51.889Z,0.00
2018-09-15T00:51:27.469Z,0.00
2018-09-15T00:53:46.280Z,0.00
2018-09-15T00:55:06.361Z,0.00
2018-09-15T00:55:54.491Z,0.00
2018-09-15T00:58:11.615Z,0.00
2018-09-15T00:59:27.596Z,0.00
2018-09-15T01:00:32.446Z,0.00
2018-09-15T01:01:14.607Z,0.00
2018-09-15T01:02:29.671Z,0.00
2018-09-15T01:03:32.341Z,0.00
2018-09-15T01:04:54.471Z,0.00
2018-09-15T01:05:45.467Z,0.00
2018-09-15T01:06:58.683Z,0.00
2018-09-15T01:07:53.675Z,0.00
2018-09-15T01:08:54.809Z,0.00
2018-09-15T01:10:02.086Z,0.00
2018-09-15T01:11:07.522Z,0.00
2018-09-15T01:12:21.563Z,0.00
2018-09-15T01:13:22.083Z,0.00
2018-09-15T01:14:29.610Z,0.00
2018-09-15T01:15:31.830Z,0.00
2018-09-15T01:16:44.748Z,0.00
2018-09-15T01:17:47.005Z,0.00
2018-09-15T01:18:48.756Z,0.00
2018-09-15T01:20:03.345Z,0.00
2018-09-15T01:20:55.943Z,0.00
2018-09-15T01:22:18.281Z,0.00
2018-09-15T01:23:12.551Z,0.00
2018-09-15T01:24:24.855Z,0.00
2018-09-15T01:25:27.929Z,0.00
2018-09-15T01:27:33.690Z,0.00
2018-09-15T01:28:41.881Z,0.00
2018-09-15T01:29:54.281Z,0.00
2018-09-15T01:30:40.567Z,0.00
2018-09-15T01:31:52.560Z,0.00
2018-09-15T01:32:53.798Z,0.00
2018-09-15T01:34:11.636Z,0.00
2018-09-15T01:35:29.450Z,0.00
2018-09-15T01:36:20.857Z,0.00
2018-09-15T01:37:20.368Z,0.00
2018-09-15T01:38:38.801Z,0.00
2018-09-15T01:39:23.959Z,0.00
2018-09-15T01:40:49.872Z,0.00
2018-09-15T01:41:45.991Z,0.00
2018-09-15T01:42:44.665Z,0.00
2018-09-15T01:43:47.646Z,0.00
2018-09-15T01:45:03.732Z,0.00
2018-09-15T01:45:57.953Z,0.00
2018-09-15T01:47:11.016Z,0.00
2018-09-15T01:48:07.954Z,0.00
2018-09-15T01:49:35.000Z,0.00
2018-09-15T01:50:30.911Z,0.00
2018-09-15T01:51:46.793Z,0.00
2018-09-15T01:52:53.665Z,0.00
2018-09-15T01:53:50.804Z,0.00
2018-09-15T01:54:49.787Z,0.00
2018-09-15T01:56:11.716Z,0.00
2018-09-15T01:56:57.791Z,0.00
2018-09-15T01:58:25.140Z,0.00
2018-09-15T01:59:13.273Z,0.00
2018-09-15T02:00:16.864Z,0.00
2018-09-15T02:01:24.144Z,0.00
2018-09-15T02:02:48.833Z,0.00
2018-09-15T02:03:41.159Z,0.00
2018-09-15T02:04:44.347Z,0.00
2018-09-15T02:08:05.261Z,0.00
2018-09-15T02:09:20.321Z,0.00
2018-09-15T02:10:10.298Z,0.00
2018-09-15T02:11:12.250Z,0.00
2018-09-15T02:13:22.713Z,0.00
2018-09-15T02:14:41.256Z,0.00
2018-09-15T02:16:42.196Z,0.00
2018-09-15T02:19:03.310Z,0.00
2018-09-15T02:20:00.141Z,0.00
2018-09-15T02:20:55.441Z,0.00
2018-09-15T02:22:20.228Z,0.00
2018-09-15T02:23:12.454Z,0.00
2018-09-15T02:24:17.277Z,0.00
2018-09-15T02:25:24.556Z,0.00
2018-09-15T02:26:37.467Z,0.00
2018-09-15T02:27:42.186Z,0.00
2018-09-15T02:28:58.584Z,0.00
2018-09-15T02:29:50.699Z,0.00
2018-09-15T02:30:55.529Z,0.00
2018-09-15T02:33:09.369Z,0.00
2018-09-15T02:34:08.760Z,0.00
2018-09-15T02:35:41.540Z,0.00
2018-09-15T02:36:23.524Z,0.00
2018-09-15T02:37:37.972Z,0.00
2018-09-15T02:38:47.299Z,0.00
2018-09-15T02:39:28.567Z,0.00
2018-09-15T02:40:41.579Z,0.00
2018-09-15T02:41:52.343Z,0.00
2018-09-15T02:42:59.427Z,0.00
2018-09-15T02:45:16.640Z,0.00
2018-09-15T02:47:22.495Z,0.00
2018-09-15T02:48:23.629Z,0.00
2018-09-15T02:49:17.597Z,0.00
2018-09-15T02:52:46.300Z,0.00
2018-09-15T02:53:48.768Z,0.00
2018-09-15T02:54:54.419Z,0.00
2018-09-15T02:56:03.630Z,0.00
2018-09-15T02:58:14.504Z,0.00
2018-09-15T02:59:23.420Z,0.00
2018-09-15T03:00:24.969Z,0.00
2018-09-15T03:01:37.669Z,0.00
2018-09-15T03:03:30.619Z,0.00
2018-09-15T03:04:36.670Z,0.00
2018-09-15T03:05:50.916Z,0.00
2018-09-15T03:08:02.096Z,0.00
2018-09-15T03:09:23.606Z,0.00
2018-09-15T03:10:09.689Z,0.00
2018-09-15T03:11:21.769Z,0.00
2018-09-15T03:12:26.597Z,0.00
2018-09-15T03:13:23.640Z,0.00
2018-09-15T03:14:41.977Z,0.00
2018-09-15T03:18:03.006Z,0.00
2018-09-15T03:18:57.683Z,0.00
2018-09-15T03:20:06.602Z,0.00
2018-09-15T03:21:12.044Z,0.00
2018-09-15T03:23:28.541Z,0.00
2018-09-15T03:24:14.929Z,0.00
2018-09-15T03:25:43.612Z,0.00
2018-09-15T03:26:41.682Z,0.00
2018-09-15T03:27:45.793Z,0.00
2018-09-15T03:29:06.884Z,0.00
2018-09-15T03:29:43.855Z,0.00
2018-09-15T03:31:05.072Z,0.00
2018-09-15T03:32:11.631Z,0.00
2018-09-15T03:33:10.811Z,0.00
2018-09-15T03:35:27.114Z,0.00
2018-09-15T03:36:31.117Z,0.00
2018-09-15T03:37:44.062Z,0.00
2018-09-15T03:38:36.768Z,0.00
2018-09-15T03:39:47.939Z,0.00
2018-09-15T03:40:53.787Z,0.00
2018-09-15T03:42:20.010Z,0.00
2018-09-15T03:42:53.089Z,0.00
2018-09-15T03:44:09.174Z,0.00
2018-09-15T03:45:30.278Z,0.00
2018-09-15T03:46:16.976Z,0.00
2018-09-15T03:48:38.391Z,0.00
2018-09-15T03:49:38.093Z,0.00
2018-09-15T03:50:24.173Z,0.00
2018-09-15T03:51:54.903Z,0.00
2018-09-15T03:52:46.616Z,0.00
2018-09-15T03:54:03.215Z,0.00
2018-09-15T03:54:51.345Z,0.00
2018-09-15T03:56:04.871Z,0.00
2018-09-15T03:57:29.868Z,0.00
2018-09-15T03:58:20.456Z,0.00
2018-09-15T03:59:34.294Z,0.00
2018-09-15T04:00:41.569Z,0.00
2018-09-15T04:01:31.542Z,0.00
2018-09-15T04:02:53.261Z,0.00
2018-09-15T04:03:52.142Z,0.00
2018-09-15T04:05:54.727Z,0.00
2018-09-15T04:07:06.302Z,0.00
2018-09-15T04:08:01.293Z,0.00
2018-09-15T04:09:03.556Z,0.00
2018-09-15T04:10:11.563Z,0.00
2018-09-15T04:11:24.371Z,0.00
2018-09-15T04:12:43.522Z,0.00
2018-09-15T04:13:25.711Z,0.00
2018-09-15T04:14:33.810Z,0.00
2018-09-15T04:15:48.260Z,0.00
2018-09-15T04:16:57.384Z,0.00
2018-09-15T04:17:51.350Z,0.00
2018-09-15T04:20:04.474Z,0.00
2018-09-15T04:21:30.697Z,0.00
2018-09-15T04:22:23.891Z,0.00
2018-09-15T04:23:31.331Z,0.00
2018-09-15T04:24:33.797Z,0.00
2018-09-15T04:25:43.228Z,0.00
2018-09-15T04:26:33.712Z,0.00
2018-09-15T04:29:01.179Z,0.00
2018-09-15T04:29:52.581Z,0.00
2018-09-15T04:31:12.658Z,0.00
2018-09-15T04:32:11.244Z,0.00
2018-09-15T04:33:02.336Z,0.00
2018-09-15T04:35:19.663Z,0.00
2018-09-15T04:36:29.615Z,0.00
2018-09-15T04:37:44.598Z,0.00
2018-09-15T04:38:37.304Z,0.00
2018-09-15T04:39:48.782Z,0.00
2018-09-15T04:40:58.313Z,0.00
2018-09-15T04:41:55.358Z,0.00
2018-09-15T04:43:03.656Z,0.00
2018-09-15T04:44:30.803Z,0.00
2018-09-15T04:45:09.612Z,0.00
2018-09-15T04:46:18.837Z,0.00
2018-09-15T04:47:27.640Z,0.00
2018-09-15T04:48:28.893Z,0.00
2018-09-15T04:49:50.714Z,4.00
2018-09-15T04:50:42.529Z,0.00
2018-09-15T04:51:40.696Z,0.00
2018-09-15T04:52:58.323Z,4.00
2018-09-15T04:53:58.534Z,4.00
2018-09-15T04:55:08.237Z,0.00
2018-09-15T04:56:00.702Z,4.00
2018-09-15T04:57:24.983Z,4.00
2018-09-15T04:58:17.002Z,4.00
2018-09-15T04:59:35.033Z,4.00
2018-09-15T05:00:31.048Z,4.00
2018-09-15T05:01:41.912Z,4.00
2018-09-15T05:02:38.029Z,8.00
2018-09-15T05:05:00.216Z,8.00
2018-09-15T05:08:05.006Z,12.00
2018-09-15T05:09:05.014Z,12.00
2018-09-15T05:11:22.241Z,16.00
2018-09-15T05:13:39.869Z,16.00
2018-09-15T05:14:40.799Z,16.00
2018-09-15T05:16:50.860Z,24.00
2018-09-15T05:17:57.827Z,24.00
2018-09-15T05:19:19.750Z,24.00
2018-09-15T05:20:11.461Z,24.00
2018-09-15T05:21:13.826Z,28.00
2018-09-15T05:22:19.672Z,28.00
2018-09-15T05:23:21.834Z,28.00
2018-09-15T05:25:45.714Z,32.00
2018-09-15T05:27:45.731Z,36.00
2018-09-15T05:29:05.810Z,36.00
2018-09-15T05:29:58.652Z,40.00
2018-09-15T05:31:10.623Z,36.00
2018-09-15T05:32:13.109Z,40.00
2018-09-15T05:33:14.347Z,44.00
2018-09-15T05:34:19.170Z,40.00
2018-09-15T05:35:23.378Z,44.00
2018-09-15T05:36:27.381Z,48.00
2018-09-15T05:37:30.163Z,44.00
2018-09-15T05:38:43.587Z,48.00
2018-09-15T05:39:57.971Z,52.00
2018-09-15T05:40:49.840Z,48.00
2018-09-15T05:42:05.619Z,52.00
2018-09-15T05:42:50.781Z,52.00
2018-09-15T05:44:09.945Z,52.00
2018-09-15T05:45:10.252Z,52.00
2018-09-15T05:47:26.307Z,56.00
2018-09-15T05:49:39.945Z,60.00
2018-09-15T05:51:08.870Z,60.00
2018-09-15T05:51:50.244Z,64.00
2018-09-15T05:52:55.064Z,64.00
2018-09-15T05:54:02.246Z,60.00
2018-09-15T05:55:10.185Z,60.00
2018-09-15T05:56:08.874Z,64.00
2018-09-15T05:57:26.751Z,64.00
2018-09-15T05:58:22.558Z,64.00
2018-09-15T05:59:44.274Z,68.00
2018-09-15T06:00:36.047Z,68.00
2018-09-15T06:01:37.946Z,72.00
2018-09-15T06:02:47.989Z,72.00
2018-09-15T06:03:54.039Z,72.00
2018-09-15T06:04:59.791Z,76.00
2018-09-15T06:07:16.902Z,72.00
2018-09-15T06:08:15.067Z,72.00
2018-09-15T06:09:18.969Z,72.00
2018-09-15T06:10:28.395Z,76.00
2018-09-15T06:11:45.095Z,76.00
2018-09-15T06:12:47.152Z,76.00
2018-09-15T06:13:45.927Z,76.00
2018-09-15T06:14:46.044Z,76.00
2018-09-15T06:16:02.233Z,76.00
2018-09-15T06:17:09.822Z,80.00
2018-09-15T06:19:22.132Z,80.00
2018-09-15T06:20:14.050Z,80.00
2018-09-15T06:21:15.184Z,80.00
2018-09-15T06:22:32.294Z,80.00
2018-09-15T06:23:26.463Z,80.00
2018-09-15T06:24:29.342Z,84.00
2018-09-15T06:25:35.702Z,84.00
2018-09-15T06:26:39.292Z,84.00
2018-09-15T06:28:02.139Z,80.00
2018-09-15T06:29:06.343Z,84.00
2018-09-15T06:30:05.227Z,84.00
2018-09-15T06:31:17.643Z,88.00
2018-09-15T06:32:17.938Z,88.00
2018-09-15T06:33:38.437Z,88.00
2018-09-15T06:34:33.618Z,92.00
2018-09-15T06:35:42.132Z,92.00
2018-09-15T06:36:42.653Z,92.00
2018-09-15T06:37:35.649Z,96.00
2018-09-15T06:39:03.264Z,96.00
2018-09-15T06:39:53.740Z,96.00
2018-09-15T06:41:18.432Z,96.00
2018-09-15T06:42:14.089Z,100.00
2018-09-15T06:44:36.176Z,100.00
2018-09-15T06:47:00.457Z,100.00
2018-09-15T06:47:37.324Z,96.00
2018-09-15T06:48:39.595Z,100.00
2018-09-15T06:49:58.440Z,96.00
2018-09-15T06:50:51.381Z,100.00
2018-09-15T06:53:13.210Z,96.00
2018-09-15T06:53:58.675Z,100.00
2018-09-15T06:55:17.456Z,96.00
2018-09-15T06:56:24.705Z,100.00
2018-09-15T06:57:36.388Z,100.00
2018-09-15T06:58:44.795Z,96.00
2018-09-15T07:00:01.516Z,100.00
2018-09-15T07:00:54.341Z,100.00
2018-09-15T07:01:53.832Z,100.00
2018-09-15T07:03:29.170Z,100.00
2018-09-15T07:04:14.233Z,104.00
2018-09-15T07:05:18.644Z,100.00
2018-09-15T07:06:07.593Z,104.00
2018-09-15T07:07:38.163Z,104.00
2018-09-15T07:08:46.934Z,104.00
2018-09-15T07:09:53.803Z,108.00
2018-09-15T07:11:39.779Z,108.00
2018-09-15T07:13:13.392Z,104.00
2018-09-15T07:14:33.669Z,108.00
2018-09-15T07:15:46.990Z,108.00
2018-09-15T07:17:08.812Z,108.00
2018-09-15T07:17:37.791Z,108.00
2018-09-15T07:19:02.379Z,108.00
2018-09-15T07:19:44.877Z,108.00
2018-09-15T07:21:03.420Z,108.00
2018-09-15T07:22:08.549Z,108.00
2018-09-15T07:23:44.204Z,112.00
2018-09-15T07:24:37.960Z,108.00
2018-09-15T07:26:36.343Z,112.00
2018-09-15T07:27:35.998Z,112.00
2018-09-15T07:29:05.129Z,112.00
2018-09-15T07:30:01.144Z,116.00
2018-09-15T07:30:48.156Z,116.00
2018-09-15T07:33:07.213Z,120.00
2018-09-15T07:34:13.474Z,124.00
2018-09-15T07:37:18.618Z,124.00
2018-09-15T07:40:33.289Z,124.00
2018-09-15T07:41:53.367Z,128.00
2018-09-15T07:42:44.571Z,160.00
2018-09-15T07:44:04.549Z,160.00
2018-09-15T07:44:58.723Z,164.00
2018-09-15T07:46:05.488Z,164.00
2018-09-15T07:47:16.046Z,160.00
2018-09-15T07:48:09.607Z,164.00
2018-09-15T07:49:26.510Z,164.00
2018-09-15T07:50:18.633Z,172.00
2018-09-15T07:51:44.188Z,172.00
2018-09-15T07:52:42.616Z,176.00
2018-09-15T07:53:37.810Z,176.00
2018-09-15T07:54:38.748Z,180.00
2018-09-15T07:55:57.691Z,184.00
2018-09-15T07:56:47.767Z,188.00
2018-09-15T07:59:05.910Z,208.00
2018-09-15T08:00:14.419Z,212.00
2018-09-15T08:01:24.158Z,212.00
2018-09-15T08:04:33.582Z,232.00
2018-09-15T08:05:34.942Z,236.00
2018-09-15T08:07:47.656Z,248.00
2018-09-15T08:08:51.190Z,248.00
2018-09-15T08:10:06.211Z,248.00
2018-09-15T08:11:22.805Z,248.00
2018-09-15T08:12:07.454Z,248.00
2018-09-15T08:13:10.335Z,252.00
2018-09-15T08:14:12.283Z,252.00
2018-09-15T08:15:22.739Z,256.00
2018-09-15T08:16:30.429Z,260.00
2018-09-15T08:17:32.387Z,260.00
2018-09-15T08:18:44.476Z,256.00
2018-09-15T08:20:02.406Z,268.00
2018-09-15T08:20:51.632Z,264.00
2018-09-15T08:22:19.830Z,264.00
2018-09-15T08:22:56.594Z,264.00
2018-09-15T08:24:02.949Z,264.00
2018-09-15T08:26:23.110Z,268.00
2018-09-15T08:27:27.055Z,272.00
2018-09-15T08:28:38.925Z,276.00
2018-09-15T08:29:36.786Z,268.00
2018-09-15T08:30:46.832Z,268.00
2018-09-15T08:32:00.167Z,272.00
2018-09-15T08:32:49.718Z,276.00
2018-09-15T08:34:00.379Z,280.00
2018-09-15T08:35:08.987Z,284.00
2018-09-15T08:36:08.383Z,308.00
2018-09-15T08:37:40.726Z,324.00
2018-09-15T08:38:23.249Z,436.00
2018-09-15T08:39:26.034Z,408.00
2018-09-15T08:40:34.325Z,312.00
2018-09-15T08:41:39.250Z,472.00
2018-09-15T08:42:47.152Z,516.00
2018-09-15T08:43:45.615Z,616.00
2018-09-15T08:45:00.369Z,648.00
2018-09-15T08:46:02.222Z,660.00
2018-09-15T08:47:05.714Z,676.00
2018-09-15T08:48:15.893Z,680.00
2018-09-15T08:49:16.484Z,684.00
2018-09-15T08:52:34.017Z,600.00
2018-09-15T08:53:44.473Z,536.00
2018-09-15T08:54:38.651Z,508.00
2018-09-15T08:56:54.021Z,568.00
2018-09-15T08:58:03.154Z,580.00
2018-09-15T08:59:20.255Z,596.00
2018-09-15T09:01:22.013Z,592.00
2018-09-15T09:02:31.043Z,604.00
2018-09-15T09:03:30.478Z,596.00
2018-09-15T09:04:31.258Z,596.00
2018-09-15T09:05:48.371Z,584.00
2018-09-15T09:07:01.286Z,544.00
2018-09-15T09:08:01.085Z,540.00
2018-09-15T09:08:57.514Z,520.00
2018-09-15T09:10:01.412Z,544.00
2018-09-15T09:11:02.750Z,544.00
2018-09-15T09:12:19.555Z,540.00
2018-09-15T09:13:19.152Z,524.00
2018-09-15T09:14:32.371Z,508.00
2018-09-15T09:15:31.663Z,484.00
2018-09-15T09:16:38.739Z,448.00
2018-09-15T09:17:42.125Z,408.00
2018-09-15T09:18:47.049Z,328.00
2018-09-15T09:19:50.771Z,308.00
2018-09-15T09:21:01.916Z,348.00
2018-09-15T09:22:12.166Z,356.00
2018-09-15T09:23:14.939Z,340.00
2018-09-15T09:25:19.377Z,408.00
2018-09-15T09:27:34.843Z,328.00
2018-09-15T09:28:33.008Z,432.00
2018-09-15T09:29:46.018Z,480.00
2018-09-15T09:30:41.518Z,480.00
2018-09-15T09:31:52.180Z,512.00
2018-09-15T09:33:05.534Z,532.00
2018-09-15T09:34:01.619Z,528.00
2018-09-15T09:35:13.815Z,504.00
2018-09-15T09:37:36.771Z,444.00
2018-09-15T09:38:27.833Z,408.00
2018-09-15T09:39:26.551Z,392.00
2018-09-15T09:40:34.341Z,416.00
2018-09-15T09:41:46.844Z,456.00
2018-09-15T09:42:46.241Z,524.00
2018-09-15T09:46:07.257Z,572.00
2018-09-15T09:47:08.800Z,696.00
2018-09-15T09:48:13.936Z,844.00
2018-09-15T09:49:38.621Z,828.00
2018-09-15T09:50:39.550Z,620.00
2018-09-15T09:51:34.031Z,628.00
2018-09-15T09:52:31.789Z,692.00
2018-09-15T09:53:51.358Z,688.00
2018-09-15T09:55:54.956Z,984.00
2018-09-15T09:56:54.250Z,980.00
2018-09-15T09:59:26.635Z,788.00
2018-09-15T10:01:26.850Z,512.00
2018-09-15T10:02:33.620Z,368.00
2018-09-15T10:03:36.596Z,352.00
2018-09-15T10:04:41.623Z,412.00
2018-09-15T10:05:44.400Z,348.00
2018-09-15T10:07:04.724Z,296.00
2018-09-15T10:08:02.640Z,292.00
2018-09-15T10:09:20.471Z,268.00
2018-09-15T10:10:18.739Z,216.00
2018-09-15T10:11:25.099Z,316.00
2018-09-15T10:12:32.071Z,380.00
2018-09-15T10:13:31.773Z,536.00
2018-09-15T10:14:37.204Z,540.00
2018-09-15T10:15:51.086Z,536.00
2018-09-15T10:16:39.169Z,476.00
2018-09-15T10:17:44.811Z,448.00
2018-09-15T10:20:07.766Z,556.00
2018-09-15T10:21:11.459Z,448.00
2018-09-15T10:22:14.539Z,380.00
2018-09-15T10:23:24.480Z,448.00
2018-09-15T10:24:20.907Z,552.00
2018-09-15T10:25:40.686Z,636.00
2018-09-15T10:26:32.715Z,884.00
2018-09-15T10:28:50.844Z,752.00
2018-09-15T10:29:47.884Z,776.00
2018-09-15T10:30:54.550Z,612.00
2018-09-15T10:32:58.459Z,652.00
2018-09-15T10:35:23.270Z,728.00
2018-09-15T10:36:45.902Z,556.00
2018-09-15T10:37:24.405Z,740.00
2018-09-15T10:39:14.185Z,720.00
2018-09-15T10:40:12.496Z,704.00
2018-09-15T10:40:38.358Z,1080.00
2018-09-15T10:42:16.164Z,824.00
2018-09-15T10:43:16.068Z,944.00
2018-09-15T10:44:14.944Z,756.00
2018-09-15T10:45:36.152Z,736.00
2018-09-15T10:46:18.034Z,736.00
2018-09-15T10:47:13.948Z,1044.00
2018-09-15T10:48:32.597Z,1236.00
2018-09-15T10:49:37.110Z,828.00
2018-09-15T10:51:51.781Z,1056.00
2018-09-15T10:53:48.617Z,836.00
2018-09-15T10:55:16.071Z,908.00
2018-09-15T10:56:17.822Z,844.00
2018-09-15T10:57:11.070Z,876.00
2018-09-15T10:58:14.566Z,944.00
2018-09-15T10:59:36.794Z,1040.00
2018-09-15T11:01:41.835Z,1064.00
2018-09-15T11:02:38.355Z,1112.00
2018-09-15T11:03:53.214Z,1216.00
2018-09-15T11:04:49.137Z,1260.00
2018-09-15T11:05:47.297Z,1040.00
2018-09-15T11:06:55.810Z,836.00
2018-09-15T11:08:03.798Z,468.00
2018-09-15T11:09:07.495Z,408.00
2018-09-15T11:11:25.326Z,372.00
2018-09-15T11:13:30.269Z,188.00
2018-09-15T11:14:41.023Z,172.00
2018-09-15T11:15:49.328Z,132.00
2018-09-15T11:17:58.972Z,136.00
2018-09-15T11:18:52.942Z,116.00
2018-09-15T11:19:59.915Z,116.00
2018-09-15T11:21:06.780Z,140.00
2018-09-15T11:22:16.423Z,168.00
2018-09-15T11:23:18.574Z,156.00
2018-09-15T11:25:28.730Z,168.00
2018-09-15T11:26:48.301Z,204.00
2018-09-15T11:27:46.362Z,228.00
2018-09-15T11:28:52.835Z,252.00
2018-09-15T11:30:53.143Z,328.00
2018-09-15T11:32:19.370Z,384.00
2018-09-15T11:33:10.167Z,400.00
2018-09-15T11:34:08.450Z,276.00
2018-09-15T11:36:33.743Z,512.00
2018-09-15T11:37:29.550Z,520.00
2018-09-15T11:38:55.060Z,484.00
2018-09-15T11:39:43.709Z,452.00
2018-09-15T11:40:49.443Z,476.00
2018-09-15T11:42:24.167Z,516.00
2018-09-15T11:42:56.832Z,616.00
2018-09-15T11:44:03.703Z,676.00
2018-09-15T11:45:32.692Z,700.00
2018-09-15T11:46:49.196Z,660.00
2018-09-15T11:47:19.602Z,676.00
2018-09-15T11:49:29.555Z,872.00
2018-09-15T11:50:55.677Z,916.00
2018-09-15T11:51:51.284Z,192.00
2018-09-15T11:53:58.428Z,344.00
2018-09-15T11:54:57.864Z,352.00
2018-09-15T11:56:17.536Z,348.00
2018-09-15T11:57:20.103Z,344.00
2018-09-15T11:59:41.939Z,356.00
2018-09-15T12:00:34.159Z,344.00
2018-09-15T12:01:30.581Z,344.00
2018-09-15T12:02:40.727Z,352.00
2018-09-15T12:03:44.627Z,352.00
2018-09-15T12:04:49.553Z,352.00
2018-09-15T12:06:00.724Z,352.00
2018-09-15T12:06:56.636Z,292.00
2018-09-15T12:08:08.117Z,316.00
2018-09-15T12:09:17.650Z,396.00
2018-09-15T12:10:19.224Z,380.00
2018-09-15T12:11:24.028Z,392.00
2018-09-15T12:13:35.401Z,404.00
2018-09-15T12:14:37.563Z,432.00
2018-09-15T12:15:39.420Z,340.00
2018-09-15T12:16:55.807Z,264.00
2018-09-15T12:17:55.816Z,272.00
2018-09-15T12:19:07.601Z,264.00
2018-09-15T12:20:13.239Z,272.00
2018-09-15T12:22:15.203Z,252.00
2018-09-15T12:24:29.817Z,256.00
2018-09-15T12:25:39.500Z,256.00
2018-09-15T12:27:51.957Z,252.00
2018-09-15T12:29:02.475Z,264.00
2018-09-15T12:29:56.127Z,256.00
2018-09-15T12:31:07.101Z,244.00
2018-09-15T12:32:07.307Z,220.00
2018-09-15T12:34:27.808Z,180.00
2018-09-15T12:35:29.454Z,160.00
2018-09-15T12:36:31.105Z,156.00
2018-09-15T12:37:37.972Z,160.00
2018-09-15T12:38:37.469Z,160.00
2018-09-15T12:40:45.380Z,188.00
2018-09-15T12:43:09.660Z,240.00
2018-09-15T12:47:36.526Z,244.00
2018-09-15T12:48:30.596Z,260.00
2018-09-15T12:49:31.838Z,240.00
2018-09-15T12:50:45.361Z,224.00
2018-09-15T12:51:50.028Z,228.00
2018-09-15T12:52:54.086Z,236.00
2018-09-15T12:55:10.182Z,252.00
2018-09-15T12:57:13.781Z,232.00
2018-09-15T12:58:19.837Z,236.00
2018-09-15T13:00:31.115Z,236.00
2018-09-15T13:01:46.997Z,240.00
2018-09-15T13:02:50.385Z,236.00
2018-09-15T13:03:56.023Z,228.00
2018-09-15T13:05:57.169Z,216.00
2018-09-15T13:07:06.609Z,200.00
2018-09-15T13:08:10.395Z,180.00
2018-09-15T13:09:13.382Z,176.00
2018-09-15T13:12:36.239Z,184.00
2018-09-15T13:13:34.095Z,176.00
2018-09-15T13:14:55.778Z,188.00
2018-09-15T13:15:53.572Z,196.00
2018-09-15T13:17:06.279Z,172.00
2018-09-15T13:18:00.453Z,160.00
2018-09-15T13:20:16.650Z,160.00
2018-09-15T13:21:17.376Z,156.00
2018-09-15T13:22:31.620Z,148.00
2018-09-15T13:23:41.681Z,164.00
2018-09-15T13:24:39.931Z,168.00
2018-09-15T13:25:35.134Z,164.00
2018-09-15T13:28:00.341Z,180.00
2018-09-15T13:30:06.983Z,164.00
2018-09-15T13:31:08.770Z,144.00
2018-09-15T13:32:11.851Z,148.00
2018-09-15T13:33:21.687Z,156.00
2018-09-15T13:34:20.773Z,168.00
2018-09-15T13:35:35.325Z,160.00
2018-09-15T13:37:30.221Z,124.00
2018-09-15T13:39:47.661Z,108.00
2018-09-15T13:42:13.263Z,112.00
2018-09-15T13:43:18.702Z,100.00
2018-09-15T13:44:14.580Z,96.00
2018-09-15T13:45:34.998Z,100.00
2018-09-15T13:46:23.449Z,100.00
2018-09-15T13:47:36.447Z,92.00
2018-09-15T13:49:47.127Z,96.00
2018-09-15T13:50:38.831Z,108.00
2018-09-15T13:52:05.362Z,116.00
2018-09-15T13:54:17.667Z,112.00
2018-09-15T13:55:14.305Z,112.00
2018-09-15T13:56:19.733Z,108.00
2018-09-15T13:57:21.175Z,112.00
2018-09-15T13:58:37.475Z,112.00
2018-09-15T14:00:00.119Z,116.00
2018-09-15T14:00:38.416Z,120.00
2018-09-15T14:01:48.460Z,120.00
2018-09-15T14:04:11.823Z,116.00
2018-09-15T14:04:59.032Z,120.00
2018-09-15T14:07:19.068Z,116.00
2018-09-15T14:08:34.081Z,112.00
2018-09-15T14:09:27.028Z,100.00
2018-09-15T14:11:13.871Z,104.00
2018-09-15T14:11:29.294Z,112.00
2018-09-15T14:12:48.042Z,112.00
2018-09-15T14:13:50.918Z,120.00
2018-09-15T14:15:02.923Z,112.00
2018-09-15T14:16:18.642Z,116.00
2018-09-15T14:17:25.456Z,132.00
2018-09-15T14:18:15.942Z,120.00
2018-09-15T14:19:17.487Z,116.00
2018-09-15T14:20:32.651Z,120.00
2018-09-15T14:21:39.319Z,124.00
2018-09-15T14:22:46.199Z,136.00
2018-09-15T14:24:12.721Z,120.00
2018-09-15T14:24:53.787Z,116.00
2018-09-15T14:26:05.782Z,120.00
2018-09-15T14:27:16.232Z,128.00
2018-09-15T14:29:32.634Z,132.00
2018-09-15T14:30:13.698Z,132.00
2018-09-15T14:31:27.026Z,144.00
2018-09-15T14:32:36.960Z,152.00
2018-09-15T14:33:37.181Z,152.00
2018-09-15T14:34:59.689Z,148.00
2018-09-15T14:36:04.230Z,140.00
2018-09-15T14:37:17.859Z,136.00
2018-09-15T14:38:13.771Z,144.00
2018-09-15T14:38:51.027Z,136.00
2018-09-15T14:40:11.232Z,128.00
2018-09-15T14:42:41.149Z,140.00
2018-09-15T14:43:49.454Z,132.00
2018-09-15T14:44:44.752Z,136.00
2018-09-15T14:45:54.694Z,160.00
2018-09-15T14:46:43.447Z,176.00
2018-09-15T14:47:39.556Z,184.00
2018-09-15T14:48:52.467Z,148.00
2018-09-15T14:51:26.585Z,140.00
2018-09-15T14:52:10.836Z,140.00
2018-09-15T14:53:14.827Z,124.00
2018-09-15T14:54:23.642Z,108.00
2018-09-15T14:55:19.319Z,100.00
2018-09-15T14:58:49.174Z,88.00
2018-09-15T14:59:49.287Z,88.00
2018-09-15T15:00:50.548Z,88.00
2018-09-15T15:03:08.155Z,88.00
2018-09-15T15:04:13.389Z,88.00
2018-09-15T15:05:13.398Z,104.00
2018-09-15T15:06:25.910Z,132.00
2018-09-15T15:07:22.328Z,140.00
2018-09-15T15:08:40.880Z,140.00
2018-09-15T15:09:39.245Z,136.00
2018-09-15T15:10:52.974Z,128.00
2018-09-15T15:12:49.917Z,128.00
2018-09-15T15:16:23.224Z,116.00
2018-09-15T15:17:15.347Z,116.00
2018-09-15T15:18:22.219Z,112.00
2018-09-15T15:20:31.244Z,120.00
2018-09-15T15:21:37.912Z,116.00
2018-09-15T15:22:51.438Z,96.00
2018-09-15T15:23:50.021Z,84.00
2018-09-15T15:24:56.578Z,72.00
2018-09-15T15:26:13.640Z,68.00
2018-09-15T15:29:23.645Z,72.00
2018-09-15T15:30:17.203Z,72.00
2018-09-15T15:31:20.593Z,68.00
2018-09-15T15:32:35.023Z,68.00
2018-09-15T15:33:38.843Z,68.00
2018-09-15T15:34:56.579Z,68.00
2018-09-15T15:35:39.169Z,68.00
2018-09-15T15:37:08.048Z,72.00
2018-09-15T15:38:14.306Z,72.00
2018-09-15T15:39:21.800Z,72.00
2018-09-15T15:41:20.373Z,72.00
2018-09-15T15:42:26.014Z,72.00
2018-09-15T15:44:31.704Z,88.00
2018-09-15T15:46:16.219Z,88.00
2018-09-15T15:46:47.052Z,84.00
2018-09-15T15:48:18.796Z,80.00
2018-09-15T15:49:18.701Z,80.00
2018-09-15T15:51:20.568Z,92.00
2018-09-15T15:52:17.921Z,100.00
2018-09-15T15:53:18.531Z,112.00
2018-09-15T15:54:25.811Z,116.00
2018-09-15T15:55:46.806Z,116.00
2018-09-15T15:56:44.569Z,108.00
2018-09-15T15:57:34.438Z,116.00
2018-09-15T15:59:03.160Z,112.00
2018-09-15T16:01:21.059Z,96.00
2018-09-15T16:02:16.686Z,92.00
2018-09-15T16:03:21.798Z,96.00
2018-09-15T16:05:26.412Z,100.00
2018-09-15T16:06:39.127Z,100.00
2018-09-15T16:08:02.776Z,100.00
2018-09-15T16:09:41.512Z,96.00
2018-09-15T16:10:40.388Z,92.00
2018-09-15T16:12:03.846Z,96.00
2018-09-15T16:12:54.947Z,84.00
2018-09-15T16:14:19.738Z,88.00
2018-09-15T16:17:01.885Z,76.00
2018-09-15T16:17:39.023Z,84.00
2018-09-15T16:18:39.128Z,76.00
2018-09-15T16:19:43.833Z,68.00
2018-09-15T16:21:11.405Z,64.00
2018-09-15T16:22:13.872Z,76.00