createdAt,value
2018-12-31T00:00:56.686Z,72.90
2018-12-31T00:01:56.635Z,72.90
2018-12-31T00:02:56.657Z,72.99
2018-12-31T00:03:56.678Z,72.80
2018-12-31T00:04:56.705Z,72.90
2018-12-31T00:05:56.726Z,72.80
2018-12-31T00:06:56.749Z,73.18
2018-12-31T00:07:56.771Z,72.99
2018-12-31T00:08:56.793Z,73.09
2018-12-31T00:09:56.822Z,72.80
2018-12-31T00:10:56.886Z,73.09
2018-12-31T00:11:56.863Z,73.47
2018-12-31T00:12:56.885Z,73.18
2018-12-31T00:13:56.911Z,73.47
2018-12-31T00:14:56.936Z,73.18
2018-12-31T00:15:56.957Z,73.47
2018-12-31T00:16:56.981Z,74.04
2018-12-31T00:17:57.001Z,73.94
2018-12-31T00:18:57.024Z,73.94
2018-12-31T00:19:57.052Z,73.75
2018-12-31T00:20:57.070Z,73.56
2018-12-31T00:21:57.098Z,73.56
2018-12-31T00:22:57.117Z,73.66
2018-12-31T00:23:57.142Z,73.37
2018-12-31T00:24:57.168Z,73.18
2018-12-31T00:25:57.188Z,74.04
2018-12-31T00:26:57.209Z,73.94
2018-12-31T00:27:57.237Z,73.94
2018-12-31T00:28:57.258Z,73.56
2018-12-31T00:29:57.278Z,73.75
2018-12-31T00:30:57.300Z,73.66
2018-12-31T00:31:57.325Z,73.94
2018-12-31T00:32:57.347Z,74.13
2018-12-31T00:33:57.374Z,73.94
2018-12-31T00:34:57.394Z,74.13
2018-12-31T00:35:57.420Z,73.94
2018-12-31T00:36:57.441Z,73.94
2018-12-31T00:37:57.466Z,74.04
2018-12-31T00:38:57.490Z,74.32
2018-12-31T00:39:57.509Z,74.51
2018-12-31T00:40:57.531Z,74.60
2018-12-31T00:41:57.556Z,74.32
2018-12-31T00:42:59.172Z,74.41
2018-12-31T00:43:57.603Z,74.60
2018-12-31T00:44:57.624Z,74.32
2018-12-31T00:45:57.647Z,74.22
2018-12-31T00:46:57.671Z,74.69
2018-12-31T00:47:57.693Z,74.79
2018-12-31T00:48:57.716Z,74.79
2018-12-31T00:49:57.740Z,74.79
2018-12-31T00:50:57.765Z,74.69
2018-12-31T00:51:57.788Z,74.60
2018-12-31T00:52:57.809Z,74.32
2018-12-31T00:53:57.832Z,74.79
2018-12-31T00:54:57.859Z,74.88
2018-12-31T00:55:57.877Z,75.07
2018-12-31T00:56:57.902Z,74.98
2018-12-31T00:57:57.927Z,74.88
2018-12-31T00:58:57.947Z,74.98
2018-12-31T00:59:57.970Z,75.17
2018-12-31T01:00:57.996Z,74.98
2018-12-31T01:01:58.019Z,75.07
2018-12-31T01:02:58.048Z,75.07
2018-12-31T01:03:58.062Z,75.17
2018-12-31T01:04:58.087Z,75.36
2018-12-31T01:05:58.112Z,75.07
2018-12-31T01:06:58.133Z,75.26
2018-12-31T01:07:58.155Z,75.26
2018-12-31T01:08:58.180Z,75.36
2018-12-31T01:09:58.202Z,75.36
2018-12-31T01:10:58.225Z,75.55
2018-12-31T01:11:58.248Z,75.55
2018-12-31T01:12:58.272Z,75.64
2018-12-31T01:13:58.298Z,75.83
2018-12-31T01:14:58.318Z,75.55
2018-12-31T01:15:58.341Z,75.31
2018-12-31T01:16:58.366Z,75.55
2018-12-31T01:17:58.392Z,75.45
2018-12-31T01:18:58.411Z,75.36
2018-12-31T01:19:58.436Z,75.55
2018-12-31T01:20:58.463Z,75.64
2018-12-31T01:21:58.480Z,75.55
2018-12-31T01:22:58.503Z,75.55
2018-12-31T01:23:58.527Z,75.83
2018-12-31T01:24:58.549Z,75.83
2018-12-31T01:25:58.573Z,75.78
2018-12-31T01:26:58.596Z,75.93
2018-12-31T01:27:58.619Z,75.93
2018-12-31T01:28:58.644Z,76.12
2018-12-31T01:29:58.666Z,76.21
2018-12-31T01:30:58.691Z,75.93
2018-12-31T01:31:58.715Z,76.15
2018-12-31T01:32:58.735Z,75.87
2018-12-31T01:33:58.762Z,76.25
2018-12-31T01:34:58.783Z,76.31
2018-12-31T01:35:58.805Z,76.15
2018-12-31T01:36:58.828Z,76.15
2018-12-31T01:37:58.855Z,76.34
2018-12-31T01:38:58.877Z,76.44
2018-12-31T01:39:58.898Z,76.21
2018-12-31T01:40:58.922Z,76.44
2018-12-31T01:41:58.947Z,76.15
2018-12-31T01:42:58.970Z,75.96
2018-12-31T01:43:58.993Z,76.15
2018-12-31T01:44:59.017Z,76.63
2018-12-31T01:45:59.041Z,76.63
2018-12-31T01:46:59.064Z,76.59
2018-12-31T01:47:59.086Z,76.53
2018-12-31T01:48:59.110Z,76.53
2018-12-31T01:49:59.133Z,76.63
2018-12-31T01:50:59.158Z,76.53
2018-12-31T01:51:59.180Z,76.72
2018-12-31T01:52:59.201Z,76.72
2018-12-31T01:53:59.225Z,76.68
2018-12-31T01:54:59.256Z,76.53
2018-12-31T01:55:59.270Z,77.39
2018-12-31T01:56:59.301Z,77.10
2018-12-31T01:57:59.322Z,77.10
2018-12-31T01:58:59.342Z,77.06
2018-12-31T01:59:59.366Z,76.91
2018-12-31T02:00:59.388Z,77.25
2018-12-31T02:01:59.417Z,77.15
2018-12-31T02:02:59.437Z,77.15
2018-12-31T02:03:59.457Z,77.01
2018-12-31T02:04:59.481Z,76.87
2018-12-31T02:05:59.509Z,76.91
2018-12-31T02:06:59.532Z,76.91
2018-12-31T02:07:59.551Z,76.87
2018-12-31T02:08:59.579Z,77.01
2018-12-31T02:09:59.599Z,77.15
2018-12-31T02:10:59.625Z,77.25
2018-12-31T02:11:59.648Z,77.29
2018-12-31T02:12:59.670Z,76.91
2018-12-31T02:13:59.695Z,76.91
2018-12-31T02:14:59.717Z,77.01
2018-12-31T02:15:59.740Z,77.20
2018-12-31T02:16:59.764Z,77.29
2018-12-31T02:17:59.789Z,77.10
2018-12-31T02:18:59.810Z,77.10
2018-12-31T02:19:59.834Z,77.29
2018-12-31T02:20:59.856Z,77.58
2018-12-31T02:21:59.881Z,77.58
2018-12-31T02:22:59.902Z,77.58
2018-12-31T02:23:59.925Z,77.29
2018-12-31T02:24:59.952Z,77.48
2018-12-31T02:25:59.973Z,77.76
2018-12-31T02:26:59.997Z,77.58
2018-12-31T02:28:00.020Z,77.86
2018-12-31T02:29:00.045Z,77.76
2018-12-31T02:30:00.392Z,77.48
2018-12-31T02:31:00.093Z,77.48
2018-12-31T02:32:00.116Z,77.58
2018-12-31T02:33:00.140Z,77.67
2018-12-31T02:34:00.163Z,77.58
2018-12-31T02:35:00.205Z,77.39
2018-12-31T02:36:00.206Z,77.95
2018-12-31T02:37:00.236Z,77.82
2018-12-31T02:38:00.255Z,77.91
2018-12-31T02:39:00.278Z,77.53
2018-12-31T02:40:00.302Z,77.63
2018-12-31T02:41:00.326Z,77.63
2018-12-31T02:42:00.409Z,77.63
2018-12-31T02:43:00.370Z,77.95
2018-12-31T02:44:00.393Z,77.67
2018-12-31T02:45:00.419Z,78.05
2018-12-31T02:46:00.440Z,78.52
2018-12-31T02:47:00.470Z,78.14
2018-12-31T02:48:00.487Z,78.14
2018-12-31T02:49:00.516Z,78.33
2018-12-31T02:50:00.534Z,78.42
2018-12-31T02:51:00.558Z,78.23
2018-12-31T02:52:00.581Z,78.14
2018-12-31T02:53:00.607Z,78.23
2018-12-31T02:54:00.630Z,78.23
2018-12-31T02:55:00.656Z,78.23
2018-12-31T02:56:00.673Z,78.42
2018-12-31T02:57:00.697Z,78.33
2018-12-31T02:58:00.721Z,78.23
2018-12-31T02:59:00.744Z,78.05
2018-12-31T03:00:00.769Z,78.23
2018-12-31T03:01:00.792Z,78.05
2018-12-31T03:02:00.818Z,78.52
2018-12-31T03:03:00.850Z,78.61
2018-12-31T03:04:00.862Z,78.52
2018-12-31T03:05:00.972Z,78.52
2018-12-31T03:06:00.911Z,78.42
2018-12-31T03:07:00.959Z,78.42
2018-12-31T03:08:00.953Z,78.23
2018-12-31T03:09:00.980Z,78.33
2018-12-31T03:10:01.001Z,78.71
2018-12-31T03:11:01.026Z,78.71
2018-12-31T03:12:01.049Z,78.71
2018-12-31T03:13:01.071Z,78.42
2018-12-31T03:14:01.094Z,78.52
2018-12-31T03:15:01.126Z,78.99
2018-12-31T03:16:01.141Z,78.90
2018-12-31T03:17:01.165Z,78.71
2018-12-31T03:18:01.191Z,78.90
2018-12-31T03:19:01.211Z,78.99
2018-12-31T03:20:01.261Z,78.90
2018-12-31T03:21:01.264Z,78.90
2018-12-31T03:22:01.280Z,79.09
2018-12-31T03:23:01.379Z,78.80
2018-12-31T03:24:01.331Z,78.90
2018-12-31T03:25:01.353Z,79.09
2018-12-31T03:26:01.375Z,79.09
2018-12-31T03:27:01.400Z,78.80
2018-12-31T03:28:01.425Z,78.80
2018-12-31T03:29:01.452Z,78.99
2018-12-31T03:30:01.474Z,79.09
2018-12-31T03:31:01.496Z,79.09
2018-12-31T03:32:01.520Z,79.09
2018-12-31T03:33:01.586Z,78.61
2018-12-31T03:34:01.643Z,79.28
2018-12-31T03:35:01.593Z,79.18
2018-12-31T03:36:01.612Z,79.66
2018-12-31T03:37:01.634Z,79.66
2018-12-31T03:38:01.659Z,79.47
2018-12-31T03:39:01.680Z,79.56
2018-12-31T03:40:01.777Z,79.66
2018-12-31T03:41:01.732Z,79.56
2018-12-31T03:42:01.755Z,78.80
2018-12-31T03:43:01.779Z,78.61
2018-12-31T03:44:01.800Z,78.61
2018-12-31T03:45:01.823Z,78.94
2018-12-31T03:46:01.846Z,78.90
2018-12-31T03:47:01.872Z,78.85
2018-12-31T03:48:01.892Z,78.65
2018-12-31T03:49:01.920Z,79.03
2018-12-31T03:50:01.940Z,78.94
2018-12-31T03:51:01.963Z,78.94
2018-12-31T03:52:01.986Z,78.75
2018-12-31T03:53:02.016Z,78.90
2018-12-31T03:54:02.035Z,78.94
2018-12-31T03:55:02.058Z,79.09
2018-12-31T03:56:02.080Z,78.85
2018-12-31T03:57:02.103Z,78.94
2018-12-31T03:58:02.127Z,78.75
2018-12-31T03:59:02.154Z,78.75
2018-12-31T04:00:02.174Z,78.85
2018-12-31T04:01:02.197Z,78.75
2018-12-31T04:02:02.223Z,78.94
2018-12-31T04:03:02.248Z,78.94
2018-12-31T04:04:02.268Z,79.03
2018-12-31T04:05:02.291Z,78.65
2018-12-31T04:06:02.319Z,78.85
2018-12-31T04:07:02.342Z,78.94
2018-12-31T04:08:02.364Z,78.56
2018-12-31T04:09:02.386Z,78.56
2018-12-31T04:10:02.410Z,78.46
2018-12-31T04:11:02.434Z,78.65
2018-12-31T04:12:02.455Z,78.56
2018-12-31T04:13:02.484Z,78.56
2018-12-31T04:14:02.518Z,77.89
2018-12-31T04:15:02.528Z,78.18
2018-12-31T04:16:02.555Z,78.27
2018-12-31T04:17:02.575Z,78.18
2018-12-31T04:18:02.600Z,78.27
2018-12-31T04:19:02.621Z,78.46
2018-12-31T04:20:02.646Z,77.99
2018-12-31T04:21:02.671Z,77.99
2018-12-31T04:22:02.695Z,77.51
2018-12-31T04:23:02.716Z,77.51
2018-12-31T04:24:02.739Z,77.04
2018-12-31T04:25:02.766Z,77.14
2018-12-31T04:26:02.788Z,76.67
2018-12-31T04:27:02.811Z,76.76
2018-12-31T04:28:02.835Z,76.29
2018-12-31T04:29:02.863Z,76.10
2018-12-31T04:30:02.883Z,75.72
2018-12-31T04:31:02.906Z,75.34
2018-12-31T04:32:02.928Z,75.15
2018-12-31T04:33:02.954Z,74.40
2018-12-31T04:34:02.976Z,74.49
2018-12-31T04:35:03.002Z,73.92
2018-12-31T04:36:03.022Z,73.35
2018-12-31T04:37:03.047Z,73.26
2018-12-31T04:38:03.070Z,72.97
2018-12-31T04:39:03.094Z,72.78
2018-12-31T04:40:03.117Z,72.50
2018-12-31T04:41:03.142Z,71.65
2018-12-31T04:42:03.166Z,71.08
2018-12-31T04:43:03.190Z,70.89
2018-12-31T04:44:03.214Z,70.79
2018-12-31T04:45:03.239Z,70.42
2018-12-31T04:46:03.262Z,69.95
2018-12-31T04:47:03.283Z,69.57
2018-12-31T04:48:03.311Z,69.47
2018-12-31T04:49:03.331Z,69.28
2018-12-31T04:50:03.355Z,68.90
2018-12-31T04:51:03.393Z,68.81
2018-12-31T04:52:03.406Z,68.24
2018-12-31T04:53:03.448Z,68.33
2018-12-31T04:54:03.453Z,68.24
2018-12-31T04:55:03.476Z,67.39
2018-12-31T04:56:03.502Z,66.92
2018-12-31T04:57:03.522Z,66.35
2018-12-31T04:58:03.546Z,65.78
2018-12-31T04:59:03.570Z,65.69
2018-12-31T05:00:03.593Z,65.21
2018-12-31T05:01:03.622Z,65.12
2018-12-31T05:02:03.644Z,65.12
2018-12-31T05:03:03.667Z,64.83
2018-12-31T05:04:03.690Z,64.26
2018-12-31T05:05:03.711Z,63.89
2018-12-31T05:06:03.738Z,63.89
2018-12-31T05:07:03.761Z,63.51
2018-12-31T05:08:03.783Z,62.66
2018-12-31T05:09:03.808Z,62.66
2018-12-31T05:10:03.834Z,62.18
2018-12-31T05:11:03.860Z,62.09
2018-12-31T05:12:03.877Z,62.09
2018-12-31T05:13:03.902Z,62.28
2018-12-31T05:14:03.926Z,61.90
2018-12-31T05:15:03.950Z,61.52
2018-12-31T05:16:03.975Z,61.05
2018-12-31T05:17:03.998Z,61.15
2018-12-31T05:18:04.022Z,60.48
2018-12-31T05:19:04.046Z,60.10
2018-12-31T05:20:04.075Z,59.34
2018-12-31T05:21:04.094Z,59.25
2018-12-31T05:22:04.118Z,59.34
2018-12-31T05:23:05.385Z,58.40
2018-12-31T05:24:04.167Z,58.49
2018-12-31T05:25:04.192Z,58.02
2018-12-31T05:26:04.213Z,57.45
2018-12-31T05:27:04.243Z,57.45
2018-12-31T05:28:04.262Z,56.70
2018-12-31T05:29:04.285Z,56.98
2018-12-31T05:30:04.313Z,56.60
2018-12-31T05:31:04.334Z,56.51
2018-12-31T05:32:04.359Z,56.32
2018-12-31T05:33:04.399Z,56.51
2018-12-31T05:34:04.407Z,56.13
2018-12-31T05:35:04.431Z,56.22
2018-12-31T05:36:04.455Z,56.22
2018-12-31T05:37:04.478Z,56.79
2018-12-31T05:38:04.506Z,56.98
2018-12-31T05:39:04.530Z,56.32
2018-12-31T05:40:04.553Z,56.22
2018-12-31T05:41:04.575Z,55.46
2018-12-31T05:42:04.601Z,56.03
2018-12-31T05:43:04.624Z,55.27
2018-12-31T05:44:04.647Z,55.27
2018-12-31T05:45:04.671Z,56.13
2018-12-31T05:46:04.698Z,55.46
2018-12-31T05:47:04.720Z,55.46
2018-12-31T05:48:04.742Z,55.94
2018-12-31T05:49:04.767Z,55.84
2018-12-31T05:50:04.790Z,55.84
2018-12-31T05:51:04.816Z,56.60
2018-12-31T05:52:04.840Z,56.79
2018-12-31T05:53:04.864Z,56.98
2018-12-31T05:54:04.887Z,56.70
2018-12-31T05:55:04.910Z,56.79
2018-12-31T05:56:04.935Z,57.17
2018-12-31T05:57:04.959Z,56.70
2018-12-31T05:58:04.981Z,56.88
2018-12-31T05:59:05.006Z,56.98
2018-12-31T06:00:05.031Z,57.54
2018-12-31T06:01:05.057Z,57.45
2018-12-31T06:02:05.078Z,58.78
2018-12-31T06:03:05.107Z,57.73
2018-12-31T06:04:05.126Z,57.35
2018-12-31T06:05:05.151Z,59.72
2018-12-31T06:06:05.176Z,61.99
2018-12-31T06:07:05.200Z,61.90
2018-12-31T06:08:05.225Z,63.04
2018-12-31T06:09:05.245Z,61.61
2018-12-31T06:10:05.271Z,63.42
2018-12-31T06:11:05.297Z,66.92
2018-12-31T06:12:05.318Z,65.12
2018-12-31T06:13:05.341Z,68.43
2018-12-31T06:14:05.365Z,66.25
2018-12-31T06:15:05.391Z,66.25
2018-12-31T06:16:05.416Z,64.64
2018-12-31T06:17:05.437Z,67.01
2018-12-31T06:18:05.464Z,66.25
2018-12-31T06:19:05.485Z,66.82
2018-12-31T06:20:05.507Z,65.21
2018-12-31T06:21:05.538Z,66.92
2018-12-31T06:22:05.559Z,69.47
2018-12-31T06:23:05.581Z,73.26
2018-12-31T06:24:05.602Z,69.38
2018-12-31T06:25:05.629Z,72.03
2018-12-31T06:26:05.656Z,70.51
2018-12-31T06:27:05.674Z,68.81
2018-12-31T06:28:05.697Z,67.58
2018-12-31T06:29:05.721Z,68.24
2018-12-31T06:30:05.747Z,69.76
2018-12-31T06:31:05.774Z,69.28
2018-12-31T06:32:05.799Z,67.58
2018-12-31T06:33:05.820Z,66.53
2018-12-31T06:34:05.841Z,72.31
2018-12-31T06:35:05.866Z,70.32
2018-12-31T06:36:05.901Z,68.62
2018-12-31T06:37:05.912Z,69.09
2018-12-31T06:38:05.938Z,68.71
2018-12-31T06:39:05.961Z,67.58
2018-12-31T06:40:05.987Z,65.88
2018-12-31T06:41:06.009Z,69.28
2018-12-31T06:42:06.033Z,66.63
2018-12-31T06:43:06.062Z,65.69
2018-12-31T06:44:06.079Z,64.26
2018-12-31T06:45:06.103Z,64.36
2018-12-31T06:46:06.126Z,64.93
2018-12-31T06:47:06.152Z,65.31
2018-12-31T06:48:06.175Z,65.40
2018-12-31T06:49:06.199Z,65.88
2018-12-31T06:50:06.222Z,65.02
2018-12-31T06:51:06.246Z,66.92
2018-12-31T06:52:06.269Z,65.02
2018-12-31T06:53:06.293Z,66.53
2018-12-31T06:54:06.318Z,68.81
2018-12-31T06:55:06.347Z,70.04
2018-12-31T06:56:06.365Z,75.43
2018-12-31T06:57:06.392Z,75.05
2018-12-31T06:58:06.413Z,71.27
2018-12-31T06:59:06.439Z,71.27
2018-12-31T07:00:06.464Z,74.21
2018-12-31T07:01:06.484Z,70.51
2018-12-31T07:02:06.510Z,75.05
2018-12-31T07:03:06.536Z,73.16
2018-12-31T07:04:06.556Z,75.24
2018-12-31T07:05:06.580Z,73.16
2018-12-31T07:06:06.607Z,73.92
2018-12-31T07:07:06.633Z,75.34
2018-12-31T07:08:06.654Z,70.32
2018-12-31T07:09:06.675Z,70.32
2018-12-31T07:10:06.699Z,72.47
2018-12-31T07:11:06.726Z,72.12
2018-12-31T07:12:06.749Z,69.66
2018-12-31T07:13:06.772Z,67.39
2018-12-31T07:14:06.798Z,65.56
2018-12-31T07:15:06.819Z,65.18
2018-12-31T07:16:06.842Z,64.45
2018-12-31T07:17:06.867Z,63.95
2018-12-31T07:18:06.889Z,65.18
2018-12-31T07:19:06.917Z,66.44
2018-12-31T07:20:06.937Z,69.00
2018-12-31T07:21:06.967Z,77.39
2018-12-31T07:22:06.991Z,79.60
2018-12-31T07:23:07.010Z,80.60
2018-12-31T07:24:07.034Z,85.09
2018-12-31T07:25:07.058Z,93.04
2018-12-31T07:26:07.085Z,92.94
2018-12-31T07:27:07.104Z,98.15
2018-12-31T07:28:07.128Z,99.99
2018-12-31T07:29:07.154Z,96.64
2018-12-31T07:30:07.190Z,94.74
2018-12-31T07:31:07.203Z,89.25
2018-12-31T07:32:07.229Z,98.63
2018-12-31T07:33:07.248Z,99.99
2018-12-31T07:34:07.272Z,99.99
2018-12-31T07:35:07.295Z,99.99
2018-12-31T07:36:07.320Z,99.01
2018-12-31T07:37:07.344Z,99.01
2018-12-31T07:38:07.368Z,92.38
2018-12-31T07:39:07.392Z,93.99
2018-12-31T07:40:07.418Z,98.82
2018-12-31T07:41:07.441Z,89.82
2018-12-31T07:42:07.462Z,87.65
2018-12-31T07:43:07.486Z,81.96
2018-12-31T07:44:07.509Z,79.41
2018-12-31T07:45:07.533Z,78.08
2018-12-31T07:46:07.557Z,84.42
2018-12-31T07:47:07.583Z,84.71
2018-12-31T07:48:07.602Z,79.13
2018-12-31T07:49:07.628Z,81.40
2018-12-31T07:50:07.651Z,80.17
2018-12-31T07:51:07.682Z,85.19
2018-12-31T07:52:07.702Z,78.65
2018-12-31T07:53:07.726Z,76.19
2018-12-31T07:54:07.748Z,79.22
2018-12-31T07:55:07.771Z,79.79
2018-12-31T07:56:07.797Z,79.03
2018-12-31T07:57:07.818Z,77.89
2018-12-31T07:58:07.842Z,76.76
2018-12-31T07:59:07.866Z,76.67
2018-12-31T08:00:07.917Z,74.96
2018-12-31T08:01:07.914Z,73.54
2018-12-31T08:02:07.938Z,74.87
2018-12-31T08:03:07.964Z,74.21
2018-12-31T08:04:07.990Z,73.83
2018-12-31T08:05:08.009Z,71.93
2018-12-31T08:06:08.054Z,71.93
2018-12-31T08:07:08.068Z,73.83
2018-12-31T08:08:08.083Z,71.65
2018-12-31T08:09:08.104Z,69.15
2018-12-31T08:10:08.129Z,71.36
2018-12-31T08:11:08.152Z,70.04
2018-12-31T08:12:08.179Z,69.00
2018-12-31T08:13:08.201Z,67.64
2018-12-31T08:14:08.239Z,65.88
2018-12-31T08:15:08.248Z,65.97
2018-12-31T08:16:08.276Z,64.74
2018-12-31T08:17:08.296Z,64.17
2018-12-31T08:18:08.324Z,63.13
2018-12-31T08:19:08.347Z,63.04
2018-12-31T08:20:08.379Z,63.48
2018-12-31T08:21:08.393Z,62.06
2018-12-31T08:22:08.417Z,60.38
2018-12-31T08:23:08.442Z,61.33
2018-12-31T08:24:08.471Z,60.55
2018-12-31T08:25:08.489Z,61.77
2018-12-31T08:26:08.512Z,61.87
2018-12-31T08:27:08.536Z,63.20
2018-12-31T08:28:08.559Z,63.20
2018-12-31T08:29:08.586Z,61.99
2018-12-31T08:30:08.612Z,61.24
2018-12-31T08:31:08.635Z,60.64
2018-12-31T08:32:08.657Z,61.87
2018-12-31T08:33:08.680Z,62.82
2018-12-31T08:34:08.705Z,62.72
2018-12-31T08:35:08.756Z,62.56
2018-12-31T08:36:08.754Z,63.48
2018-12-31T08:37:08.779Z,62.28
2018-12-31T08:38:08.803Z,62.18
2018-12-31T08:39:08.828Z,61.71
2018-12-31T08:40:08.854Z,61.68
2018-12-31T08:41:08.874Z,62.66
2018-12-31T08:42:08.899Z,61.71
2018-12-31T08:43:08.932Z,61.33
2018-12-31T08:44:08.946Z,62.66
2018-12-31T08:45:08.971Z,62.37
2018-12-31T08:46:08.995Z,63.70
2018-12-31T08:47:09.020Z,62.47
2018-12-31T08:48:09.044Z,61.71
2018-12-31T08:49:09.070Z,61.33
2018-12-31T08:50:09.096Z,61.15
2018-12-31T08:51:09.127Z,60.19
2018-12-31T08:52:09.142Z,60.67
2018-12-31T08:53:09.170Z,61.24
2018-12-31T08:54:09.196Z,60.00
2018-12-31T08:55:09.219Z,59.44
2018-12-31T08:56:09.240Z,59.81
2018-12-31T08:57:09.267Z,58.87
2018-12-31T08:58:09.289Z,59.53
2018-12-31T08:59:09.313Z,60.00
2018-12-31T09:00:09.339Z,59.81
2018-12-31T09:01:09.363Z,61.99
2018-12-31T09:02:09.386Z,61.33
2018-12-31T09:03:09.412Z,61.33
2018-12-31T09:04:09.438Z,62.75
2018-12-31T09:05:09.460Z,67.58
2018-12-31T09:06:09.487Z,68.05
2018-12-31T09:07:09.509Z,68.43
2018-12-31T09:08:09.532Z,64.74
2018-12-31T09:09:09.557Z,63.23
2018-12-31T09:10:09.585Z,62.56
2018-12-31T09:11:09.610Z,65.02
2018-12-31T09:12:09.632Z,63.42
2018-12-31T09:13:09.661Z,64.45
2018-12-31T09:14:09.678Z,69.47
2018-12-31T09:15:09.705Z,72.97
2018-12-31T09:16:09.729Z,70.04
2018-12-31T09:17:09.753Z,72.60
2018-12-31T09:18:09.777Z,69.47
2018-12-31T09:19:09.800Z,69.66
2018-12-31T09:20:09.826Z,72.50
2018-12-31T09:21:09.851Z,76.95
2018-12-31T09:22:09.884Z,74.30
2018-12-31T09:23:09.900Z,73.16
2018-12-31T09:24:09.925Z,76.29
2018-12-31T09:25:09.952Z,76.38
2018-12-31T09:26:09.972Z,75.34
2018-12-31T09:27:10.000Z,72.31
2018-12-31T09:28:10.022Z,78.08
2018-12-31T09:29:10.049Z,74.40
2018-12-31T09:30:10.074Z,76.19
2018-12-31T09:31:10.105Z,78.85
2018-12-31T09:32:10.123Z,74.11
2018-12-31T09:33:10.146Z,78.27
2018-12-31T09:34:10.170Z,80.93
2018-12-31T09:35:10.193Z,86.32
2018-12-31T09:36:10.222Z,86.32
2018-12-31T09:37:10.242Z,84.81
2018-12-31T09:38:10.266Z,82.91
2018-12-31T09:39:10.295Z,80.64
2018-12-31T09:40:10.318Z,79.32
2018-12-31T09:41:10.343Z,80.64
2018-12-31T09:42:10.365Z,89.25
2018-12-31T09:43:10.391Z,92.47
2018-12-31T09:44:10.414Z,94.46
2018-12-31T09:45:10.439Z,92.94
2018-12-31T09:46:10.465Z,93.80
2018-12-31T09:47:10.492Z,91.15
2018-12-31T09:48:10.515Z,88.49
2018-12-31T09:49:10.540Z,86.70
2018-12-31T09:50:10.564Z,88.12
2018-12-31T09:51:10.591Z,87.27
2018-12-31T09:52:10.611Z,85.19
2018-12-31T09:53:12.537Z,84.61
2018-12-31T09:54:10.662Z,84.38
2018-12-31T09:55:10.690Z,84.56
2018-12-31T09:56:10.713Z,83.43
2018-12-31T09:57:10.738Z,81.34
2018-12-31T09:58:10.767Z,86.18
2018-12-31T09:59:10.787Z,88.26
2018-12-31T10:00:10.811Z,84.75
2018-12-31T10:01:10.835Z,86.27
2018-12-31T10:02:10.862Z,86.83
2018-12-31T10:03:10.885Z,82.57
2018-12-31T10:04:10.913Z,81.34
2018-12-31T10:05:10.937Z,84.19
2018-12-31T10:06:10.960Z,84.56
2018-12-31T10:07:10.986Z,83.43
2018-12-31T10:08:11.012Z,84.85
2018-12-31T10:09:12.050Z,85.04
2018-12-31T10:10:11.080Z,85.13
2018-12-31T10:11:11.104Z,85.42
2018-12-31T10:12:11.112Z,83.71
2018-12-31T10:13:11.138Z,84.75
2018-12-31T10:14:11.165Z,83.71
2018-12-31T10:15:11.190Z,83.90
2018-12-31T10:16:11.216Z,86.27
2018-12-31T10:17:11.241Z,80.02
2018-12-31T10:18:11.266Z,78.98
2018-12-31T10:19:11.289Z,79.83
2018-12-31T10:20:11.317Z,79.36
2018-12-31T10:21:11.341Z,82.39
2018-12-31T10:22:11.366Z,79.83
2018-12-31T10:23:11.397Z,77.46
2018-12-31T10:24:11.417Z,76.61
2018-12-31T10:25:11.447Z,84.38
2018-12-31T10:26:11.469Z,86.08
2018-12-31T10:27:11.496Z,81.53
2018-12-31T10:28:11.522Z,84.94
2018-12-31T10:29:11.547Z,80.49
2018-12-31T10:30:11.573Z,84.66
2018-12-31T10:31:11.601Z,84.47
2018-12-31T10:32:11.623Z,77.37
2018-12-31T10:33:11.644Z,77.37
2018-12-31T10:34:11.673Z,76.61
2018-12-31T10:35:11.698Z,77.46
2018-12-31T10:36:11.726Z,76.51
2018-12-31T10:37:11.747Z,75.47
2018-12-31T10:38:11.770Z,81.63
2018-12-31T10:39:11.797Z,80.40
2018-12-31T10:40:11.821Z,77.56
2018-12-31T10:41:11.846Z,75.85
2018-12-31T10:42:11.873Z,75.85
2018-12-31T10:43:11.897Z,74.15
2018-12-31T10:44:11.925Z,75.95
2018-12-31T10:45:11.949Z,78.98
2018-12-31T10:46:11.974Z,80.11
2018-12-31T10:47:12.002Z,81.15
2018-12-31T10:48:12.024Z,82.29
2018-12-31T10:49:12.049Z,82.29
2018-12-31T10:50:12.076Z,82.57
2018-12-31T10:51:12.101Z,80.87
2018-12-31T10:52:12.128Z,81.25
2018-12-31T10:53:12.154Z,87.50
2018-12-31T10:54:12.181Z,92.43
2018-12-31T10:55:12.204Z,86.46
2018-12-31T10:56:12.235Z,85.32
2018-12-31T10:57:12.255Z,86.93
2018-12-31T10:58:12.283Z,79.26
2018-12-31T10:59:12.308Z,93.84
2018-12-31T11:00:12.333Z,85.36
2018-12-31T11:01:12.361Z,81.29
2018-12-31T11:02:12.385Z,86.36
2018-12-31T11:03:12.412Z,97.73
2018-12-31T11:04:12.438Z,85.80
2018-12-31T11:05:12.463Z,89.20
2018-12-31T11:06:12.490Z,81.06
2018-12-31T11:07:12.513Z,80.58
2018-12-31T11:08:12.542Z,82.57
2018-12-31T11:09:12.565Z,88.92
2018-12-31T11:10:12.592Z,85.42
2018-12-31T11:11:12.616Z,77.75
2018-12-31T11:12:12.643Z,84.94
2018-12-31T11:13:12.668Z,77.56
2018-12-31T11:14:12.699Z,76.99
2018-12-31T11:15:12.722Z,76.51
2018-12-31T11:16:12.744Z,86.46
2018-12-31T11:17:12.771Z,85.13
2018-12-31T11:18:12.798Z,89.20
2018-12-31T11:19:12.825Z,82.39
2018-12-31T11:20:12.846Z,77.08
2018-12-31T11:21:12.876Z,76.80
2018-12-31T11:22:12.898Z,74.24
2018-12-31T11:23:12.925Z,70.45
2018-12-31T11:24:12.951Z,70.17
2018-12-31T11:25:12.977Z,69.32
2018-12-31T11:26:13.001Z,69.79
2018-12-31T11:27:13.027Z,68.75
2018-12-31T11:28:13.053Z,69.13
2018-12-31T11:29:13.083Z,70.42
2018-12-31T11:30:13.103Z,68.90
2018-12-31T11:31:13.130Z,68.43
2018-12-31T11:32:13.152Z,68.05
2018-12-31T11:33:13.178Z,67.39
2018-12-31T11:34:13.204Z,68.90
2018-12-31T11:35:13.230Z,67.68
2018-12-31T11:36:13.254Z,67.68
2018-12-31T11:37:13.282Z,69.09
2018-12-31T11:38:13.303Z,66.92
2018-12-31T11:39:13.330Z,68.33
2018-12-31T11:40:13.368Z,69.95
2018-12-31T11:41:13.383Z,68.05
2018-12-31T11:42:13.410Z,67.68
2018-12-31T11:43:13.432Z,68.43
2018-12-31T11:44:13.457Z,66.92
2018-12-31T11:45:13.480Z,65.21
2018-12-31T11:46:13.505Z,66.73
2018-12-31T11:47:13.532Z,66.44
2018-12-31T11:48:13.554Z,65.31
2018-12-31T11:49:13.579Z,64.83
2018-12-31T11:50:13.602Z,64.64
2018-12-31T11:51:13.630Z,65.40
2018-12-31T11:52:13.657Z,65.12
2018-12-31T11:53:13.679Z,64.26
2018-12-31T11:54:13.701Z,64.17
2018-12-31T11:55:13.728Z,65.78
2018-12-31T11:56:13.752Z,65.69
2018-12-31T11:57:13.776Z,63.42
2018-12-31T11:58:13.803Z,62.47
2018-12-31T11:59:13.828Z,63.79
2018-12-31T12:00:13.854Z,63.04
2018-12-31T12:01:13.881Z,63.60
2018-12-31T12:02:13.898Z,63.70
2018-12-31T12:03:13.933Z,63.42
2018-12-31T12:04:13.949Z,63.42
2018-12-31T12:05:13.977Z,63.04
2018-12-31T12:06:13.999Z,63.51
2018-12-31T12:07:14.027Z,63.60
2018-12-31T12:08:14.050Z,62.18
2018-12-31T12:09:14.071Z,61.05
2018-12-31T12:10:14.097Z,62.09
2018-12-31T12:11:14.120Z,61.90
2018-12-31T12:12:14.145Z,62.47
2018-12-31T12:13:14.170Z,61.99
2018-12-31T12:14:14.195Z,60.86
2018-12-31T12:15:14.220Z,60.58
2018-12-31T12:16:14.248Z,60.67
2018-12-31T12:17:14.269Z,59.63
2018-12-31T12:18:14.292Z,59.81
2018-12-31T12:19:14.318Z,60.48
2018-12-31T12:20:14.358Z,59.63
2018-12-31T12:21:14.369Z,59.72
2018-12-31T12:22:14.394Z,60.96
2018-12-31T12:23:14.415Z,59.81
2018-12-31T12:24:14.439Z,59.81
2018-12-31T12:25:14.463Z,59.63
2018-12-31T12:26:14.492Z,59.53
2018-12-31T12:27:14.515Z,59.72
2018-12-31T12:28:14.537Z,59.63
2018-12-31T12:29:14.564Z,59.44
2018-12-31T12:30:14.586Z,59.81
2018-12-31T12:31:14.610Z,59.34
2018-12-31T12:32:14.634Z,59.91
2018-12-31T12:33:14.659Z,60.67
2018-12-31T12:34:14.683Z,60.38
2018-12-31T12:35:14.709Z,60.86
2018-12-31T12:36:14.734Z,60.48
2018-12-31T12:37:14.759Z,60.00
2018-12-31T12:38:14.781Z,62.94
2018-12-31T12:39:14.809Z,61.61
2018-12-31T12:40:14.830Z,61.90
2018-12-31T12:41:14.854Z,63.23
2018-12-31T12:42:14.879Z,61.71
2018-12-31T12:43:14.903Z,61.52
2018-12-31T12:44:14.926Z,61.71
2018-12-31T12:45:14.955Z,61.71
2018-12-31T12:46:14.978Z,63.70
2018-12-31T12:47:15.005Z,62.56
2018-12-31T12:48:15.023Z,63.13
2018-12-31T12:49:15.049Z,64.17
2018-12-31T12:50:15.073Z,63.60
2018-12-31T12:51:15.100Z,63.32
2018-12-31T12:52:15.121Z,64.07
2018-12-31T12:53:15.228Z,63.42