createdAt,value
2023-03-23T15:59:46.699Z,18.30
2023-03-23T16:02:23.619Z,18.40
2023-03-23T16:04:50.864Z,18.40
2023-03-23T16:07:19.708Z,18.30
2023-03-23T16:09:46.405Z,18.30
2023-03-23T16:12:13.448Z,18.20
2023-03-23T16:14:40.983Z,18.20
2023-03-23T16:17:10.933Z,18.20
2023-03-23T16:19:38.263Z,18.20
2023-03-23T16:22:04.954Z,18.20
2023-03-23T16:24:31.601Z,18.20
2023-03-23T16:26:58.292Z,18.10
2023-03-23T16:29:46.769Z,18.10
2023-03-23T16:32:11.602Z,18.10
2023-03-23T16:34:38.949Z,18.10
2023-03-23T16:37:06.855Z,18.10
2023-03-23T16:39:33.646Z,18.00
2023-03-23T16:42:00.412Z,18.10
2023-03-23T16:44:27.085Z,18.00
2023-03-23T16:46:53.717Z,18.00
2023-03-23T16:49:20.436Z,18.00
2023-03-23T16:51:48.191Z,18.00
2023-03-23T16:54:14.845Z,17.90
2023-03-23T16:56:46.073Z,18.00
2023-03-23T16:59:16.127Z,18.00
2023-03-23T17:01:43.252Z,17.90
2023-03-23T17:04:09.990Z,17.90
2023-03-23T17:06:36.731Z,17.90
2023-03-23T17:09:03.548Z,17.90
2023-03-23T17:11:30.580Z,17.90
2023-03-23T17:13:57.502Z,17.90
2023-03-23T17:16:24.221Z,17.80
2023-03-23T17:18:50.955Z,17.80
2023-03-23T17:21:17.829Z,17.80
2023-03-23T17:23:44.540Z,17.80
2023-03-23T17:26:11.381Z,17.80
2023-03-23T17:28:38.122Z,17.80
2023-03-23T17:31:06.553Z,17.70
2023-03-23T17:33:33.294Z,17.70
2023-03-23T17:36:00.152Z,17.70
2023-03-23T17:38:27.022Z,17.70
2023-03-23T17:40:58.326Z,17.60
2023-03-23T17:43:25.051Z,17.70
2023-03-23T17:45:51.702Z,17.60
2023-03-23T17:48:18.349Z,17.60
2023-03-23T17:50:48.845Z,17.60
2023-03-23T17:53:15.691Z,17.60
2023-03-23T17:55:43.433Z,17.60
2023-03-23T17:58:10.334Z,17.60
2023-03-23T18:00:37.635Z,17.60
2023-03-23T18:03:04.315Z,17.60
2023-03-23T18:05:31.975Z,17.50
2023-03-23T18:07:58.704Z,17.50
2023-03-23T18:10:25.527Z,17.50
2023-03-23T18:12:52.191Z,17.50
2023-03-23T18:15:18.925Z,17.50
2023-03-23T18:17:48.257Z,17.50
2023-03-23T18:20:15.089Z,17.50
2023-03-23T18:22:41.996Z,17.40
2023-03-23T18:25:08.765Z,17.40
2023-03-23T18:27:35.654Z,17.40
2023-03-23T18:30:03.077Z,17.40
2023-03-23T18:32:30.960Z,17.30
2023-03-23T18:34:57.640Z,17.30
2023-03-23T18:37:24.298Z,17.30
2023-03-23T18:39:50.984Z,17.40
2023-03-23T18:42:17.691Z,17.40
2023-03-23T18:44:44.380Z,17.50
2023-03-23T18:47:11.022Z,17.50
2023-03-23T18:49:37.815Z,17.50
2023-03-23T18:52:04.732Z,17.50
2023-03-23T18:54:34.814Z,17.50
2023-03-23T18:57:02.176Z,17.50
2023-03-23T18:59:30.573Z,17.50
2023-03-23T19:01:57.783Z,17.50
2023-03-23T19:04:24.572Z,17.50
2023-03-23T19:06:51.213Z,17.50
2023-03-23T19:09:18.950Z,17.50
2023-03-23T19:11:47.219Z,17.50
2023-03-23T19:14:14.116Z,17.50
2023-03-23T19:16:41.417Z,17.50
2023-03-23T19:19:10.858Z,17.50
2023-03-23T19:21:39.617Z,17.50
2023-03-23T19:24:07.271Z,17.50
2023-03-23T19:26:44.420Z,17.50
2023-03-23T19:31:46.668Z,17.50
2023-03-23T19:34:13.512Z,17.50
2023-03-23T19:36:40.413Z,17.50
2023-03-23T19:39:07.354Z,17.50
2023-03-23T19:41:34.234Z,17.50
2023-03-23T19:44:01.346Z,17.50
2023-03-23T19:46:30.218Z,17.50
2023-03-23T19:48:58.094Z,17.50
2023-03-23T19:51:24.863Z,17.50
2023-03-23T19:53:52.029Z,17.50
2023-03-23T19:56:21.725Z,17.50
2023-03-23T19:58:48.545Z,17.50
2023-03-23T20:01:15.997Z,17.50
2023-03-23T20:03:43.365Z,17.50
2023-03-23T20:06:12.319Z,17.50
2023-03-23T20:08:43.857Z,17.50
2023-03-23T20:11:18.126Z,17.40
2023-03-23T20:13:45.328Z,17.40
2023-03-23T20:16:12.034Z,17.40
2023-03-23T20:18:38.907Z,17.50
2023-03-23T20:21:13.034Z,17.40
2023-03-23T20:23:40.690Z,17.40
2023-03-23T20:26:15.793Z,17.50
2023-03-23T20:28:42.731Z,17.40
2023-03-23T20:31:16.731Z,17.40
2023-03-23T20:33:49.131Z,17.40
2023-03-23T20:36:34.628Z,17.40
2023-03-23T20:39:06.025Z,17.40
2023-03-23T20:41:36.870Z,17.40
2023-03-23T20:44:08.092Z,17.40
2023-03-23T20:46:35.028Z,17.40
2023-03-23T20:49:01.952Z,17.40
2023-03-23T20:51:28.659Z,17.40
2023-03-23T20:53:55.659Z,17.40
2023-03-23T20:56:22.515Z,17.40
2023-03-23T20:58:49.189Z,17.40
2023-03-23T21:01:15.891Z,17.40
2023-03-23T21:03:43.378Z,17.40
2023-03-23T21:06:10.829Z,17.40
2023-03-23T21:08:39.408Z,17.40
2023-03-23T21:11:08.242Z,17.40
2023-03-23T21:13:35.129Z,17.40
2023-03-23T21:16:03.973Z,17.40
2023-03-23T21:18:31.283Z,17.40
2023-03-23T21:21:03.707Z,17.40
2023-03-23T21:23:30.773Z,17.30
2023-03-23T21:26:01.791Z,17.30
2023-03-23T21:28:28.547Z,17.20
2023-03-23T21:30:59.199Z,17.20
2023-03-23T21:33:26.078Z,17.20
2023-03-23T21:35:52.826Z,17.20
2023-03-23T21:38:19.947Z,17.20
2023-03-23T21:40:47.019Z,17.20
2023-03-23T21:43:14.581Z,17.10
2023-03-23T21:45:42.463Z,17.10
2023-03-23T21:48:09.993Z,17.10
2023-03-23T21:50:42.230Z,17.10
2023-03-23T21:53:12.960Z,17.10
2023-03-23T21:55:41.095Z,17.10
2023-03-23T21:58:09.566Z,17.10
2023-03-23T22:00:36.568Z,17.10
2023-03-23T22:03:04.671Z,17.10
2023-03-23T22:05:33.065Z,17.00
2023-03-23T22:07:59.940Z,17.10
2023-03-23T22:10:26.643Z,17.00
2023-03-23T22:12:55.606Z,17.00
2023-03-23T22:15:27.678Z,17.00
2023-03-23T22:17:55.181Z,17.00
2023-03-23T22:20:21.938Z,17.00
2023-03-23T22:22:48.721Z,17.00
2023-03-23T22:25:15.447Z,17.00
2023-03-23T22:27:42.772Z,17.00
2023-03-23T22:30:09.845Z,17.00
2023-03-23T22:32:36.780Z,17.00
2023-03-23T22:35:03.783Z,16.90
2023-03-23T22:37:30.502Z,16.90
2023-03-23T22:39:57.145Z,16.90
2023-03-23T22:42:23.852Z,16.90
2023-03-23T22:44:50.751Z,16.90
2023-03-23T22:47:17.804Z,16.90
2023-03-23T22:49:44.609Z,16.90
2023-03-23T22:52:11.456Z,16.90
2023-03-23T22:54:38.233Z,16.90
2023-03-23T22:57:04.946Z,16.90
2023-03-23T22:59:31.662Z,16.90
2023-03-23T23:01:58.364Z,16.90
2023-03-23T23:04:25.287Z,16.90
2023-03-23T23:06:57.639Z,16.90
2023-03-23T23:09:33.448Z,16.80
2023-03-23T23:12:00.247Z,16.80
2023-03-23T23:14:27.245Z,16.80
2023-03-23T23:16:54.097Z,16.80
2023-03-23T23:19:20.809Z,16.90
2023-03-23T23:21:47.607Z,16.80
2023-03-23T23:24:14.719Z,16.80
2023-03-23T23:26:41.761Z,16.80
2023-03-23T23:29:09.370Z,16.80
2023-03-23T23:31:36.057Z,16.80
2023-03-23T23:34:03.331Z,16.80
2023-03-23T23:36:31.967Z,16.80
2023-03-23T23:38:59.694Z,16.80
2023-03-23T23:41:27.134Z,16.80
2023-03-23T23:43:53.890Z,16.80
2023-03-23T23:46:20.882Z,16.80
2023-03-23T23:48:47.756Z,16.80
2023-03-23T23:51:16.431Z,16.80
2023-03-23T23:53:44.274Z,16.80
2023-03-23T23:56:11.674Z,16.80
2023-03-23T23:58:38.340Z,16.70
