createdAt,value
2016-09-22T00:00:09.722Z,86.12
2016-09-22T00:00:50.256Z,86.03
2016-09-22T00:01:30.810Z,85.84
2016-09-22T00:02:11.346Z,86.22
2016-09-22T00:02:51.887Z,85.84
2016-09-22T00:03:32.427Z,85.84
2016-09-22T00:04:12.969Z,86.03
2016-09-22T00:04:53.508Z,85.64
2016-09-22T00:05:34.065Z,86.51
2016-09-22T00:06:14.609Z,86.6
2016-09-22T00:06:55.159Z,86.51
2016-09-22T00:07:35.691Z,86.51
2016-09-22T00:08:16.230Z,86.51
2016-09-22T00:08:56.773Z,86.6
2016-09-22T00:09:37.316Z,86.12
2016-09-22T00:10:17.856Z,86.32
2016-09-22T00:10:58.399Z,86.22
2016-09-22T00:11:38.940Z,86.88
2016-09-22T00:12:19.488Z,86.98
2016-09-22T00:13:00.037Z,87.07
2016-09-22T00:13:40.648Z,86.88
2016-09-22T00:14:21.195Z,86.69
2016-09-22T00:15:01.728Z,86.88
2016-09-22T00:15:42.262Z,86.69
2016-09-22T00:16:22.806Z,86.6
2016-09-22T00:17:03.350Z,86.6
2016-09-22T00:17:43.893Z,86.6
2016-09-22T00:18:24.433Z,86.98
2016-09-22T00:19:04.975Z,86.88
2016-09-22T00:19:45.514Z,87.07
2016-09-22T00:20:26.051Z,87.17
2016-09-22T00:21:06.592Z,86.88
2016-09-22T00:21:47.137Z,87.07
2016-09-22T00:22:27.666Z,87.17
2016-09-22T00:23:08.210Z,87.27
2016-09-22T00:23:48.738Z,87.65
2016-09-22T00:24:29.281Z,87.07
2016-09-22T00:25:09.815Z,87.46
2016-09-22T00:25:50.354Z,87.84
2016-09-22T00:26:30.900Z,87.93
2016-09-22T00:27:11.435Z,87.93
2016-09-22T00:27:51.969Z,87.84
2016-09-22T00:28:32.514Z,87.84
2016-09-22T00:29:13.057Z,87.74
2016-09-22T00:29:53.602Z,87.74
2016-09-22T00:30:34.156Z,87.84
2016-09-22T00:31:14.693Z,87.74
2016-09-22T00:31:55.235Z,87.93
2016-09-22T00:32:35.772Z,88.12
2016-09-22T00:33:16.311Z,87.84
2016-09-22T00:33:56.851Z,88.22
2016-09-22T00:34:37.393Z,87.65
2016-09-22T00:35:17.934Z,88.03
2016-09-22T00:35:58.473Z,88.22
2016-09-22T00:36:39.014Z,88.03
2016-09-22T00:37:19.552Z,88.22
2016-09-22T00:38:00.096Z,88.22
2016-09-22T00:38:40.638Z,87.93
2016-09-22T00:39:21.173Z,88.22
2016-09-22T00:40:01.718Z,88.12
2016-09-22T00:40:42.253Z,88.31
2016-09-22T00:41:22.788Z,88.12
2016-09-22T00:42:03.328Z,88.12
2016-09-22T00:42:43.869Z,88.12
2016-09-22T00:43:24.414Z,88.12
2016-09-22T00:44:04.950Z,88.31
2016-09-22T00:44:45.493Z,88.12
2016-09-22T00:45:26.032Z,88.51
2016-09-22T00:46:06.577Z,87.93
2016-09-22T00:46:47.116Z,87.93
2016-09-22T00:47:27.651Z,87.93
2016-09-22T00:48:08.189Z,87.93
2016-09-22T00:48:48.732Z,88.12
2016-09-22T00:49:29.274Z,88.12
2016-09-22T00:50:09.812Z,88.12
2016-09-22T00:50:50.354Z,88.12
2016-09-22T00:51:30.891Z,88.12
2016-09-22T00:52:11.409Z,87.93
2016-09-22T00:52:51.956Z,88.12
2016-09-22T00:53:32.493Z,88.6
2016-09-22T00:54:13.038Z,88.31
2016-09-22T00:54:53.580Z,88.79
2016-09-22T00:55:34.120Z,88.79
2016-09-22T00:56:14.658Z,88.7
2016-09-22T00:56:55.202Z,88.7
2016-09-22T00:57:35.751Z,88.6
2016-09-22T00:58:16.291Z,88.6
2016-09-22T00:58:56.833Z,88.6
2016-09-22T00:59:37.377Z,88.6
2016-09-22T01:00:17.914Z,88.89
2016-09-22T01:00:58.458Z,89.17
2016-09-22T01:01:38.999Z,89.17
2016-09-22T01:02:19.544Z,89.36
2016-09-22T01:03:00.086Z,88.6
2016-09-22T01:03:40.637Z,89.07
2016-09-22T01:04:21.186Z,88.6
2016-09-22T01:05:01.725Z,89.55
2016-09-22T01:05:42.261Z,89.36
2016-09-22T01:06:22.794Z,89.17
2016-09-22T01:07:03.336Z,89.26
2016-09-22T01:07:43.885Z,89.07
2016-09-22T01:08:24.411Z,89.55
2016-09-22T01:09:04.953Z,88.79
2016-09-22T01:09:45.491Z,88.89
2016-09-22T01:10:26.028Z,88.89
2016-09-22T01:11:06.566Z,88.89
2016-09-22T01:11:47.096Z,88.98
2016-09-22T01:12:27.627Z,88.98
2016-09-22T01:13:08.160Z,88.79
2016-09-22T01:13:48.706Z,88.89
2016-09-22T01:14:29.249Z,88.89
2016-09-22T01:15:09.794Z,88.7
2016-09-22T01:15:50.332Z,89.26
2016-09-22T01:16:30.872Z,89.55
2016-09-22T01:17:11.404Z,89.17
2016-09-22T01:17:51.950Z,89.17
2016-09-22T01:18:32.489Z,89.17
2016-09-22T01:19:13.029Z,89.07
2016-09-22T01:19:53.570Z,89.07
2016-09-22T01:20:34.111Z,88.89
2016-09-22T01:21:14.661Z,88.98
2016-09-22T01:21:55.204Z,89.17
2016-09-22T01:22:35.753Z,89.22
2016-09-22T01:23:16.289Z,88.93
2016-09-22T01:23:56.822Z,89.13
2016-09-22T01:24:37.363Z,89.51
2016-09-22T01:25:17.895Z,89.61
2016-09-22T01:25:58.439Z,89.61
2016-09-22T01:26:38.972Z,89.7
2016-09-22T01:27:19.497Z,89.61
2016-09-22T01:28:00.043Z,89.51
2016-09-22T01:28:40.586Z,89.79
2016-09-22T01:29:21.122Z,89.79
2016-09-22T01:30:01.660Z,89.7
2016-09-22T01:30:42.192Z,89.51
2016-09-22T01:31:22.745Z,89.61
2016-09-22T01:32:03.271Z,89.51
2016-09-22T01:32:43.815Z,89.61
2016-09-22T01:33:24.358Z,89.22
2016-09-22T01:34:04.899Z,89.89
2016-09-22T01:34:45.441Z,89.89
2016-09-22T01:35:25.987Z,89.89
2016-09-22T01:36:06.519Z,90.08
2016-09-22T01:36:47.062Z,89.89
2016-09-22T01:37:27.600Z,89.98
2016-09-22T01:38:08.134Z,89.79
2016-09-22T01:38:48.675Z,89.79
2016-09-22T01:39:29.219Z,89.79
2016-09-22T01:40:09.759Z,89.61
2016-09-22T01:40:50.296Z,89.79
2016-09-22T01:41:30.830Z,89.61
2016-09-22T01:42:11.361Z,89.51
2016-09-22T01:42:51.900Z,90.27
2016-09-22T01:43:32.429Z,90.27
2016-09-22T01:44:12.973Z,89.89
2016-09-22T01:44:53.516Z,89.7
2016-09-22T01:45:34.058Z,89.61
2016-09-22T01:46:14.600Z,89.61
2016-09-22T01:46:55.128Z,89.61
2016-09-22T01:47:35.665Z,90.36
2016-09-22T01:48:16.208Z,90.08
2016-09-22T01:48:56.745Z,90.08
2016-09-22T01:49:37.286Z,90.17
2016-09-22T01:50:17.826Z,90.17
2016-09-22T01:50:58.363Z,90.65
2016-09-22T01:51:38.906Z,90.84
2016-09-22T01:52:19.456Z,90.84
2016-09-22T01:52:59.994Z,91.03
2016-09-22T01:53:40.525Z,90.56
2016-09-22T01:54:21.064Z,90.65
2016-09-22T01:55:01.599Z,90.36
2016-09-22T01:55:42.139Z,90.36
2016-09-22T01:56:22.680Z,90.36
2016-09-22T01:57:03.216Z,90.84
2016-09-22T01:57:43.758Z,91.03
2016-09-22T01:58:24.295Z,90.75
2016-09-22T01:59:04.834Z,90.84
2016-09-22T01:59:45.378Z,90.75
2016-09-22T02:00:25.906Z,90.84
2016-09-22T02:01:06.446Z,90.84
2016-09-22T02:01:46.977Z,91.41
2016-09-22T02:02:27.522Z,90.75
2016-09-22T02:03:08.064Z,91.31
2016-09-22T02:03:48.599Z,91.31
2016-09-22T02:04:29.138Z,91.22
2016-09-22T02:05:09.669Z,91.03
2016-09-22T02:05:50.218Z,90.94
2016-09-22T02:06:30.756Z,91.13
2016-09-22T02:07:11.298Z,91.13
2016-09-22T02:07:51.838Z,91.22
2016-09-22T02:08:32.386Z,91.31
2016-09-22T02:09:12.927Z,91.31
2016-09-22T02:09:53.470Z,90.84
2016-09-22T02:10:34.008Z,91.03
2016-09-22T02:11:14.543Z,90.84
2016-09-22T02:11:55.095Z,90.84
2016-09-22T02:12:35.624Z,91.31
2016-09-22T02:13:16.174Z,91.03
2016-09-22T02:13:56.713Z,91.51
2016-09-22T02:14:37.251Z,91.41
2016-09-22T02:15:17.798Z,91.41
2016-09-22T02:15:58.333Z,91.51
2016-09-22T02:16:38.875Z,91.7
2016-09-22T02:17:19.410Z,91.41
2016-09-22T02:17:59.949Z,91.51
2016-09-22T02:18:40.478Z,91.31
2016-09-22T02:19:21.015Z,91.41
2016-09-22T02:20:01.554Z,91.51
2016-09-22T02:20:42.100Z,91.31
2016-09-22T02:21:22.641Z,91.51
2016-09-22T02:22:03.185Z,91.89
2016-09-22T02:22:43.729Z,91.89
2016-09-22T02:23:24.258Z,92.08
2016-09-22T02:24:04.805Z,92.08
2016-09-22T02:24:45.337Z,91.89
2016-09-22T02:25:25.883Z,92.08
2016-09-22T02:26:06.418Z,91.79
2016-09-22T02:26:46.960Z,91.6
2016-09-22T02:27:27.504Z,91.79
2016-09-22T02:28:08.049Z,91.89
2016-09-22T02:28:48.596Z,91.99
2016-09-22T02:29:29.138Z,91.89
2016-09-22T02:30:09.683Z,91.99
2016-09-22T02:30:50.226Z,91.89
2016-09-22T02:31:30.762Z,91.51
2016-09-22T02:32:11.293Z,91.56
2016-09-22T02:32:51.840Z,91.65
2016-09-22T02:33:32.390Z,91.46
2016-09-22T02:34:12.921Z,91.89
2016-09-22T02:34:53.467Z,91.99
2016-09-22T02:35:34.027Z,92.27
2016-09-22T02:36:14.568Z,92.27
2016-09-22T02:36:55.114Z,92.08
2016-09-22T02:37:35.652Z,92.08
2016-09-22T02:38:16.178Z,91.89
2016-09-22T02:38:56.723Z,91.84
2016-09-22T02:39:37.250Z,91.89
2016-09-22T02:40:17.796Z,92.08
2016-09-22T02:40:58.337Z,92.18
2016-09-22T02:41:38.879Z,92.08
2016-09-22T02:42:19.423Z,91.89
2016-09-22T02:42:59.972Z,92.74
2016-09-22T02:43:40.512Z,92.74
2016-09-22T02:44:21.058Z,92.46
2016-09-22T02:45:01.601Z,92.46
2016-09-22T02:45:42.144Z,92.46
2016-09-22T02:46:22.679Z,92.46
2016-09-22T02:47:03.214Z,92.55
2016-09-22T02:47:43.755Z,92.46
2016-09-22T02:48:24.296Z,92.27
2016-09-22T02:49:04.837Z,92.36
2016-09-22T02:49:45.385Z,92.46
2016-09-22T02:50:25.927Z,92.46
2016-09-22T02:51:06.476Z,92.27
2016-09-22T02:51:47.007Z,92.36
2016-09-22T02:52:27.550Z,92.46
2016-09-22T02:53:08.094Z,92.65
2016-09-22T02:53:48.633Z,92.08
2016-09-22T02:54:29.171Z,91.99
2016-09-22T02:55:09.717Z,92.18
2016-09-22T02:55:50.248Z,92.51
2016-09-22T02:56:30.792Z,92.22
2016-09-22T02:57:11.334Z,92.36
2016-09-22T02:57:51.880Z,92.27
2016-09-22T02:58:32.420Z,92.36
2016-09-22T02:59:12.963Z,92.84
2016-09-22T02:59:53.518Z,92.94
2016-09-22T03:00:34.060Z,92.94
2016-09-22T03:01:14.600Z,92.84
2016-09-22T03:01:55.140Z,92.7
2016-09-22T03:02:35.675Z,92.22
2016-09-22T03:03:16.220Z,92.13
2016-09-22T03:03:56.752Z,92.41
2016-09-22T03:04:37.299Z,92.13
2016-09-22T03:05:17.840Z,92.41
2016-09-22T03:05:58.381Z,92.94
2016-09-22T03:06:38.925Z,92.84
2016-09-22T03:07:19.448Z,92.32
2016-09-22T03:07:59.995Z,92.74
2016-09-22T03:08:40.527Z,92.89
2016-09-22T03:09:21.074Z,92.94
2016-09-22T03:10:01.607Z,92.94
2016-09-22T03:10:42.155Z,92.46
2016-09-22T03:11:22.692Z,92.27
2016-09-22T03:12:03.233Z,92.22
2016-09-22T03:12:43.776Z,92.22
2016-09-22T03:13:24.302Z,92.27
2016-09-22T03:14:04.850Z,92.65
2016-09-22T03:14:45.381Z,92.55
2016-09-22T03:15:25.944Z,92.41
2016-09-22T03:16:06.458Z,92.32
2016-09-22T03:16:47.001Z,92.32
2016-09-22T03:17:27.546Z,92.41
2016-09-22T03:18:08.087Z,92.18
2016-09-22T03:18:48.611Z,92.41
2016-09-22T03:19:29.154Z,92.22
2016-09-22T03:20:09.697Z,92.22
2016-09-22T03:20:50.235Z,92.13
2016-09-22T03:21:30.777Z,92.51
2016-09-22T03:22:11.314Z,92.51
2016-09-22T03:22:51.856Z,92.51
2016-09-22T03:23:32.522Z,92.51
2016-09-22T03:24:13.058Z,92.13
2016-09-22T03:24:53.596Z,92.32
2016-09-22T03:25:34.140Z,92.22
2016-09-22T03:26:14.684Z,92.6
2016-09-22T03:26:55.230Z,92.41
2016-09-22T03:27:35.764Z,92.89
2016-09-22T03:28:16.296Z,92.89
2016-09-22T03:28:56.829Z,92.89
2016-09-22T03:29:37.375Z,92.89
2016-09-22T03:30:17.919Z,92.89
2016-09-22T03:30:58.468Z,92.89
2016-09-22T03:31:39.028Z,92.79
2016-09-22T03:32:19.569Z,92.89
2016-09-22T03:33:00.120Z,92.89
2016-09-22T03:33:40.665Z,92.51
2016-09-22T03:34:21.207Z,92.41
2016-09-22T03:35:01.747Z,92.6
2016-09-22T03:35:42.280Z,92.32
2016-09-22T03:36:22.823Z,92.51
2016-09-22T03:37:03.365Z,92.51
2016-09-22T03:37:43.904Z,93.18
2016-09-22T03:38:24.447Z,92.41
2016-09-22T03:39:04.991Z,92.51
2016-09-22T03:39:45.528Z,92.51
2016-09-22T03:40:26.074Z,93.18
2016-09-22T03:41:06.611Z,93.37
2016-09-22T03:41:47.152Z,93.18
2016-09-22T03:42:27.699Z,92.99
2016-09-22T03:43:08.232Z,92.99
2016-09-22T03:43:48.770Z,93.27
2016-09-22T03:44:29.312Z,92.99
2016-09-22T03:45:09.857Z,93.18
2016-09-22T03:45:50.402Z,93.08
2016-09-22T03:46:30.949Z,93.37
2016-09-22T03:47:11.491Z,93.18
2016-09-22T03:47:52.034Z,93.37
2016-09-22T03:48:32.578Z,93.08
2016-09-22T03:49:13.127Z,93.27
2016-09-22T03:49:53.668Z,93.55
2016-09-22T03:50:34.215Z,93.74
2016-09-22T03:51:14.743Z,92.79
2016-09-22T03:51:55.284Z,93.37
2016-09-22T03:52:35.823Z,93.55
2016-09-22T03:53:16.367Z,93.55
2016-09-22T03:53:56.904Z,93.27
2016-09-22T03:54:37.448Z,93.27
2016-09-22T03:55:17.997Z,93.55
2016-09-22T03:55:58.540Z,93.55
2016-09-22T03:56:39.090Z,93.08
2016-09-22T03:57:19.762Z,93.37
2016-09-22T03:58:00.303Z,93.37
2016-09-22T03:58:40.845Z,93.08
2016-09-22T03:59:21.394Z,93.08
2016-09-22T04:00:01.935Z,93.37
2016-09-22T04:00:42.484Z,93.08
2016-09-22T04:01:23.024Z,93.37
2016-09-22T04:02:03.554Z,93.46
2016-09-22T04:02:44.095Z,94.03
2016-09-22T04:03:24.639Z,93.46
2016-09-22T04:04:05.198Z,93.94
2016-09-22T04:04:45.747Z,93.94
2016-09-22T04:05:26.284Z,93.74
2016-09-22T04:06:06.823Z,93.55
2016-09-22T04:06:47.478Z,93.55
2016-09-22T04:07:28.016Z,93.74
2016-09-22T04:08:08.566Z,93.84
2016-09-22T04:08:49.105Z,93.65
2016-09-22T04:09:29.654Z,93.94
2016-09-22T04:10:10.192Z,93.74
2016-09-22T04:10:50.732Z,93.84
2016-09-22T04:11:31.272Z,93.74
2016-09-22T04:12:11.812Z,93.55
2016-09-22T04:12:52.344Z,94.13
2016-09-22T04:13:32.889Z,94.13
2016-09-22T04:14:13.428Z,93.94
2016-09-22T04:14:53.972Z,94.03
2016-09-22T04:15:34.563Z,93.94
2016-09-22T04:16:15.101Z,94.13
2016-09-22T04:16:55.649Z,94.13
2016-09-22T04:17:36.183Z,93.84
2016-09-22T04:18:16.724Z,93.84
2016-09-22T04:18:57.264Z,94.13
2016-09-22T04:19:37.882Z,93.55
2016-09-22T04:20:18.407Z,93.55
2016-09-22T04:20:58.936Z,94.6
2016-09-22T04:21:39.479Z,94.22
2016-09-22T04:22:20.030Z,94.42
2016-09-22T04:23:00.567Z,94.42
2016-09-22T04:23:41.108Z,94.22
2016-09-22T04:24:21.652Z,94.32
2016-09-22T04:25:02.195Z,94.32
2016-09-22T04:25:42.733Z,94.51
2016-09-22T04:26:23.272Z,94.03
2016-09-22T04:27:03.804Z,94.6
2016-09-22T04:27:44.352Z,94.03
2016-09-22T04:28:24.885Z,94.79
2016-09-22T04:29:05.424Z,94.89
2016-09-22T04:29:45.957Z,94.51
2016-09-22T04:30:26.577Z,94.7
2016-09-22T04:31:07.075Z,94.79
2016-09-22T04:31:47.622Z,94.6
2016-09-22T04:32:28.305Z,94.6
2016-09-22T04:33:08.763Z,94.79
2016-09-22T04:33:49.342Z,94.6
2016-09-22T04:34:29.907Z,95.17
2016-09-22T04:35:10.374Z,95.22
2016-09-22T04:35:50.916Z,94.89
2016-09-22T04:36:31.462Z,94.65
2016-09-22T04:37:12.009Z,94.7
2016-09-22T04:37:52.593Z,95.17
2016-09-22T04:38:33.136Z,95.27
2016-09-22T04:39:13.681Z,95.32
2016-09-22T04:39:54.221Z,95.27
2016-09-22T04:40:34.762Z,95.27
2016-09-22T04:41:15.308Z,95.03
2016-09-22T04:41:55.847Z,94.98
2016-09-22T04:42:36.391Z,95.65
2016-09-22T04:43:16.933Z,95.32
2016-09-22T04:43:57.460Z,95.27
2016-09-22T04:44:38.004Z,95.03
2016-09-22T04:45:18.543Z,95.27
2016-09-22T04:45:59.089Z,95.22
2016-09-22T04:46:39.625Z,95.41
2016-09-22T04:47:20.166Z,95.65
2016-09-22T04:48:00.706Z,95.22
2016-09-22T04:48:41.243Z,95.89
2016-09-22T04:49:21.780Z,95.08
2016-09-22T04:50:02.323Z,95.03
2016-09-22T04:50:42.877Z,95.98
2016-09-22T04:51:23.408Z,96.22
2016-09-22T04:52:03.955Z,95.7
2016-09-22T04:52:44.499Z,95.03
2016-09-22T04:53:25.044Z,95.7
2016-09-22T04:54:05.585Z,95.79
2016-09-22T04:54:46.129Z,95.75
2016-09-22T04:55:26.670Z,95.89
2016-09-22T04:56:07.212Z,95.79
2016-09-22T04:56:47.751Z,95.89
2016-09-22T04:57:28.293Z,95.98
2016-09-22T04:58:08.832Z,95.79
2016-09-22T04:58:49.376Z,95.98
2016-09-22T04:59:29.911Z,95.41
2016-09-22T05:00:10.456Z,95.79
2016-09-22T05:00:51.001Z,95.75
2016-09-22T05:01:31.547Z,95.6
2016-09-22T05:02:12.088Z,95.41
2016-09-22T05:02:52.632Z,95.6
2016-09-22T05:03:33.161Z,95.98
2016-09-22T05:04:13.712Z,95.98
2016-09-22T05:04:54.256Z,95.98
2016-09-22T05:05:34.780Z,95.98
2016-09-22T05:06:15.317Z,96.08
2016-09-22T05:06:55.860Z,95.98
2016-09-22T05:07:36.408Z,96.12
2016-09-22T05:08:16.948Z,95.6
2016-09-22T05:08:57.490Z,95.6
2016-09-22T05:09:38.038Z,95.89
2016-09-22T05:10:18.585Z,95.98
2016-09-22T05:10:59.129Z,95.41
2016-09-22T05:11:39.667Z,95.6
2016-09-22T05:12:20.214Z,95.7
2016-09-22T05:13:00.748Z,96.46
2016-09-22T05:13:41.297Z,96.22
2016-09-22T05:14:21.836Z,96.08
2016-09-22T05:15:02.374Z,96.17
2016-09-22T05:15:42.921Z,95.79
2016-09-22T05:16:23.453Z,95.89
2016-09-22T05:17:03.981Z,96.17
2016-09-22T05:17:44.520Z,96.17
2016-09-22T05:18:25.054Z,95.98
2016-09-22T05:19:05.584Z,95.98
2016-09-22T05:19:46.127Z,95.89
2016-09-22T05:20:26.673Z,95.89
2016-09-22T05:21:07.224Z,95.79
2016-09-22T05:21:47.775Z,95.98
2016-09-22T05:22:28.336Z,95.98
2016-09-22T05:23:08.885Z,96.26
2016-09-22T05:23:49.425Z,96.84
2016-09-22T05:24:29.972Z,96.65
2016-09-22T05:25:10.512Z,96.55
2016-09-22T05:25:51.044Z,96.55
2016-09-22T05:26:31.580Z,96.55
2016-09-22T05:27:12.126Z,95.89
2016-09-22T05:27:52.659Z,96.46
2016-09-22T05:28:33.213Z,96.55
2016-09-22T05:29:13.768Z,95.98
2016-09-22T05:29:54.303Z,96.74
2016-09-22T05:30:34.845Z,96.65
2016-09-22T05:31:15.391Z,96.46
2016-09-22T05:31:55.935Z,95.98
2016-09-22T05:32:36.481Z,95.89
2016-09-22T05:33:17.023Z,96.84
2016-09-22T05:33:57.562Z,96.74
2016-09-22T05:34:38.102Z,96.46
2016-09-22T05:35:18.625Z,96.65
2016-09-22T05:35:59.167Z,96.46
2016-09-22T05:36:39.702Z,96.74
2016-09-22T05:37:20.247Z,96.65
2016-09-22T05:38:00.790Z,96.94
2016-09-22T05:38:41.348Z,96.46
2016-09-22T05:39:21.889Z,96.74
2016-09-22T05:40:02.426Z,96.94
2016-09-22T05:40:42.969Z,96.74
2016-09-22T05:41:23.505Z,96.36
2016-09-22T05:42:04.046Z,96.89
2016-09-22T05:42:44.587Z,97.03
2016-09-22T05:43:25.116Z,96.84
2016-09-22T05:44:05.655Z,96.84
2016-09-22T05:44:46.195Z,97.03
2016-09-22T05:45:26.744Z,97.03
2016-09-22T05:46:07.296Z,96.46
2016-09-22T05:46:47.836Z,97.03
2016-09-22T05:47:28.360Z,97.03
2016-09-22T05:48:08.901Z,96.89
2016-09-22T05:48:49.439Z,96.89
2016-09-22T05:49:29.982Z,96.7
2016-09-22T05:50:10.518Z,96.7
2016-09-22T05:50:51.060Z,96.7
2016-09-22T05:51:31.602Z,96.65
2016-09-22T05:52:12.144Z,96.55
2016-09-22T05:52:52.656Z,96.6
2016-09-22T05:53:33.191Z,97.08
2016-09-22T05:54:13.720Z,96.89
2016-09-22T05:54:54.269Z,96.84
2016-09-22T05:55:34.808Z,96.74
2016-09-22T05:56:15.352Z,96.89
2016-09-22T05:56:55.906Z,96.51
2016-09-22T05:57:36.448Z,96.7
2016-09-22T05:58:16.993Z,96.7
2016-09-22T05:58:57.531Z,96.7
2016-09-22T05:59:38.066Z,96.7
2016-09-22T06:00:18.592Z,96.7
2016-09-22T06:00:59.131Z,96.7
2016-09-22T06:01:39.668Z,96.51
2016-09-22T06:02:20.202Z,96.51
2016-09-22T06:03:00.748Z,96.7
2016-09-22T06:03:41.289Z,96.89
2016-09-22T06:04:21.817Z,96.98
2016-09-22T06:05:02.347Z,96.79
2016-09-22T06:05:42.901Z,96.7
2016-09-22T06:06:23.431Z,96.7
2016-09-22T06:07:03.979Z,96.79
2016-09-22T06:07:44.520Z,96.79
2016-09-22T06:08:25.065Z,96.79
2016-09-22T06:09:05.615Z,96.79
2016-09-22T06:09:46.159Z,96.79
2016-09-22T06:10:26.705Z,97.08
2016-09-22T06:11:07.230Z,96.7
2016-09-22T06:11:47.785Z,96.89
2016-09-22T06:12:28.322Z,96.89
2016-09-22T06:13:08.863Z,96.41
2016-09-22T06:13:49.392Z,96.51
2016-09-22T06:14:29.935Z,96.7
2016-09-22T06:15:10.482Z,96.79
2016-09-22T06:15:51.023Z,96.51
2016-09-22T06:16:31.564Z,96.51
2016-09-22T06:17:12.111Z,96.51
2016-09-22T06:19:26.342Z,96.79
2016-09-22T06:20:06.867Z,96.7
2016-09-22T06:20:47.415Z,96.7
2016-09-22T06:21:27.948Z,96.7
2016-09-22T06:22:08.485Z,96.41
2016-09-22T06:22:49.026Z,95.94
2016-09-22T06:23:29.561Z,96.03
2016-09-22T06:24:10.086Z,96.31
2016-09-22T06:24:50.620Z,96.22
2016-09-22T06:25:31.145Z,96.41
2016-09-22T06:26:11.674Z,96.89
2016-09-22T06:26:52.232Z,95.94
2016-09-22T06:27:32.774Z,96.7
2016-09-22T06:28:13.306Z,95.75
2016-09-22T06:28:53.847Z,96.51
2016-09-22T06:29:34.384Z,95.84
2016-09-22T06:30:14.915Z,96.41
2016-09-22T06:30:55.462Z,96.6
2016-09-22T06:31:35.996Z,96.51
2016-09-22T06:32:16.534Z,96.51
2016-09-22T06:32:57.084Z,96.7
2016-09-22T06:33:37.598Z,96.51
2016-09-22T06:34:18.119Z,96.6
2016-09-22T06:34:58.650Z,96.98
2016-09-22T06:35:39.195Z,96.12
2016-09-22T06:36:19.750Z,96.7
2016-09-22T06:37:00.288Z,95.46
2016-09-22T06:37:40.829Z,95.46
2016-09-22T06:38:21.373Z,95.56
2016-09-22T06:39:01.893Z,96.41
2016-09-22T06:39:42.440Z,95.36
2016-09-22T06:40:22.977Z,96.41
2016-09-22T06:41:03.503Z,95.36
2016-09-22T06:41:44.074Z,95.94
2016-09-22T06:42:24.621Z,95.75
2016-09-22T06:43:05.199Z,95.84
2016-09-22T06:43:45.732Z,96.03
2016-09-22T06:44:26.267Z,95.84
2016-09-22T06:45:06.804Z,96.03
2016-09-22T06:45:47.354Z,96.03
2016-09-22T06:46:27.899Z,96.22
2016-09-22T06:47:08.441Z,96.27
2016-09-22T06:47:48.983Z,96.36
2016-09-22T06:48:29.514Z,96.27
2016-09-22T06:49:10.044Z,96.17
2016-09-22T06:49:50.567Z,96.36
2016-09-22T06:50:31.110Z,95.7
2016-09-22T06:51:11.658Z,95.89
2016-09-22T06:51:52.200Z,95.89
2016-09-22T06:52:32.749Z,95.7
2016-09-22T06:53:13.286Z,96.27
2016-09-22T06:53:53.830Z,96.17
2016-09-22T06:54:34.381Z,95.7
2016-09-22T06:55:14.926Z,95.89
2016-09-22T06:55:55.473Z,96.08
2016-09-22T06:56:36.005Z,95.32
2016-09-22T06:57:16.544Z,95.6
2016-09-22T06:57:57.097Z,95.41
2016-09-22T06:58:37.616Z,95.51
2016-09-22T06:59:18.155Z,95.41
2016-09-22T06:59:58.692Z,95.6
2016-09-22T07:00:39.240Z,95.32
2016-09-22T07:01:19.764Z,95.41
2016-09-22T07:02:00.308Z,95.22
2016-09-22T07:02:40.846Z,94.65
2016-09-22T07:03:21.376Z,94.56
2016-09-22T07:04:01.920Z,94.74
2016-09-22T07:04:42.456Z,94.84
2016-09-22T07:05:23.004Z,94.7
2016-09-22T07:06:03.542Z,94.37
2016-09-22T07:06:44.070Z,93.6
2016-09-22T07:07:24.611Z,93.98
2016-09-22T07:08:05.230Z,93.93
2016-09-22T07:08:45.767Z,94.32
2016-09-22T07:09:26.305Z,93.65
2016-09-22T07:10:06.825Z,93.74
2016-09-22T07:10:47.366Z,93.93
2016-09-22T07:11:27.910Z,93.27
2016-09-22T07:12:08.465Z,93.46
2016-09-22T07:12:49.001Z,93.74
2016-09-22T07:13:29.555Z,93.55
2016-09-22T07:14:10.094Z,93.65
2016-09-22T07:14:50.630Z,93.08
2016-09-22T07:15:31.180Z,93.37
2016-09-22T07:16:11.734Z,93.27
2016-09-22T07:16:52.276Z,92.6
2016-09-22T07:17:32.819Z,92.6
2016-09-22T07:18:13.362Z,93.08
2016-09-22T07:18:53.882Z,92.6
2016-09-22T07:19:34.424Z,92.98
2016-09-22T07:20:14.958Z,92.5
2016-09-22T07:20:55.490Z,92.32
2016-09-22T07:21:36.033Z,92.79
2016-09-22T07:22:16.578Z,92.13
2016-09-22T07:22:57.126Z,92.69
2016-09-22T07:23:37.680Z,92.5
2016-09-22T07:24:18.231Z,92.6
2016-09-22T07:24:58.792Z,92.08
2016-09-22T07:25:39.335Z,92.22
2016-09-22T07:26:19.873Z,91.98
2016-09-22T07:27:00.432Z,92.17
2016-09-22T07:27:40.939Z,92.46
2016-09-22T07:28:21.484Z,92.17
2016-09-22T07:29:02.017Z,91.69
2016-09-22T07:29:42.557Z,92.08
2016-09-22T07:30:23.097Z,91.79
2016-09-22T07:31:03.630Z,91.5
2016-09-22T07:31:44.179Z,91.69
2016-09-22T07:32:24.719Z,91.13
2016-09-22T07:33:05.246Z,91.22
2016-09-22T07:33:45.773Z,91.13
2016-09-22T07:34:26.340Z,91.22
2016-09-22T07:35:06.852Z,90.45
2016-09-22T07:35:47.393Z,90.26
2016-09-22T07:36:27.932Z,90.17
2016-09-22T07:37:08.474Z,89.69
2016-09-22T07:37:49.003Z,89.79
2016-09-22T07:38:29.536Z,89.89
2016-09-22T07:39:10.081Z,89.98
2016-09-22T07:39:50.609Z,90.03
2016-09-22T07:40:31.148Z,89.26
2016-09-22T07:41:11.664Z,89.45
2016-09-22T07:41:52.199Z,90.03
2016-09-22T07:42:32.733Z,89.93
2016-09-22T07:43:13.267Z,89.64
2016-09-22T07:43:53.810Z,88.98
2016-09-22T07:44:34.373Z,88.98
2016-09-22T07:45:14.913Z,89.64
2016-09-22T07:45:55.462Z,88.78
2016-09-22T07:46:36.002Z,88.88
2016-09-22T07:47:16.539Z,89.17
2016-09-22T07:47:57.111Z,89.26
2016-09-22T07:48:37.621Z,88.5
2016-09-22T07:49:18.157Z,88.69
2016-09-22T07:49:58.699Z,88.21
2016-09-22T07:50:39.255Z,88.31
2016-09-22T07:51:19.772Z,88.31
2016-09-22T07:52:00.321Z,88.16
2016-09-22T07:52:40.866Z,87.97
2016-09-22T07:53:21.419Z,87.35
2016-09-22T07:54:01.959Z,87.3
2016-09-22T07:54:42.511Z,87.78
2016-09-22T07:55:23.049Z,87.59
2016-09-22T07:56:03.580Z,87.68
2016-09-22T07:56:44.125Z,87.21
2016-09-22T07:57:24.665Z,86.73
2016-09-22T07:58:05.206Z,86.82
2016-09-22T07:58:45.747Z,86.54
2016-09-22T07:59:26.276Z,86.63
2016-09-22T08:00:06.816Z,86.16
2016-09-22T08:00:47.356Z,85.97
2016-09-22T08:01:27.897Z,86.25
2016-09-22T08:02:08.453Z,85.68
2016-09-22T08:02:48.998Z,85.91
2016-09-22T08:03:29.546Z,85.91
2016-09-22T08:04:10.084Z,85.82
2016-09-22T08:04:50.622Z,85.15
2016-09-22T08:05:31.152Z,85.25
2016-09-22T08:06:11.685Z,85.25
2016-09-22T08:06:52.219Z,84.86
2016-09-22T08:07:32.764Z,84.67
2016-09-22T08:08:13.313Z,84.48
2016-09-22T08:08:53.865Z,84.2
2016-09-22T08:09:34.396Z,83.81
2016-09-22T08:10:14.958Z,84.1
2016-09-22T08:10:55.488Z,84.2
2016-09-22T08:11:36.010Z,84.39
2016-09-22T08:12:16.545Z,84.1
2016-09-22T08:12:57.118Z,83.38
2016-09-22T08:13:37.617Z,83.18
2016-09-22T08:14:18.156Z,83.47
2016-09-22T08:14:58.685Z,83.09
2016-09-22T08:15:39.209Z,82.61
2016-09-22T08:16:19.752Z,83
2016-09-22T08:17:00.291Z,82.71
2016-09-22T08:17:40.841Z,82.52
2016-09-22T08:18:21.383Z,82.52
2016-09-22T08:19:01.912Z,81.85
2016-09-22T08:19:42.463Z,81.85
2016-09-22T08:20:23.008Z,81.37
2016-09-22T08:21:03.558Z,81.99
2016-09-22T08:21:44.100Z,81.6
2016-09-22T08:22:24.635Z,81.51
2016-09-22T08:23:05.175Z,81.6
2016-09-22T08:23:45.718Z,81.6
2016-09-22T08:24:26.263Z,81.13
2016-09-22T08:25:06.806Z,81.22
2016-09-22T08:25:47.361Z,81.13
2016-09-22T08:26:27.891Z,80.74
2016-09-22T08:27:08.441Z,80.93
2016-09-22T08:27:49.008Z,80.11
2016-09-22T08:28:29.551Z,80.4
2016-09-22T08:29:10.089Z,80.3
2016-09-22T08:29:50.659Z,79.73
2016-09-22T08:30:31.205Z,80.02
2016-09-22T08:31:11.755Z,79.35
2016-09-22T08:31:52.300Z,79.25
2016-09-22T08:32:32.849Z,78.78
2016-09-22T08:33:13.389Z,78.97
2016-09-22T08:33:53.938Z,78.53
2016-09-22T08:34:34.486Z,78.14
2016-09-22T08:35:15.017Z,77.57
2016-09-22T08:35:55.546Z,77.76
2016-09-22T08:36:36.087Z,77.38
2016-09-22T08:37:16.625Z,77.48
2016-09-22T08:37:57.171Z,77.19
2016-09-22T08:38:37.730Z,77.42
2016-09-22T08:39:18.265Z,77.04
2016-09-22T08:39:58.804Z,76.18
2016-09-22T08:40:39.351Z,75.41
2016-09-22T08:41:19.899Z,74.87
2016-09-22T08:42:00.447Z,74.2
2016-09-22T08:42:40.995Z,73.44
2016-09-22T08:43:21.519Z,72.67
2016-09-22T08:44:02.073Z,72.48
2016-09-22T08:44:42.616Z,72.09
2016-09-22T08:45:23.159Z,71.52