createdAt,value
2019-04-19T00:01:20.547Z,7.57
2019-04-19T00:03:51.196Z,6.93
2019-04-19T00:06:36.666Z,7.13
2019-04-19T00:09:16.694Z,7.10
2019-04-19T00:11:42.302Z,8.07
2019-04-19T00:14:06.421Z,7.50
2019-04-19T00:16:36.448Z,7.40
2019-04-19T00:19:25.157Z,6.53
2019-04-19T00:22:04.725Z,7.53
2019-04-19T00:24:08.211Z,6.57
2019-04-19T00:26:38.010Z,7.10
2019-04-19T00:29:16.720Z,8.50
2019-04-19T00:31:48.015Z,7.13
2019-04-19T00:34:10.395Z,6.27
2019-04-19T00:36:40.859Z,7.23
2019-04-19T00:39:41.044Z,6.87
2019-04-19T00:42:17.904Z,7.50
2019-04-19T00:45:01.995Z,6.93
2019-04-19T00:47:23.628Z,7.40
2019-04-19T00:49:55.390Z,6.50
2019-04-19T00:52:23.437Z,6.90
2019-04-19T00:54:56.524Z,6.73
2019-04-19T00:57:20.455Z,6.37
2019-04-19T00:59:46.536Z,7.53
2019-04-19T01:02:16.962Z,6.70
2019-04-19T01:04:45.128Z,6.20
2019-04-19T01:07:21.224Z,7.30
2019-04-19T01:10:03.320Z,6.87
2019-04-19T01:12:27.245Z,6.70
2019-04-19T01:15:04.720Z,6.70
2019-04-19T01:17:33.249Z,7.30
2019-04-19T01:19:55.777Z,7.43
2019-04-19T01:22:26.173Z,6.37
2019-04-19T01:24:53.371Z,7.17
2019-04-19T01:27:27.613Z,6.67
2019-04-19T01:29:57.503Z,6.70
2019-04-19T01:32:26.297Z,7.20
2019-04-19T01:35:00.902Z,7.30
2019-04-19T01:37:28.701Z,7.97
2019-04-19T01:40:15.870Z,6.77
2019-04-19T01:42:43.847Z,6.63
2019-04-19T01:45:17.307Z,7.53
2019-04-19T01:47:54.034Z,7.07
2019-04-19T01:50:25.320Z,6.90
2019-04-19T01:53:03.574Z,6.93
2019-04-19T01:55:20.665Z,7.80
2019-04-19T01:57:45.211Z,7.93
2019-04-19T02:00:25.239Z,6.53
2019-04-19T02:02:52.690Z,7.10
2019-04-19T02:05:19.509Z,7.30
2019-04-19T02:07:55.371Z,6.80
2019-04-19T02:11:27.944Z,7.07
2019-04-19T02:13:56.536Z,6.70
2019-04-19T02:16:20.460Z,7.10
2019-04-19T02:18:47.930Z,7.40
2019-04-19T02:21:24.488Z,7.10
2019-04-19T02:23:54.032Z,7.63
2019-04-19T02:26:21.261Z,7.27
2019-04-19T02:28:51.375Z,7.33
2019-04-19T02:31:44.406Z,7.67
2019-04-19T02:34:21.599Z,7.77
2019-04-19T02:39:30.886Z,6.70
2019-04-19T02:42:16.810Z,7.57
2019-04-19T02:44:46.100Z,7.07
2019-04-19T02:47:14.742Z,7.13
2019-04-19T02:49:37.092Z,7.00
2019-04-19T02:52:06.691Z,7.10
2019-04-19T02:54:38.082Z,7.87
2019-04-19T02:57:29.406Z,7.53
2019-04-19T03:00:13.354Z,6.50
2019-04-19T03:02:47.823Z,7.47
2019-04-19T03:07:17.563Z,7.40
2019-04-19T03:09:48.676Z,8.10
2019-04-19T03:12:36.759Z,8.17
2019-04-19T03:15:07.525Z,6.77
2019-04-19T03:17:41.374Z,7.63
2019-04-19T03:20:05.376Z,8.00
2019-04-19T03:22:40.830Z,9.20
2019-04-19T03:25:10.881Z,7.27
2019-04-19T03:27:40.870Z,8.40
2019-04-19T03:30:14.556Z,8.13
2019-04-19T03:33:05.264Z,6.90
2019-04-19T03:35:12.589Z,7.33
2019-04-19T03:37:53.175Z,8.23
2019-04-19T03:40:23.350Z,7.93
2019-04-19T03:42:49.119Z,7.73
2019-04-19T03:45:28.735Z,6.57
2019-04-19T03:48:04.685Z,8.20
2019-04-19T03:50:36.297Z,7.77
2019-04-19T03:53:03.249Z,7.80
2019-04-19T03:55:36.042Z,8.27
2019-04-19T03:57:58.130Z,7.53
2019-04-19T04:00:19.770Z,8.00
2019-04-19T04:02:50.006Z,7.73
2019-04-19T04:05:22.658Z,7.90
2019-04-19T04:08:02.724Z,9.00
2019-04-19T04:10:34.449Z,7.93
2019-04-19T04:13:36.559Z,7.40
2019-04-19T04:16:05.697Z,8.13
2019-04-19T04:18:24.106Z,7.93
2019-04-19T04:20:56.958Z,7.40
2019-04-19T04:23:31.730Z,8.87
2019-04-19T04:26:02.842Z,8.63
2019-04-19T04:28:42.661Z,8.93
2019-04-19T04:31:11.084Z,7.90
2019-04-19T04:33:42.624Z,7.90
2019-04-19T04:36:23.699Z,7.97
2019-04-19T04:38:37.940Z,8.27
2019-04-19T04:41:08.431Z,8.90
2019-04-19T04:43:44.709Z,13.33
2019-04-19T04:46:32.717Z,8.87
2019-04-19T04:49:13.638Z,9.07
2019-04-19T04:51:38.929Z,9.50
2019-04-19T04:53:57.415Z,8.30
2019-04-19T04:56:47.348Z,8.20
2019-04-19T04:59:13.076Z,7.93
2019-04-19T05:01:53.875Z,7.80
2019-04-19T05:04:27.194Z,8.97
2019-04-19T05:07:08.347Z,8.50
2019-04-19T05:09:32.690Z,7.40
2019-04-19T05:12:15.278Z,8.60
2019-04-19T05:14:33.933Z,8.23
2019-04-19T05:17:24.586Z,7.43
2019-04-19T05:19:40.468Z,7.53
2019-04-19T05:22:08.554Z,8.07
2019-04-19T05:24:51.995Z,7.63
2019-04-19T05:27:15.319Z,8.50
2019-04-19T05:29:35.893Z,11.30
2019-04-19T05:32:04.836Z,6.43
2019-04-19T05:34:49.875Z,7.50
2019-04-19T05:37:36.406Z,7.70
2019-04-19T05:40:12.222Z,7.97
2019-04-19T05:42:42.809Z,8.47
2019-04-19T05:45:26.121Z,9.30
2019-04-19T05:47:37.414Z,7.80
2019-04-19T05:50:17.127Z,7.80
2019-04-19T05:52:42.360Z,7.60
2019-04-19T05:54:58.154Z,7.80
2019-04-19T05:57:45.465Z,8.27
2019-04-19T06:00:13.949Z,8.10
2019-04-19T06:02:37.477Z,7.63
2019-04-19T06:05:22.285Z,8.10
2019-04-19T06:07:45.567Z,8.27
2019-04-19T06:10:08.919Z,8.67
2019-04-19T06:12:38.956Z,8.20
2019-04-19T06:15:34.282Z,7.00
2019-04-19T06:18:00.712Z,8.70
2019-04-19T06:20:34.008Z,8.90
2019-04-19T06:23:09.326Z,8.37
2019-04-19T06:25:49.083Z,8.00
2019-04-19T06:28:17.909Z,8.10
2019-04-19T06:30:40.946Z,7.60
2019-04-19T06:33:10.750Z,6.90
2019-04-19T06:35:37.717Z,8.10
2019-04-19T06:37:56.865Z,9.20
2019-04-19T06:40:31.148Z,7.73
2019-04-19T06:43:07.939Z,6.87
2019-04-19T06:45:48.257Z,10.27
2019-04-19T06:48:07.141Z,7.43
2019-04-19T06:50:36.625Z,6.60
2019-04-19T06:53:03.758Z,7.73
2019-04-19T06:55:38.437Z,7.80
2019-04-19T06:58:12.446Z,6.70
2019-04-19T07:00:49.365Z,8.20
2019-04-19T07:03:10.453Z,8.53
2019-04-19T07:05:51.014Z,8.63
2019-04-19T07:08:52.792Z,8.23
2019-04-19T07:11:06.090Z,6.53
2019-04-19T07:13:24.850Z,8.80
2019-04-19T07:16:10.386Z,7.67
2019-04-19T07:18:28.957Z,6.90
2019-04-19T07:21:07.841Z,7.30
2019-04-19T07:23:41.515Z,7.23
2019-04-19T07:26:11.016Z,7.60
2019-04-19T07:28:23.904Z,6.27
2019-04-19T07:30:58.008Z,6.17
2019-04-19T07:33:31.633Z,6.07
2019-04-19T07:36:11.996Z,7.00
2019-04-19T07:38:46.200Z,7.10
2019-04-19T07:41:16.356Z,7.13
2019-04-19T07:43:46.961Z,5.77
2019-04-19T07:46:19.357Z,6.23
2019-04-19T07:48:36.413Z,5.60
2019-04-19T07:51:13.506Z,5.77
2019-04-19T07:53:42.412Z,6.60
2019-04-19T07:56:21.168Z,5.43
2019-04-19T07:59:02.623Z,6.40
2019-04-19T08:01:45.678Z,6.20
2019-04-19T08:04:24.148Z,5.37
2019-04-19T08:06:41.641Z,6.07
2019-04-19T08:11:52.103Z,5.37
2019-04-19T08:14:09.874Z,5.50
2019-04-19T08:17:17.966Z,5.00
2019-04-19T08:29:08.180Z,3.17
2019-04-19T08:31:25.369Z,2.77
2019-04-19T08:33:55.218Z,3.70
2019-04-19T08:36:31.090Z,3.83
2019-04-19T08:39:14.880Z,4.63
2019-04-19T08:41:46.710Z,3.63
2019-04-19T08:44:16.491Z,3.30
2019-04-19T08:46:30.961Z,3.60
2019-04-19T08:49:05.524Z,3.53
2019-04-19T08:51:37.175Z,3.80
2019-04-19T08:54:28.781Z,3.63
2019-04-19T08:56:44.879Z,3.47
2019-04-19T08:59:34.879Z,4.37
2019-04-19T09:02:03.020Z,4.60
2019-04-19T09:04:33.035Z,4.87
2019-04-19T09:09:35.427Z,4.80
2019-04-19T09:12:06.928Z,4.20
2019-04-19T09:14:36.566Z,5.03
2019-04-19T09:17:12.928Z,4.30
2019-04-19T09:19:55.050Z,3.97
2019-04-19T09:22:07.682Z,4.47
2019-04-19T09:24:31.018Z,4.03
2019-04-19T09:27:06.037Z,4.50
2019-04-19T09:29:49.305Z,4.43
2019-04-19T09:32:05.666Z,4.90
2019-04-19T09:34:27.905Z,4.33
2019-04-19T09:37:06.691Z,4.33
2019-04-19T09:39:42.565Z,3.73
2019-04-19T09:42:07.705Z,4.07
2019-04-19T09:44:39.406Z,6.27
2019-04-19T09:47:03.967Z,3.57
2019-04-19T09:49:50.353Z,4.03
2019-04-19T09:52:31.930Z,4.00
2019-04-19T09:55:02.094Z,3.50
2019-04-19T09:57:29.007Z,2.83
2019-04-19T09:59:40.877Z,3.53
2019-04-19T10:02:19.374Z,3.80
2019-04-19T10:04:42.077Z,3.07
2019-04-19T10:07:11.683Z,3.23
2019-04-19T10:09:41.233Z,2.90
2019-04-19T10:12:11.308Z,3.50
2019-04-19T10:14:41.698Z,3.13
2019-04-19T10:17:20.521Z,3.53
2019-04-19T10:19:50.837Z,2.80
2019-04-19T10:22:20.864Z,3.43
2019-04-19T10:24:53.721Z,2.73
2019-04-19T10:27:26.991Z,3.33
2019-04-19T10:29:57.890Z,3.20
2019-04-19T10:32:29.035Z,3.23
2019-04-19T10:34:58.905Z,3.47
2019-04-19T10:37:28.609Z,2.83
2019-04-19T10:39:57.997Z,2.83
2019-04-19T10:42:27.454Z,3.10
2019-04-19T10:44:58.165Z,3.27
2019-04-19T10:47:29.358Z,4.83
2019-04-19T10:50:14.560Z,4.10
2019-04-19T10:52:31.258Z,2.87
2019-04-19T10:55:00.732Z,3.17
2019-04-19T10:57:31.381Z,3.00
2019-04-19T11:00:03.202Z,3.33
2019-04-19T11:02:34.485Z,3.03
2019-04-19T11:05:05.425Z,3.40
2019-04-19T11:07:36.857Z,3.23
2019-04-19T11:10:07.517Z,2.70
2019-04-19T11:12:38.511Z,3.30
2019-04-19T11:15:08.730Z,3.10
2019-04-19T11:17:38.365Z,3.00
2019-04-19T11:20:23.650Z,3.17
2019-04-19T11:22:39.979Z,3.37
2019-04-19T11:25:10.220Z,2.87
2019-04-19T11:27:40.167Z,3.07
2019-04-19T11:30:12.966Z,3.10
2019-04-19T11:32:44.458Z,3.27
2019-04-19T11:35:14.529Z,3.17
2019-04-19T11:37:44.929Z,3.17
2019-04-19T11:40:15.329Z,3.40
2019-04-19T11:42:45.614Z,3.30
2019-04-19T11:45:15.846Z,3.73
2019-04-19T11:47:45.363Z,3.10
2019-04-19T11:50:15.747Z,3.80
2019-04-19T11:52:48.203Z,3.37
2019-04-19T11:55:18.248Z,3.50
2019-04-19T11:57:56.774Z,3.10
2019-04-19T12:00:40.132Z,3.27
2019-04-19T12:03:12.005Z,2.80
2019-04-19T12:05:42.120Z,2.67
2019-04-19T12:08:12.672Z,3.53
2019-04-19T12:10:42.408Z,3.37
2019-04-19T12:13:12.970Z,2.90
2019-04-19T12:15:44.975Z,3.10
2019-04-19T12:18:14.215Z,3.00
2019-04-19T12:20:44.863Z,3.00
2019-04-19T12:23:15.759Z,3.47
2019-04-19T12:25:45.822Z,3.03
2019-04-19T12:28:15.430Z,2.90
2019-04-19T12:30:51.448Z,2.90
2019-04-19T12:33:17.409Z,2.87
2019-04-19T12:35:47.746Z,3.30
2019-04-19T12:38:17.676Z,3.17
2019-04-19T12:40:54.569Z,3.43
2019-04-19T12:43:24.041Z,3.73
2019-04-19T12:45:55.096Z,3.50
2019-04-19T12:48:25.708Z,3.50
2019-04-19T12:50:55.755Z,3.93
2019-04-19T12:53:25.416Z,3.60
2019-04-19T12:55:56.026Z,3.77
2019-04-19T12:58:26.085Z,3.60
2019-04-19T13:00:57.515Z,3.80
2019-04-19T13:03:38.048Z,3.40
2019-04-19T13:06:27.407Z,3.20
2019-04-19T13:08:57.289Z,3.40
2019-04-19T13:11:27.306Z,3.00
2019-04-19T13:13:57.645Z,3.53
2019-04-19T13:16:28.311Z,2.90
2019-04-19T13:18:58.471Z,4.17
2019-04-19T13:21:28.293Z,3.70
2019-04-19T13:23:58.407Z,3.30
2019-04-19T13:26:29.345Z,5.47
2019-04-19T13:28:59.700Z,3.77
2019-04-19T13:31:31.069Z,3.23
2019-04-19T13:34:00.975Z,3.87
2019-04-19T13:36:34.754Z,8.33
2019-04-19T13:39:21.417Z,3.10
2019-04-19T13:41:52.693Z,3.40
2019-04-19T13:44:22.939Z,3.77
2019-04-19T13:46:52.877Z,4.03
2019-04-19T13:49:22.561Z,3.20
2019-04-19T13:51:52.554Z,3.50
2019-04-19T13:54:22.909Z,3.57
2019-04-19T13:56:52.856Z,3.60
2019-04-19T13:59:26.003Z,4.17
2019-04-19T14:01:54.499Z,3.70
2019-04-19T14:04:25.774Z,3.67
2019-04-19T14:06:56.150Z,4.00
2019-04-19T14:09:27.317Z,3.70
2019-04-19T14:11:57.470Z,3.53
2019-04-19T14:14:27.851Z,4.10
2019-04-19T14:16:59.816Z,3.57
2019-04-19T14:19:29.556Z,5.30
2019-04-19T14:21:58.851Z,5.80
2019-04-19T14:24:29.261Z,4.10
2019-04-19T14:26:59.573Z,3.90
2019-04-19T14:29:29.973Z,4.77
2019-04-19T14:31:59.442Z,3.53
2019-04-19T14:34:29.230Z,3.53
2019-04-19T14:37:00.183Z,3.70
2019-04-19T14:39:30.836Z,3.40
2019-04-19T14:42:09.578Z,3.40
2019-04-19T14:44:39.801Z,3.60
2019-04-19T14:47:10.682Z,3.97
2019-04-19T14:49:40.869Z,4.13
2019-04-19T14:52:11.912Z,3.47
2019-04-19T14:54:42.887Z,3.90
2019-04-19T14:57:13.378Z,3.70
2019-04-19T14:59:43.231Z,3.80
2019-04-19T15:02:15.127Z,3.70
2019-04-19T15:04:58.639Z,3.40
2019-04-19T15:07:28.398Z,3.30
2019-04-19T15:09:58.130Z,3.70
2019-04-19T15:12:28.897Z,3.80
2019-04-19T15:14:59.702Z,3.20
2019-04-19T15:17:29.298Z,3.10
2019-04-19T15:19:59.301Z,4.23
2019-04-19T15:22:30.291Z,3.40
2019-04-19T15:24:59.985Z,3.63
2019-04-19T15:27:30.656Z,4.07
2019-04-19T15:30:01.074Z,4.07
2019-04-19T15:32:30.900Z,3.50
2019-04-19T15:35:01.277Z,3.13
2019-04-19T15:37:31.815Z,3.27
2019-04-19T15:40:02.350Z,3.73
2019-04-19T15:42:32.487Z,3.57
2019-04-19T15:45:03.231Z,3.20
2019-04-19T15:47:32.806Z,3.40
2019-04-19T15:50:02.421Z,3.30
2019-04-19T15:52:32.235Z,3.30
2019-04-19T15:55:02.107Z,3.00
2019-04-19T15:57:32.232Z,3.90
2019-04-19T16:00:02.440Z,3.70
2019-04-19T16:02:44.207Z,3.20
2019-04-19T16:05:33.885Z,3.30
2019-04-19T16:08:09.367Z,3.50
2019-04-19T16:10:42.512Z,3.40
2019-04-19T16:13:11.947Z,3.60
2019-04-19T16:15:42.359Z,3.30
2019-04-19T16:18:12.069Z,3.30
2019-04-19T16:20:44.398Z,3.70
2019-04-19T16:23:13.880Z,3.90
2019-04-19T16:25:44.358Z,4.23
2019-04-19T16:28:15.232Z,3.50
2019-04-19T16:30:44.623Z,2.70
2019-04-19T16:33:14.097Z,3.47
2019-04-19T16:35:44.606Z,3.50
2019-04-19T16:38:14.298Z,3.10
2019-04-19T16:40:43.603Z,3.07
2019-04-19T16:43:13.344Z,3.50
2019-04-19T16:45:44.136Z,3.30
2019-04-19T16:48:14.706Z,3.27
2019-04-19T16:50:44.349Z,3.30
2019-04-19T16:53:13.738Z,3.13
2019-04-19T16:55:43.688Z,3.20
2019-04-19T16:58:14.595Z,3.33
2019-04-19T17:00:47.033Z,3.33
2019-04-19T17:03:17.486Z,2.90
2019-04-19T17:05:48.653Z,3.90
2019-04-19T17:08:19.573Z,3.40
2019-04-19T17:10:49.181Z,2.97
2019-04-19T17:13:18.567Z,3.60
2019-04-19T17:15:50.769Z,3.30
2019-04-19T17:18:30.941Z,3.50
2019-04-19T17:21:07.974Z,2.97
2019-04-19T17:23:37.504Z,3.30
2019-04-19T17:26:07.183Z,3.43
2019-04-19T17:28:36.919Z,3.67
2019-04-19T17:31:06.543Z,3.30
2019-04-19T17:33:36.022Z,3.80
2019-04-19T17:36:06.140Z,7.50
2019-04-19T17:38:41.442Z,3.80
2019-04-19T17:41:07.615Z,3.40
2019-04-19T17:43:37.544Z,5.90
2019-04-19T17:46:08.687Z,4.13
2019-04-19T17:48:38.765Z,3.83
2019-04-19T17:51:09.579Z,4.83
2019-04-19T17:53:42.651Z,4.40
2019-04-19T17:56:11.269Z,4.70
2019-04-19T17:58:42.340Z,3.73
2019-04-19T18:01:12.448Z,4.33
2019-04-19T18:03:42.906Z,4.00
2019-04-19T18:06:12.629Z,5.50
2019-04-19T18:08:44.570Z,4.73
2019-04-19T18:11:20.377Z,6.40
2019-04-19T18:13:44.525Z,4.00
2019-04-19T18:16:14.389Z,4.33
2019-04-19T18:18:47.853Z,4.23
2019-04-19T18:21:16.482Z,4.70
2019-04-19T18:23:52.809Z,5.00
2019-04-19T18:26:24.359Z,5.67
2019-04-19T18:28:49.726Z,5.90
2019-04-19T18:31:24.651Z,5.30
2019-04-19T18:34:01.671Z,6.40
2019-04-19T18:36:25.605Z,6.07
2019-04-19T18:38:55.722Z,6.53
2019-04-19T18:41:25.344Z,4.60
2019-04-19T18:44:05.973Z,6.17
2019-04-19T18:46:26.850Z,4.63
2019-04-19T18:48:57.761Z,5.30
2019-04-19T18:51:34.948Z,7.77
2019-04-19T18:54:11.377Z,5.80
2019-04-19T18:56:30.361Z,6.60
2019-04-19T18:59:08.259Z,6.03
2019-04-19T19:01:37.722Z,6.07
2019-04-19T19:04:05.021Z,5.90
2019-04-19T19:06:38.405Z,5.40
2019-04-19T19:09:11.115Z,5.13
2019-04-19T19:11:40.168Z,5.50
2019-04-19T19:14:14.450Z,6.00
2019-04-19T19:16:42.853Z,7.93
2019-04-19T19:19:19.264Z,7.13
2019-04-19T19:22:04.274Z,6.10
2019-04-19T19:24:52.470Z,6.40
2019-04-19T19:27:13.890Z,10.10
2019-04-19T19:29:36.482Z,10.77
2019-04-19T19:32:10.655Z,10.80
2019-04-19T19:34:36.924Z,6.10
2019-04-19T19:37:09.989Z,4.90
2019-04-19T19:39:41.019Z,6.00
2019-04-19T19:42:44.724Z,5.10
2019-04-19T19:45:14.023Z,5.00
2019-04-19T19:47:54.510Z,5.97
2019-04-19T19:50:22.633Z,6.40
2019-04-19T19:52:53.291Z,10.93
2019-04-19T19:55:17.591Z,6.83
2019-04-19T19:57:44.768Z,6.50
2019-04-19T20:00:15.778Z,7.73
2019-04-19T20:02:51.481Z,5.63
2019-04-19T20:05:12.190Z,5.70
2019-04-19T20:07:46.062Z,6.70
2019-04-19T20:10:14.161Z,7.67
2019-04-19T20:12:51.832Z,8.10
2019-04-19T20:15:15.198Z,9.53
2019-04-19T20:17:51.022Z,7.40
2019-04-19T20:20:21.599Z,5.93
2019-04-19T20:22:50.413Z,10.40
2019-04-19T20:25:32.938Z,7.60
2019-04-19T20:27:53.772Z,6.10
2019-04-19T20:30:21.681Z,12.77
2019-04-19T20:32:55.821Z,7.20
2019-04-19T20:35:24.689Z,6.07
2019-04-19T20:37:58.549Z,5.53
2019-04-19T20:40:26.219Z,7.83
2019-04-19T20:43:14.737Z,6.10
2019-04-19T20:45:36.895Z,6.90
2019-04-19T20:48:07.073Z,8.57
2019-04-19T20:50:43.578Z,13.87
2019-04-19T20:53:14.678Z,13.10
2019-04-19T20:55:55.376Z,8.90
2019-04-19T20:58:24.500Z,7.77
2019-04-19T21:00:42.370Z,6.67
2019-04-19T21:03:15.703Z,6.50
2019-04-19T21:05:46.440Z,7.20
2019-04-19T21:08:16.224Z,9.07
2019-04-19T21:10:53.826Z,9.60
2019-04-19T21:13:19.593Z,11.10
2019-04-19T21:15:48.714Z,11.87
2019-04-19T21:18:23.551Z,8.53
2019-04-19T21:20:50.261Z,6.20
2019-04-19T21:23:25.419Z,6.10
2019-04-19T21:25:57.012Z,6.83
2019-04-19T21:28:29.656Z,8.17
2019-04-19T21:30:57.412Z,7.67
2019-04-19T21:33:24.761Z,8.20
2019-04-19T21:36:02.202Z,7.03
2019-04-19T21:38:26.861Z,6.53
2019-04-19T21:40:57.654Z,7.17
2019-04-19T21:43:31.004Z,6.33
2019-04-19T21:45:59.375Z,6.17
2019-04-19T21:48:35.914Z,5.70
2019-04-19T21:51:00.219Z,6.73
2019-04-19T21:53:34.634Z,6.23
2019-04-19T21:56:05.777Z,6.50
2019-04-19T21:58:31.987Z,5.87
2019-04-19T22:01:08.756Z,5.33
2019-04-19T22:03:32.767Z,6.13
2019-04-19T22:06:13.269Z,5.30
2019-04-19T22:08:36.959Z,6.17
2019-04-19T22:11:06.502Z,5.23
2019-04-19T22:13:40.911Z,5.43
2019-04-19T22:16:08.338Z,5.10
2019-04-19T22:18:44.184Z,5.73
2019-04-19T22:21:10.437Z,5.40
2019-04-19T22:23:45.759Z,6.90
2019-04-19T22:26:21.184Z,6.10
2019-04-19T22:28:43.782Z,5.07
2019-04-19T22:31:20.823Z,4.93
2019-04-19T22:33:44.357Z,5.47
2019-04-19T22:36:13.824Z,4.47
2019-04-19T22:38:50.132Z,5.13
2019-04-19T22:41:17.586Z,5.10
2019-04-19T22:43:46.827Z,5.17
2019-04-19T22:46:17.138Z,5.30
2019-04-19T22:48:54.071Z,5.60
2019-04-19T22:51:18.839Z,4.90
2019-04-19T22:53:48.577Z,4.73
2019-04-19T22:56:25.838Z,5.10
2019-04-19T22:58:49.535Z,6.07
2019-04-19T23:01:28.362Z,5.37
2019-04-19T23:03:59.293Z,5.10
2019-04-19T23:06:30.933Z,5.43
2019-04-19T23:09:00.959Z,5.20
2019-04-19T23:11:30.502Z,5.43
2019-04-19T23:14:01.145Z,6.60
2019-04-19T23:16:34.909Z,5.83
2019-04-19T23:19:05.944Z,5.20
2019-04-19T23:21:33.267Z,5.13
2019-04-19T23:24:06.871Z,5.30
2019-04-19T23:26:55.734Z,5.10
2019-04-19T23:29:04.976Z,5.30
2019-04-19T23:31:41.243Z,5.33
2019-04-19T23:34:07.621Z,5.23
2019-04-19T23:36:37.526Z,5.97
2019-04-19T23:39:11.056Z,5.63
2019-04-19T23:41:39.352Z,5.80
2019-04-19T23:44:13.304Z,11.70
2019-04-19T23:46:41.347Z,7.43
2019-04-19T23:49:15.566Z,6.17
2019-04-19T23:51:43.234Z,5.93
2019-04-19T23:54:21.112Z,6.37
2019-04-19T23:56:54.047Z,5.80
2019-04-19T23:59:19.009Z,5.83
