createdAt,value
2018-04-14T00:01:25.049Z,99.90
2018-04-14T00:06:17.305Z,99.90
2018-04-14T00:08:45.660Z,99.90
2018-04-14T00:11:13.147Z,99.90
2018-04-14T00:13:40.817Z,99.90
2018-04-14T00:16:09.551Z,99.90
2018-04-14T00:18:37.412Z,99.90
2018-04-14T00:21:05.415Z,99.90
2018-04-14T00:23:32.879Z,99.90
2018-04-14T00:26:00.325Z,99.90
2018-04-14T00:28:27.804Z,99.90
2018-04-14T00:30:55.264Z,99.90
2018-04-14T00:33:22.707Z,99.90
2018-04-14T00:35:50.174Z,99.90
2018-04-14T00:38:17.617Z,99.90
2018-04-14T00:40:45.780Z,99.90
2018-04-14T00:43:13.243Z,99.90
2018-04-14T00:45:41.268Z,99.90
2018-04-14T00:48:08.727Z,99.90
2018-04-14T00:50:36.200Z,99.90
2018-04-14T00:53:15.445Z,99.90
2018-04-14T00:55:42.897Z,99.90
2018-04-14T00:58:11.351Z,99.90
2018-04-14T01:00:39.420Z,99.90
2018-04-14T01:03:07.448Z,99.90
2018-04-14T01:05:35.340Z,99.90
2018-04-14T01:08:04.115Z,99.90
2018-04-14T01:10:32.335Z,99.90
2018-04-14T01:13:00.742Z,99.90
2018-04-14T01:15:28.223Z,99.90
2018-04-14T01:17:56.449Z,99.90
2018-04-14T01:20:23.907Z,99.90
2018-04-14T01:22:51.689Z,99.90
2018-04-14T01:25:19.149Z,99.90
2018-04-14T01:27:49.056Z,99.90
2018-04-14T01:30:16.509Z,99.90
2018-04-14T01:32:44.535Z,99.90
2018-04-14T01:35:12.750Z,99.90
2018-04-14T01:37:40.217Z,99.90
2018-04-14T01:40:07.679Z,99.90
2018-04-14T01:42:37.528Z,99.90
2018-04-14T01:45:06.143Z,99.90
2018-04-14T01:47:33.608Z,99.90
2018-04-14T01:50:01.060Z,99.90
2018-04-14T01:52:28.545Z,99.90
2018-04-14T01:54:56.113Z,99.90
2018-04-14T01:57:23.804Z,99.90
2018-04-14T01:59:52.032Z,99.90
2018-04-14T02:02:19.488Z,99.90
2018-04-14T02:04:46.965Z,99.90
2018-04-14T02:07:14.427Z,99.90
2018-04-14T02:09:41.878Z,99.90
2018-04-14T02:12:09.351Z,99.90
2018-04-14T02:14:36.800Z,99.90
2018-04-14T02:17:04.264Z,99.90
2018-04-14T02:19:31.988Z,99.90
2018-04-14T02:21:59.435Z,99.90
2018-04-14T02:24:26.896Z,99.90
2018-04-14T02:26:54.365Z,99.90
2018-04-14T02:29:21.836Z,99.90
2018-04-14T02:31:49.832Z,99.90
2018-04-14T02:34:18.056Z,99.90
2018-04-14T02:36:46.072Z,99.90
2018-04-14T02:39:13.916Z,99.90
2018-04-14T02:41:41.363Z,99.90
2018-04-14T02:44:09.220Z,99.90
2018-04-14T02:46:37.288Z,99.90
2018-04-14T02:49:05.170Z,99.90
2018-04-14T02:51:32.628Z,99.90
2018-04-14T02:54:00.094Z,99.90
2018-04-14T02:56:27.567Z,99.90
2018-04-14T02:58:55.015Z,99.90
2018-04-14T03:01:22.484Z,99.90
2018-04-14T03:03:50.382Z,99.90
2018-04-14T03:06:17.848Z,99.90
2018-04-14T03:08:45.706Z,99.90
2018-04-14T03:11:13.171Z,99.90
2018-04-14T03:13:40.631Z,99.90
2018-04-14T03:16:09.159Z,99.90
2018-04-14T03:18:36.613Z,99.90
2018-04-14T03:21:04.065Z,99.90
2018-04-14T03:23:31.524Z,99.90
2018-04-14T03:25:58.980Z,99.90
2018-04-14T03:28:26.956Z,99.90
2018-04-14T03:30:54.403Z,99.90
2018-04-14T03:33:21.861Z,99.90
2018-04-14T03:35:49.850Z,99.90
2018-04-14T03:38:18.064Z,99.90
2018-04-14T03:40:45.520Z,99.90
2018-04-14T03:43:14.124Z,99.90
2018-04-14T03:45:41.580Z,99.90
2018-04-14T03:48:09.039Z,99.90
2018-04-14T03:50:36.492Z,99.90
2018-04-14T03:53:03.956Z,99.90
2018-04-14T03:55:32.168Z,99.90
2018-04-14T03:58:00.393Z,99.90
2018-04-14T04:00:27.847Z,99.90
2018-04-14T04:02:55.315Z,99.90
2018-04-14T04:05:22.772Z,99.90
2018-04-14T04:07:50.229Z,99.90
2018-04-14T04:10:17.686Z,99.90
2018-04-14T04:12:45.142Z,99.90
2018-04-14T04:15:13.358Z,99.90
2018-04-14T04:17:41.588Z,99.90
2018-04-14T04:23:26.948Z,99.90
2018-04-14T04:25:54.399Z,99.90
2018-04-14T04:28:22.185Z,99.90
2018-04-14T04:30:50.039Z,99.90
2018-04-14T04:33:17.494Z,99.90
2018-04-14T04:35:45.736Z,99.90
2018-04-14T04:38:13.753Z,99.90
2018-04-14T04:40:41.210Z,99.90
2018-04-14T04:43:08.668Z,99.90
2018-04-14T04:45:36.119Z,99.90
2018-04-14T04:48:03.813Z,99.90
2018-04-14T04:50:31.655Z,99.90
2018-04-14T04:52:59.117Z,99.90
2018-04-14T04:55:26.590Z,99.90
2018-04-14T04:57:54.048Z,99.90
2018-04-14T05:00:21.499Z,99.90
2018-04-14T05:02:49.240Z,99.90
2018-04-14T05:05:17.243Z,99.90
2018-04-14T05:07:44.736Z,99.90
2018-04-14T05:10:12.967Z,99.90
2018-04-14T05:12:40.584Z,99.90
2018-04-14T05:15:08.076Z,99.90
2018-04-14T05:17:35.524Z,99.90
2018-04-14T05:20:02.981Z,99.90
2018-04-14T05:22:30.440Z,99.90
2018-04-14T05:24:57.924Z,99.90
2018-04-14T05:27:25.673Z,99.90
2018-04-14T05:29:53.650Z,99.90
2018-04-14T05:32:21.137Z,99.90
2018-04-14T05:34:48.849Z,99.90
2018-04-14T05:37:16.330Z,99.90
2018-04-14T05:39:44.778Z,99.90
2018-04-14T05:42:12.231Z,99.90
2018-04-14T05:44:39.732Z,99.90
2018-04-14T05:47:07.608Z,99.90
2018-04-14T05:49:35.077Z,99.90
2018-04-14T05:52:03.907Z,99.90
2018-04-14T05:54:31.480Z,99.90
2018-04-14T05:56:58.940Z,99.90
2018-04-14T05:59:26.401Z,99.90
2018-04-14T06:01:53.864Z,99.90
2018-04-14T06:04:21.314Z,99.90
2018-04-14T06:06:51.401Z,99.90
2018-04-14T06:09:18.860Z,99.90
2018-04-14T06:11:46.315Z,99.90
2018-04-14T06:14:14.204Z,99.90
2018-04-14T06:16:41.668Z,99.90
2018-04-14T06:19:09.130Z,99.90
2018-04-14T06:21:36.576Z,99.90
2018-04-14T06:24:04.052Z,99.90
2018-04-14T06:26:31.527Z,99.90
2018-04-14T06:28:59.252Z,99.90
2018-04-14T06:31:26.793Z,99.90
2018-04-14T06:33:55.215Z,99.90
2018-04-14T06:36:22.676Z,99.90
2018-04-14T06:38:50.152Z,99.90
2018-04-14T06:41:18.388Z,99.90
2018-04-14T06:43:45.919Z,99.90
2018-04-14T06:46:13.391Z,99.90
2018-04-14T06:48:40.840Z,99.90
2018-04-14T06:51:08.298Z,99.90
2018-04-14T06:53:35.748Z,99.90
2018-04-14T06:56:03.204Z,99.90
2018-04-14T06:58:30.681Z,99.90
2018-04-14T07:00:58.578Z,99.90
2018-04-14T07:03:26.033Z,99.90
2018-04-14T07:05:53.489Z,99.90
2018-04-14T07:08:20.951Z,99.90
2018-04-14T07:10:49.182Z,99.90
2018-04-14T07:13:16.654Z,99.90
2018-04-14T07:15:44.221Z,99.90
2018-04-14T07:18:11.684Z,99.90
2018-04-14T07:20:39.162Z,99.90
2018-04-14T07:23:09.174Z,99.90
2018-04-14T07:25:37.804Z,99.90
2018-04-14T07:28:05.259Z,99.90
2018-04-14T07:30:32.723Z,99.90
2018-04-14T07:33:00.311Z,99.90
2018-04-14T07:35:27.981Z,99.90
2018-04-14T07:37:55.429Z,99.90
2018-04-14T07:40:22.891Z,99.90
2018-04-14T07:42:50.359Z,99.90
2018-04-14T07:45:17.836Z,99.90
2018-04-14T07:50:07.780Z,99.90
2018-04-14T07:52:36.047Z,99.90
2018-04-14T07:55:06.131Z,99.90
2018-04-14T07:57:34.354Z,99.90
2018-04-14T08:00:01.813Z,99.90
2018-04-14T08:02:29.328Z,99.90
2018-04-14T08:04:56.784Z,99.90
2018-04-14T08:07:24.322Z,99.90
2018-04-14T08:09:51.789Z,99.90
2018-04-14T08:12:20.613Z,99.90
2018-04-14T08:14:48.085Z,99.90
2018-04-14T08:17:15.535Z,99.90
2018-04-14T08:19:43.011Z,99.90
2018-04-14T08:22:10.487Z,99.90
2018-04-14T08:24:37.967Z,99.90
2018-04-14T08:27:05.449Z,99.90
2018-04-14T08:29:32.912Z,99.90
2018-04-14T08:32:00.525Z,99.90
2018-04-14T08:34:28.752Z,99.90
2018-04-14T08:36:56.753Z,99.90
2018-04-14T08:39:26.107Z,99.90
2018-04-14T08:41:53.558Z,99.90
2018-04-14T08:44:21.072Z,99.90
2018-04-14T08:46:48.965Z,99.90
2018-04-14T08:49:17.203Z,99.90
2018-04-14T08:51:44.660Z,99.90
2018-04-14T08:54:12.639Z,99.90
2018-04-14T08:56:40.105Z,99.90
2018-04-14T08:59:09.084Z,99.90
2018-04-14T09:01:36.550Z,99.90
2018-04-14T09:04:03.999Z,99.90
2018-04-14T09:06:31.468Z,99.90
2018-04-14T09:08:58.940Z,99.90
2018-04-14T09:11:27.537Z,99.90
2018-04-14T09:13:54.992Z,99.90
2018-04-14T09:16:22.457Z,99.90
2018-04-14T09:18:49.901Z,99.90
2018-04-14T09:21:17.376Z,99.90
2018-04-14T09:23:44.830Z,99.90
2018-04-14T09:26:12.372Z,99.90
2018-04-14T09:28:40.753Z,99.90
2018-04-14T09:31:08.603Z,99.90
2018-04-14T09:33:37.020Z,99.90
2018-04-14T09:36:04.472Z,99.90
2018-04-14T09:38:31.930Z,99.90
2018-04-14T09:41:00.776Z,99.90
2018-04-14T09:43:28.232Z,99.90
2018-04-14T09:45:55.689Z,99.90
2018-04-14T09:48:27.377Z,99.90
2018-04-14T09:50:54.866Z,99.90
2018-04-14T09:53:22.334Z,99.90
2018-04-14T09:55:49.789Z,99.90
2018-04-14T09:58:17.240Z,99.90
2018-04-14T10:00:50.512Z,99.90
2018-04-14T10:03:23.966Z,99.90
2018-04-14T10:05:51.495Z,99.90
2018-04-14T10:08:18.948Z,96.90
2018-04-14T10:10:47.182Z,99.90
2018-04-14T10:13:15.821Z,99.90
2018-04-14T10:15:43.270Z,99.90
2018-04-14T10:18:10.732Z,99.90
2018-04-14T10:20:38.211Z,99.50
2018-04-14T10:23:06.443Z,96.00
2018-04-14T10:25:34.028Z,96.30
2018-04-14T10:28:01.473Z,93.70
2018-04-14T10:30:29.106Z,88.30
2018-04-14T10:32:56.736Z,89.30
2018-04-14T10:35:24.945Z,89.00
2018-04-14T10:37:52.533Z,89.20
2018-04-14T10:40:20.005Z,86.30
2018-04-14T10:42:47.748Z,86.50
2018-04-14T10:45:22.187Z,85.70
2018-04-14T10:47:49.688Z,94.50
2018-04-14T10:50:17.174Z,92.00
2018-04-14T10:52:44.665Z,91.30
2018-04-14T10:55:12.522Z,93.80
2018-04-14T10:57:39.980Z,97.30
2018-04-14T11:00:07.437Z,95.80
2018-04-14T11:02:34.937Z,95.30
2018-04-14T11:05:02.389Z,92.60
2018-04-14T11:07:30.864Z,95.60
2018-04-14T11:09:59.091Z,88.50
2018-04-14T11:12:26.543Z,88.40
2018-04-14T11:14:54.539Z,91.20
2018-04-14T11:17:22.057Z,94.00
2018-04-14T11:19:50.269Z,93.00
2018-04-14T11:22:17.804Z,93.30
2018-04-14T11:24:45.289Z,95.30
2018-04-14T11:27:12.745Z,92.60
2018-04-14T11:29:40.641Z,91.30
2018-04-14T11:32:08.865Z,83.10
2018-04-14T11:34:36.440Z,83.20
2018-04-14T11:37:03.939Z,91.70
2018-04-14T11:39:31.399Z,88.60
2018-04-14T11:41:58.872Z,81.60
2018-04-14T11:44:27.995Z,77.10
2018-04-14T11:46:55.541Z,83.60
2018-04-14T11:49:22.997Z,74.50
2018-04-14T11:51:50.457Z,78.30
2018-04-14T11:54:18.314Z,75.70
2018-04-14T11:56:45.784Z,77.20
2018-04-14T11:59:13.771Z,77.30
2018-04-14T12:01:41.225Z,75.40
2018-04-14T12:04:09.497Z,73.90
2018-04-14T12:06:37.053Z,73.10
2018-04-14T12:09:04.537Z,78.70
2018-04-14T12:11:32.521Z,73.40
2018-04-14T12:14:00.761Z,74.50
2018-04-14T12:16:28.840Z,74.20
2018-04-14T12:18:56.292Z,74.20
2018-04-14T12:21:23.763Z,83.70
2018-04-14T12:23:54.079Z,78.30
2018-04-14T12:26:21.536Z,77.90
2018-04-14T12:28:49.003Z,78.50
2018-04-14T12:31:16.461Z,75.10
2018-04-14T12:33:43.908Z,79.20
2018-04-14T12:36:11.355Z,76.60
2018-04-14T12:38:38.825Z,80.70
2018-04-14T12:41:06.276Z,77.40
2018-04-14T12:43:33.733Z,80.60
2018-04-14T12:46:01.175Z,80.30
2018-04-14T12:48:29.194Z,78.40
2018-04-14T12:50:56.640Z,72.10
2018-04-14T12:53:24.894Z,72.90
2018-04-14T12:55:52.340Z,72.90
2018-04-14T12:58:20.234Z,70.90
2018-04-14T13:00:48.453Z,69.10
2018-04-14T13:03:15.904Z,68.90
2018-04-14T13:05:43.399Z,72.60
2018-04-14T13:08:11.093Z,72.00
2018-04-14T13:10:39.316Z,71.50
2018-04-14T13:13:06.786Z,71.30
2018-04-14T13:15:34.255Z,72.00
2018-04-14T13:18:01.704Z,72.20
2018-04-14T13:20:29.199Z,75.90
2018-04-14T13:22:57.472Z,67.30
2018-04-14T13:25:24.999Z,70.40
2018-04-14T13:27:53.064Z,73.50
2018-04-14T13:30:20.507Z,72.60
2018-04-14T13:32:47.979Z,72.40
2018-04-14T13:35:15.423Z,71.90
2018-04-14T13:37:42.887Z,70.90
2018-04-14T13:40:10.356Z,69.70
2018-04-14T13:42:37.913Z,73.00
2018-04-14T13:45:05.376Z,70.30
2018-04-14T13:47:32.917Z,67.10
2018-04-14T13:50:00.383Z,64.20
2018-04-14T13:52:28.036Z,66.00
2018-04-14T13:54:55.633Z,69.60
2018-04-14T13:57:23.045Z,68.10
2018-04-14T13:59:50.505Z,67.20
2018-04-14T14:02:17.959Z,64.60
2018-04-14T14:04:45.441Z,63.00
2018-04-14T14:07:13.564Z,59.90
2018-04-14T14:12:31.593Z,60.60
2018-04-14T14:14:59.828Z,57.80
2018-04-14T14:17:27.290Z,57.80
2018-04-14T14:19:54.742Z,56.80
2018-04-14T14:22:22.979Z,58.20
2018-04-14T14:24:50.473Z,59.70
2018-04-14T14:27:17.936Z,62.60
2018-04-14T14:29:45.492Z,57.90
2018-04-14T14:32:12.953Z,59.00
2018-04-14T14:34:41.173Z,62.20
2018-04-14T14:37:08.620Z,62.30
2018-04-14T14:39:36.179Z,58.50
2018-04-14T14:42:04.403Z,58.10
2018-04-14T14:44:31.859Z,58.00
2018-04-14T14:46:59.391Z,57.60
2018-04-14T14:49:27.299Z,56.50
2018-04-14T14:51:54.751Z,58.80
2018-04-14T14:54:22.212Z,55.50
2018-04-14T14:56:50.096Z,55.90
2018-04-14T14:59:17.543Z,56.10
2018-04-14T15:01:46.976Z,56.80
2018-04-14T15:04:14.432Z,55.20
2018-04-14T15:06:42.293Z,55.70
2018-04-14T15:09:10.924Z,55.30
2018-04-14T15:11:38.388Z,55.30
2018-04-14T15:14:06.347Z,56.10
2018-04-14T15:16:33.796Z,56.60
2018-04-14T15:19:01.252Z,56.90
2018-04-14T15:21:28.831Z,57.70
2018-04-14T15:23:56.680Z,60.80
2018-04-14T15:26:24.117Z,61.40
2018-04-14T15:28:51.569Z,61.70
2018-04-14T15:31:19.023Z,61.10
2018-04-14T15:33:46.532Z,62.60
2018-04-14T15:36:14.556Z,61.00
2018-04-14T15:38:42.057Z,61.70
2018-04-14T15:41:09.552Z,63.50
2018-04-14T15:43:37.767Z,68.10
2018-04-14T15:46:05.243Z,67.90
2018-04-14T15:48:32.799Z,66.90
2018-04-14T15:51:00.257Z,67.80
2018-04-14T15:53:27.708Z,68.20
2018-04-14T15:55:55.187Z,70.00
2018-04-14T15:58:22.635Z,70.10
2018-04-14T16:00:50.188Z,69.50
2018-04-14T16:03:17.660Z,73.30
2018-04-14T16:05:45.311Z,75.40
2018-04-14T16:08:13.237Z,75.10
2018-04-14T16:10:40.687Z,76.80
2018-04-14T16:13:08.142Z,78.40
2018-04-14T16:15:35.603Z,80.40
2018-04-14T16:18:03.052Z,81.30
2018-04-14T16:20:30.568Z,82.10
2018-04-14T16:22:58.120Z,85.30
2018-04-14T16:25:25.604Z,88.50
2018-04-14T16:27:53.657Z,89.50
2018-04-14T16:30:21.116Z,90.90
2018-04-14T16:32:48.668Z,92.70
2018-04-14T16:35:16.235Z,94.60
2018-04-14T16:37:44.461Z,98.20
2018-04-14T16:40:12.320Z,98.30
2018-04-14T16:42:40.648Z,94.60
2018-04-14T16:45:08.099Z,94.70
2018-04-14T16:47:35.573Z,95.40
2018-04-14T16:50:03.571Z,95.60
2018-04-14T16:52:31.793Z,97.50
2018-04-14T16:54:59.374Z,97.50
2018-04-14T16:57:27.964Z,99.90
2018-04-14T16:59:55.414Z,99.90
2018-04-14T17:02:22.873Z,99.90
2018-04-14T17:04:51.210Z,99.90
2018-04-14T17:07:18.696Z,99.90
2018-04-14T17:09:46.144Z,99.90
2018-04-14T17:12:13.616Z,99.90
2018-04-14T17:14:41.063Z,99.90
2018-04-14T17:17:08.947Z,99.90
2018-04-14T17:19:36.400Z,99.90
2018-04-14T17:22:03.944Z,99.90
2018-04-14T17:24:33.920Z,99.90
2018-04-14T17:27:01.364Z,99.90
2018-04-14T17:29:29.585Z,99.90
2018-04-14T17:31:58.331Z,99.90
2018-04-14T17:34:25.846Z,99.90
2018-04-14T17:36:53.305Z,99.90
2018-04-14T17:39:20.783Z,99.90
2018-04-14T17:41:49.008Z,99.90
2018-04-14T17:44:16.471Z,99.90
2018-04-14T17:46:44.277Z,99.90
2018-04-14T17:49:12.533Z,99.90
2018-04-14T17:51:39.976Z,99.90
2018-04-14T17:54:07.932Z,99.90
2018-04-14T17:56:35.380Z,99.90
2018-04-14T17:59:02.964Z,99.90
2018-04-14T18:01:32.144Z,99.90
2018-04-14T18:03:59.592Z,99.90
2018-04-14T18:06:27.056Z,99.90
2018-04-14T18:08:54.508Z,99.90
2018-04-14T18:11:21.956Z,99.90
2018-04-14T18:13:49.955Z,99.90
2018-04-14T18:16:17.404Z,99.90
2018-04-14T18:18:44.864Z,99.90
2018-04-14T18:21:12.332Z,99.90
2018-04-14T18:23:39.786Z,99.90
2018-04-14T18:26:07.236Z,99.90
2018-04-14T18:28:34.692Z,99.90
2018-04-14T18:31:02.159Z,99.90
2018-04-14T18:33:29.629Z,99.90
2018-04-14T18:35:57.176Z,99.90
2018-04-14T18:38:24.749Z,99.90
2018-04-14T18:40:52.204Z,99.90
2018-04-14T18:43:20.064Z,99.90
2018-04-14T18:45:47.523Z,99.90
2018-04-14T18:48:15.079Z,99.90
2018-04-14T18:50:42.632Z,99.90
2018-04-14T18:53:10.092Z,99.90
2018-04-14T18:55:37.552Z,99.90
2018-04-14T18:58:05.280Z,99.90
2018-04-14T19:00:32.773Z,99.90
2018-04-14T19:03:00.232Z,99.90
2018-04-14T19:05:28.151Z,99.90
2018-04-14T19:07:55.657Z,99.90
2018-04-14T19:10:23.224Z,99.90
2018-04-14T19:12:50.727Z,99.90
2018-04-14T19:15:18.751Z,99.90
2018-04-14T19:17:46.207Z,99.90
2018-04-14T19:20:14.204Z,99.90
2018-04-14T19:22:42.953Z,99.90
2018-04-14T19:25:10.940Z,99.90
2018-04-14T19:27:38.823Z,99.90
2018-04-14T19:30:07.344Z,99.90
2018-04-14T19:32:34.839Z,99.90
2018-04-14T19:35:02.296Z,99.90
2018-04-14T19:37:30.244Z,99.90
2018-04-14T19:39:57.705Z,99.90
2018-04-14T19:42:25.184Z,99.90
2018-04-14T19:44:52.744Z,99.90
2018-04-14T19:47:20.196Z,99.90
2018-04-14T19:49:47.789Z,99.90
2018-04-14T19:52:16.028Z,99.90
2018-04-14T19:54:43.579Z,99.90
2018-04-14T19:57:11.057Z,99.90
2018-04-14T19:59:38.512Z,99.90
2018-04-14T20:02:06.023Z,99.90
2018-04-14T20:04:33.529Z,99.90
2018-04-14T20:07:00.998Z,99.90
2018-04-14T20:09:28.528Z,99.90
2018-04-14T20:11:55.984Z,99.90
2018-04-14T20:14:23.511Z,99.90
2018-04-14T20:16:50.968Z,99.90
2018-04-14T20:19:18.464Z,99.90
2018-04-14T20:21:46.016Z,99.90
2018-04-14T20:24:13.513Z,99.90
2018-04-14T20:26:41.732Z,99.90
2018-04-14T20:29:09.272Z,99.90
2018-04-14T20:31:37.297Z,99.90
2018-04-14T20:34:05.166Z,99.90
2018-04-14T20:36:32.704Z,99.90
2018-04-14T20:39:00.168Z,99.90
2018-04-14T20:41:27.632Z,99.90
2018-04-14T20:43:55.695Z,99.90
2018-04-14T20:46:23.153Z,99.90
2018-04-14T20:48:50.624Z,99.90
2018-04-14T20:51:18.881Z,99.90
2018-04-14T20:53:46.367Z,99.90
2018-04-14T20:56:14.922Z,99.90
2018-04-14T20:58:42.380Z,99.90
2018-04-14T21:01:10.543Z,99.90
2018-04-14T21:03:38.000Z,99.90
2018-04-14T21:06:05.455Z,99.90
2018-04-14T21:08:33.020Z,99.90
2018-04-14T21:11:00.879Z,99.90
2018-04-14T21:13:28.696Z,99.90
2018-04-14T21:15:56.899Z,99.90
2018-04-14T21:18:24.348Z,99.90
2018-04-14T21:20:53.493Z,99.90
2018-04-14T21:23:21.035Z,99.90
2018-04-14T21:25:48.509Z,99.90
2018-04-14T21:28:15.972Z,99.90
2018-04-14T21:30:43.852Z,99.90
2018-04-14T21:33:12.079Z,99.90
2018-04-14T21:35:39.533Z,99.90
2018-04-14T21:38:07.073Z,99.90
2018-04-14T21:40:34.988Z,99.90
2018-04-14T21:43:02.435Z,99.90
2018-04-14T21:45:32.412Z,99.90
2018-04-14T21:47:59.849Z,99.90
2018-04-14T21:50:28.175Z,99.90
2018-04-14T21:52:55.632Z,99.90
2018-04-14T21:55:23.663Z,99.90
2018-04-14T21:57:51.117Z,99.90
2018-04-14T22:00:18.560Z,99.90
2018-04-14T22:02:47.044Z,99.90
2018-04-14T22:05:15.248Z,99.90
2018-04-14T22:07:43.004Z,99.90
2018-04-14T22:10:10.444Z,99.90
2018-04-14T22:12:37.968Z,99.90
2018-04-14T22:15:06.109Z,99.90
2018-04-14T22:17:33.547Z,99.90
2018-04-14T22:20:01.000Z,99.90
2018-04-14T22:22:29.294Z,99.90
2018-04-14T22:24:57.048Z,99.90
2018-04-14T22:27:24.542Z,99.90
2018-04-14T22:29:52.452Z,99.90
2018-04-14T22:32:19.960Z,99.90
2018-04-14T22:34:47.636Z,99.90
2018-04-14T22:37:15.096Z,99.90
2018-04-14T22:39:42.541Z,99.90
2018-04-14T22:42:10.095Z,99.90
2018-04-14T22:44:37.776Z,99.90
2018-04-14T22:47:05.236Z,99.90
2018-04-14T22:49:32.680Z,99.90
2018-04-14T22:52:00.134Z,99.90
2018-04-14T22:54:27.912Z,99.90
2018-04-14T22:56:55.971Z,99.90
2018-04-14T22:59:23.745Z,99.90
2018-04-14T23:01:51.738Z,99.90
2018-04-14T23:04:19.979Z,99.90
2018-04-14T23:06:47.991Z,99.90
2018-04-14T23:09:15.443Z,99.90
2018-04-14T23:11:43.659Z,99.90
2018-04-14T23:14:11.529Z,99.90
2018-04-14T23:16:38.984Z,99.90
2018-04-14T23:19:06.555Z,99.90
2018-04-14T23:21:34.432Z,99.90
2018-04-14T23:24:01.885Z,99.90
2018-04-14T23:26:29.341Z,99.90
2018-04-14T23:28:56.908Z,99.90
2018-04-14T23:31:25.891Z,99.90
2018-04-14T23:33:53.848Z,99.90
2018-04-14T23:36:21.294Z,99.90
2018-04-14T23:38:48.769Z,99.90
2018-04-14T23:41:16.803Z,99.90
2018-04-14T23:43:44.293Z,99.90
2018-04-14T23:46:11.856Z,99.90
2018-04-14T23:48:39.828Z,99.90
2018-04-14T23:51:09.584Z,99.90
2018-04-14T23:53:37.039Z,99.90
2018-04-14T23:56:04.509Z,99.90
2018-04-14T23:58:31.974Z,99.90
