createdAt,value
2023-01-29T00:02:34.192Z,8.50
2023-01-29T00:07:36.921Z,9.90
2023-01-29T00:12:39.664Z,7.80
2023-01-29T00:17:42.440Z,7.60
2023-01-29T00:22:45.179Z,11.70
2023-01-29T00:27:47.954Z,12.30
2023-01-29T00:32:51.155Z,10.50
2023-01-29T00:37:55.946Z,10.00
2023-01-29T00:43:18.033Z,9.20
2023-01-29T00:48:20.804Z,9.00
2023-01-29T00:53:23.617Z,7.90
2023-01-29T00:58:28.502Z,8.30
2023-01-29T01:03:34.082Z,8.20
2023-01-29T01:08:55.725Z,8.40
2023-01-29T01:14:02.134Z,7.90
2023-01-29T01:19:06.123Z,7.30
2023-01-29T01:24:08.901Z,8.50
2023-01-29T01:29:11.655Z,6.90
2023-01-29T01:34:14.375Z,6.90
2023-01-29T01:39:17.119Z,7.50
2023-01-29T01:45:01.154Z,6.30
2023-01-29T01:50:16.195Z,6.00
2023-01-29T01:55:22.891Z,6.00
2023-01-29T02:00:25.765Z,8.30
2023-01-29T02:05:48.567Z,5.80
2023-01-29T02:10:51.304Z,7.80
2023-01-29T02:15:54.080Z,7.60
2023-01-29T02:21:15.378Z,6.00
2023-01-29T02:26:46.387Z,7.40
2023-01-29T02:32:20.550Z,7.80
2023-01-29T02:37:40.475Z,8.00
2023-01-29T02:43:02.435Z,9.60
2023-01-29T02:48:05.608Z,9.10
2023-01-29T02:53:15.774Z,9.80
2023-01-29T02:58:25.866Z,9.20
2023-01-29T03:03:41.882Z,9.00
2023-01-29T03:08:54.135Z,8.60
2023-01-29T03:14:04.677Z,9.50
2023-01-29T03:19:34.710Z,7.80
2023-01-29T03:25:03.448Z,11.30
2023-01-29T03:30:25.622Z,9.50
2023-01-29T03:35:37.583Z,9.10
2023-01-29T03:40:53.951Z,9.80
2023-01-29T03:46:33.694Z,12.10
2023-01-29T03:52:03.101Z,10.00
2023-01-29T03:57:16.047Z,9.80
2023-01-29T04:02:27.875Z,9.40
2023-01-29T04:07:33.526Z,11.20
2023-01-29T04:12:41.395Z,10.50
2023-01-29T04:17:50.055Z,19.50
2023-01-29T04:28:06.849Z,11.50
2023-01-29T04:33:18.645Z,9.70
2023-01-29T04:39:05.077Z,11.80
2023-01-29T04:44:19.165Z,12.70
2023-01-29T04:49:41.557Z,10.30
2023-01-29T04:55:19.529Z,9.40
2023-01-29T05:00:28.829Z,10.60
2023-01-29T05:05:31.867Z,10.90
2023-01-29T05:10:34.644Z,9.70
2023-01-29T05:15:40.817Z,10.50
2023-01-29T05:20:43.995Z,10.40
2023-01-29T05:25:47.385Z,10.80
2023-01-29T05:30:52.784Z,10.20
2023-01-29T05:35:56.168Z,10.00
2023-01-29T05:40:59.556Z,10.20
2023-01-29T05:46:02.330Z,9.80
2023-01-29T05:51:05.508Z,10.70
2023-01-29T05:56:08.506Z,12.20
2023-01-29T06:01:15.347Z,11.00
2023-01-29T06:06:19.027Z,11.90
2023-01-29T06:11:21.871Z,10.70
2023-01-29T06:16:24.679Z,12.60
2023-01-29T06:21:27.482Z,12.60
2023-01-29T06:26:30.230Z,11.80
2023-01-29T06:31:38.844Z,11.10
2023-01-29T06:36:42.315Z,14.20
2023-01-29T06:41:46.360Z,13.20
2023-01-29T06:46:49.422Z,11.20
2023-01-29T06:51:52.171Z,13.50
2023-01-29T06:56:56.306Z,12.90
2023-01-29T07:01:59.743Z,13.60
2023-01-29T07:07:02.735Z,11.90
2023-01-29T07:12:05.746Z,13.80
2023-01-29T07:17:08.470Z,13.00
2023-01-29T07:22:11.370Z,10.30
2023-01-29T07:27:14.154Z,13.40
2023-01-29T07:32:16.982Z,14.10
2023-01-29T07:37:19.777Z,11.10
2023-01-29T07:42:22.519Z,10.70
2023-01-29T07:47:25.351Z,11.10
2023-01-29T07:52:30.740Z,12.60
2023-01-29T07:57:33.637Z,12.60
2023-01-29T08:02:36.486Z,12.90
2023-01-29T08:07:39.469Z,14.00
2023-01-29T08:12:42.253Z,11.70
2023-01-29T08:23:13.168Z,11.60
2023-01-29T08:28:16.019Z,11.60
2023-01-29T08:33:23.764Z,12.10
2023-01-29T08:38:34.206Z,9.80
2023-01-29T08:43:37.301Z,11.70
2023-01-29T08:48:40.222Z,12.00
2023-01-29T08:53:43.048Z,12.70
2023-01-29T08:58:48.292Z,13.50
2023-01-29T09:03:52.568Z,10.40
2023-01-29T09:08:55.311Z,13.90
2023-01-29T09:13:58.052Z,11.40
2023-01-29T09:19:00.859Z,11.80
2023-01-29T09:24:23.586Z,12.60
2023-01-29T09:29:26.333Z,15.90
2023-01-29T09:34:31.996Z,13.30
2023-01-29T09:39:34.869Z,21.00
2023-01-29T09:44:59.156Z,11.90
2023-01-29T09:50:19.097Z,12.10
2023-01-29T09:55:35.545Z,10.20
2023-01-29T10:00:51.634Z,11.30
2023-01-29T10:06:31.807Z,12.10
2023-01-29T10:11:43.485Z,13.20
2023-01-29T10:17:26.434Z,13.40
2023-01-29T10:22:45.241Z,12.70
2023-01-29T10:27:54.206Z,13.30
2023-01-29T10:33:01.866Z,14.20
2023-01-29T10:38:38.843Z,12.70
2023-01-29T10:44:12.644Z,12.90
2023-01-29T10:49:26.654Z,14.70
2023-01-29T10:54:45.560Z,14.20
2023-01-29T11:05:52.473Z,16.40
2023-01-29T11:11:09.769Z,15.60
2023-01-29T11:16:13.783Z,15.80
2023-01-29T11:21:16.628Z,14.10
2023-01-29T11:26:22.462Z,15.90
2023-01-29T11:31:27.685Z,15.40
2023-01-29T11:36:38.367Z,17.40
2023-01-29T11:42:03.232Z,15.20
2023-01-29T11:47:27.666Z,15.70
2023-01-29T11:52:42.126Z,15.60
2023-01-29T11:57:50.190Z,13.70
2023-01-29T12:03:12.777Z,14.60
2023-01-29T12:08:17.299Z,15.00
2023-01-29T12:13:27.729Z,12.80
2023-01-29T12:18:35.734Z,12.20
2023-01-29T12:23:59.669Z,14.40
2023-01-29T12:29:16.930Z,12.80
2023-01-29T12:34:53.621Z,13.50
2023-01-29T12:39:56.729Z,14.80
2023-01-29T12:45:06.624Z,14.90
2023-01-29T12:50:22.365Z,15.70
2023-01-29T12:55:47.934Z,14.70
2023-01-29T13:00:54.780Z,14.40
2023-01-29T13:06:28.182Z,18.60
2023-01-29T13:11:52.997Z,15.10
2023-01-29T13:17:06.262Z,15.20
2023-01-29T13:22:25.518Z,16.10
2023-01-29T13:27:32.961Z,15.10
2023-01-29T13:32:35.772Z,18.50
2023-01-29T13:37:51.465Z,17.00
2023-01-29T13:42:54.793Z,16.90
2023-01-29T13:48:20.130Z,15.80
2023-01-29T13:53:29.297Z,17.50
2023-01-29T13:58:32.051Z,16.20
2023-01-29T14:04:03.801Z,17.50
2023-01-29T14:09:32.777Z,18.60
2023-01-29T14:15:20.702Z,18.90
2023-01-29T14:20:38.196Z,17.00
2023-01-29T14:25:48.114Z,19.50
2023-01-29T14:30:51.007Z,16.90
2023-01-29T14:35:54.459Z,17.30
2023-01-29T14:41:13.269Z,20.90
2023-01-29T14:46:34.274Z,17.10
2023-01-29T14:51:39.773Z,19.60
2023-01-29T14:56:51.461Z,20.30
2023-01-29T15:01:56.550Z,18.60
2023-01-29T15:06:59.367Z,16.60
2023-01-29T15:12:39.709Z,18.80
2023-01-29T15:18:28.706Z,19.40
2023-01-29T15:23:33.749Z,19.20
2023-01-29T15:28:36.648Z,18.30
2023-01-29T15:33:42.764Z,18.80
2023-01-29T15:38:45.546Z,19.80
2023-01-29T15:43:51.000Z,18.40
2023-01-29T15:48:57.266Z,15.00
2023-01-29T15:54:02.042Z,17.40
2023-01-29T15:59:09.825Z,19.20
2023-01-29T16:04:21.027Z,16.80
2023-01-29T16:09:25.333Z,16.70
2023-01-29T16:14:28.125Z,18.80
2023-01-29T16:19:30.862Z,20.90
2023-01-29T16:24:35.731Z,21.60
2023-01-29T16:29:39.074Z,21.40
2023-01-29T16:34:43.751Z,25.40
2023-01-29T16:39:47.952Z,25.50
2023-01-29T16:44:57.654Z,22.40
2023-01-29T16:50:40.591Z,26.00
2023-01-29T16:55:51.103Z,19.80
2023-01-29T17:01:03.282Z,25.30
2023-01-29T17:06:18.947Z,29.10
2023-01-29T17:11:34.654Z,26.60
2023-01-29T17:16:56.247Z,28.40
2023-01-29T17:21:59.232Z,29.70
2023-01-29T17:27:02.140Z,26.70
2023-01-29T17:32:06.103Z,28.80
2023-01-29T17:37:13.856Z,28.30
2023-01-29T17:42:16.651Z,28.60
2023-01-29T17:47:19.487Z,28.90
2023-01-29T17:52:22.790Z,25.80
2023-01-29T17:57:25.584Z,29.80
2023-01-29T18:02:28.729Z,29.50
2023-01-29T18:07:32.977Z,27.60
2023-01-29T18:12:35.858Z,31.40
2023-01-29T18:17:38.779Z,35.80
2023-01-29T18:22:41.893Z,31.60
2023-01-29T18:27:44.841Z,32.60
2023-01-29T18:32:48.455Z,31.80
2023-01-29T18:37:51.597Z,28.80
2023-01-29T18:42:54.316Z,27.40
2023-01-29T18:47:57.797Z,30.50
2023-01-29T18:53:02.668Z,31.10
2023-01-29T18:58:24.247Z,31.60
2023-01-29T19:03:28.343Z,30.50
2023-01-29T19:08:31.220Z,31.40
2023-01-29T19:13:35.264Z,30.50
2023-01-29T19:18:38.795Z,37.00
2023-01-29T19:23:42.697Z,30.70
2023-01-29T19:28:45.940Z,32.20
2023-01-29T19:33:49.550Z,37.00
2023-01-29T19:38:52.301Z,33.00
2023-01-29T19:43:55.009Z,34.70
2023-01-29T19:48:58.871Z,32.60
2023-01-29T19:54:02.563Z,30.10
2023-01-29T19:59:07.284Z,32.10
2023-01-29T20:04:13.029Z,36.30
2023-01-29T20:09:15.846Z,33.30
2023-01-29T20:14:18.607Z,34.60
2023-01-29T20:19:21.323Z,34.60
2023-01-29T20:24:24.345Z,37.30
2023-01-29T20:29:27.066Z,34.80
2023-01-29T20:34:31.478Z,34.80
2023-01-29T20:39:34.253Z,33.10
2023-01-29T20:44:37.099Z,32.90
2023-01-29T20:49:39.947Z,34.50
2023-01-29T20:54:42.708Z,34.60
2023-01-29T20:59:45.755Z,37.20
2023-01-29T21:04:48.762Z,36.60
2023-01-29T21:09:51.541Z,31.70
2023-01-29T21:14:54.294Z,37.30
2023-01-29T21:19:57.214Z,33.40
2023-01-29T21:24:59.977Z,39.00
2023-01-29T21:30:03.846Z,32.80
2023-01-29T21:35:08.282Z,32.90
2023-01-29T21:40:11.734Z,34.90
2023-01-29T21:45:14.763Z,34.30
2023-01-29T21:50:17.952Z,40.30
2023-01-29T21:55:21.026Z,33.20
2023-01-29T22:00:24.002Z,36.90
2023-01-29T22:05:29.105Z,29.50
2023-01-29T22:10:34.060Z,36.60
2023-01-29T22:15:36.985Z,32.70
2023-01-29T22:20:40.073Z,35.60
2023-01-29T22:25:43.675Z,32.90
2023-01-29T22:30:46.479Z,32.50
2023-01-29T22:35:54.371Z,32.60
2023-01-29T22:40:59.765Z,31.00
2023-01-29T22:46:08.555Z,31.60
2023-01-29T22:51:11.981Z,34.60
2023-01-29T22:56:15.060Z,32.30
2023-01-29T23:01:22.723Z,32.60
2023-01-29T23:06:25.690Z,29.50
2023-01-29T23:11:29.606Z,30.60
2023-01-29T23:16:32.518Z,30.00
2023-01-29T23:21:35.417Z,30.80
2023-01-29T23:26:56.911Z,31.00
2023-01-29T23:31:59.884Z,31.80
2023-01-29T23:37:02.816Z,33.00
2023-01-29T23:42:05.904Z,30.90
2023-01-29T23:47:08.965Z,29.80
2023-01-29T23:52:11.864Z,29.20
2023-01-29T23:57:15.793Z,27.80
