createdAt,value
2023-01-13T00:08:28.487Z,84.38
2023-01-13T00:18:33.583Z,85.47
2023-01-13T00:28:37.470Z,85.62
2023-01-13T00:38:43.277Z,85.83
2023-01-13T00:48:47.202Z,85.52
2023-01-13T00:58:52.385Z,85.51
2023-01-13T01:08:56.879Z,87.07
2023-01-13T01:19:02.698Z,88.80
2023-01-13T01:29:05.749Z,94.87
2023-01-13T01:49:34.884Z,90.38
2023-01-13T01:59:40.895Z,89.32
2023-01-13T02:09:44.757Z,88.27
2023-01-13T02:20:29.743Z,88.56
2023-01-13T02:31:01.471Z,88.28
2023-01-13T02:41:35.087Z,87.46
2023-01-13T02:51:42.427Z,85.31
2023-01-13T03:01:46.628Z,81.56
2023-01-13T03:11:58.025Z,76.01
2023-01-13T03:22:09.785Z,73.85
2023-01-13T03:32:19.535Z,74.05
2023-01-13T03:42:26.176Z,72.88
2023-01-13T03:52:34.584Z,73.19
2023-01-13T04:02:46.315Z,71.68
2023-01-13T04:13:04.314Z,71.31
2023-01-13T04:23:07.697Z,71.07
2023-01-13T04:33:12.812Z,71.56
2023-01-13T04:43:16.105Z,71.57
2023-01-13T04:53:20.490Z,71.18
2023-01-13T05:03:24.377Z,71.03
2023-01-13T05:13:46.294Z,70.20
2023-01-13T05:24:12.121Z,69.12
2023-01-13T05:34:16.667Z,69.30
2023-01-13T05:44:19.571Z,69.56
2023-01-13T05:54:24.055Z,70.98
2023-01-13T06:04:27.053Z,71.70
2023-01-13T06:14:40.249Z,72.02
2023-01-13T06:24:44.205Z,72.39
2023-01-13T06:34:52.796Z,73.48
2023-01-13T06:44:55.969Z,74.54
2023-01-13T06:55:00.272Z,74.76
2023-01-13T07:05:03.391Z,74.56
2023-01-13T07:15:21.370Z,73.88
2023-01-13T07:25:25.133Z,74.11
2023-01-13T07:35:29.721Z,74.90
2023-01-13T07:45:33.163Z,74.61
2023-01-13T07:55:42.615Z,81.63
2023-01-13T08:05:46.705Z,82.41
2023-01-13T08:15:53.037Z,82.51
2023-01-13T08:25:56.289Z,82.89
2023-01-13T08:36:03.830Z,80.76
2023-01-13T08:47:00.216Z,75.71
2023-01-13T08:57:04.626Z,73.18
2023-01-13T09:07:07.517Z,71.87
2023-01-13T09:17:12.381Z,69.91
2023-01-13T09:27:16.986Z,69.07
2023-01-13T09:37:21.350Z,67.71
2023-01-13T09:47:29.793Z,64.92
2023-01-13T09:57:38.158Z,64.12
2023-01-13T10:07:48.411Z,64.17
2023-01-13T10:17:59.640Z,63.43
2023-01-13T10:28:09.556Z,63.39
2023-01-13T10:38:19.839Z,61.29
2023-01-13T10:48:47.031Z,62.66
2023-01-13T10:58:51.659Z,61.42
2023-01-13T11:08:58.215Z,61.76
2023-01-13T11:19:12.861Z,60.91
2023-01-13T11:29:25.277Z,60.54
2023-01-13T11:39:44.468Z,60.00
2023-01-13T11:49:48.978Z,59.75
2023-01-13T12:00:09.520Z,59.63
2023-01-13T12:10:29.032Z,73.06
2023-01-13T12:20:44.804Z,71.36
2023-01-13T12:30:51.999Z,69.12
2023-01-13T12:41:07.620Z,67.81
2023-01-13T12:51:23.169Z,66.01
2023-01-13T13:01:37.078Z,66.30
2023-01-13T13:12:03.110Z,66.02
2023-01-13T13:22:36.158Z,63.69
2023-01-13T13:32:57.495Z,64.35
2023-01-13T13:43:19.235Z,65.58
2023-01-13T13:53:24.816Z,66.04
2023-01-13T14:03:32.331Z,66.79
2023-01-13T14:13:35.402Z,67.09
2023-01-13T14:23:39.680Z,68.39
2023-01-13T14:33:46.001Z,72.86
2023-01-13T14:43:51.830Z,80.85
2023-01-13T14:53:58.075Z,87.30
2023-01-13T15:04:18.375Z,85.74
2023-01-13T15:14:27.180Z,82.98
2023-01-13T15:24:32.103Z,80.98
2023-01-13T15:34:35.128Z,79.98
2023-01-13T15:44:58.008Z,79.37
2023-01-13T15:55:01.167Z,77.85
2023-01-13T16:05:06.227Z,77.26
2023-01-13T16:15:11.039Z,76.49
2023-01-13T16:25:20.283Z,78.88
2023-01-13T16:35:24.052Z,86.71
2023-01-13T16:45:29.148Z,87.76
2023-01-13T16:55:32.401Z,86.49
2023-01-13T17:05:39.499Z,86.14
2023-01-13T17:15:42.743Z,84.82
2023-01-13T17:25:47.049Z,82.57
2023-01-13T17:35:50.121Z,80.53
2023-01-13T17:45:54.923Z,83.42
2023-01-13T17:55:58.297Z,83.10
2023-01-13T18:06:05.347Z,82.45
2023-01-13T18:16:11.001Z,82.33
2023-01-13T18:26:38.542Z,80.41
2023-01-13T18:36:41.778Z,78.87
2023-01-13T18:46:46.432Z,78.59
2023-01-13T18:56:50.362Z,78.05
2023-01-13T19:07:00.427Z,77.95
2023-01-13T19:17:06.367Z,77.32
2023-01-13T19:27:11.274Z,77.89
2023-01-13T19:37:14.721Z,77.88
2023-01-13T19:47:20.238Z,78.17
2023-01-13T19:57:23.321Z,77.66
2023-01-13T20:07:29.341Z,77.26
2023-01-13T20:17:32.111Z,76.26
2023-01-13T20:27:36.595Z,77.50
2023-01-13T20:37:41.067Z,75.53
2023-01-13T20:47:45.773Z,75.59
2023-01-13T20:57:50.240Z,76.09
2023-01-13T21:07:54.521Z,74.90
2023-01-13T21:18:16.297Z,74.85
2023-01-13T21:28:22.469Z,75.21
2023-01-13T21:38:27.070Z,75.01
2023-01-13T21:48:31.367Z,74.60
2023-01-13T21:58:34.529Z,74.23
2023-01-13T22:08:39.478Z,74.31
2023-01-13T22:18:43.861Z,74.32
2023-01-13T22:28:48.399Z,74.40
2023-01-13T22:38:54.799Z,74.86
2023-01-13T22:48:59.194Z,75.68
2023-01-13T22:59:04.655Z,75.86
2023-01-13T23:09:10.196Z,75.62
2023-01-13T23:19:15.018Z,75.77
2023-01-13T23:29:19.606Z,75.64
2023-01-13T23:39:24.149Z,75.80
2023-01-13T23:49:28.751Z,75.79
2023-01-13T23:59:31.983Z,75.90
