createdAt,value
2022-10-14T00:01:15.917Z,21.97
2022-10-14T00:03:44.068Z,21.30
2022-10-14T00:06:15.019Z,20.43
2022-10-14T00:08:43.426Z,21.40
2022-10-14T00:11:17.181Z,21.30
2022-10-14T00:13:45.071Z,19.97
2022-10-14T00:16:19.237Z,19.23
2022-10-14T00:18:47.059Z,17.67
2022-10-14T00:21:15.084Z,18.53
2022-10-14T00:23:42.828Z,18.23
2022-10-14T00:26:16.438Z,17.33
2022-10-14T00:28:44.207Z,18.80
2022-10-14T00:31:11.977Z,19.03
2022-10-14T00:33:41.048Z,17.57
2022-10-14T00:36:10.091Z,18.00
2022-10-14T00:38:38.332Z,17.27
2022-10-14T00:41:06.955Z,16.27
2022-10-14T00:43:54.046Z,16.73
2022-10-14T00:46:22.253Z,15.40
2022-10-14T00:48:52.231Z,15.43
2022-10-14T00:51:20.876Z,15.40
2022-10-14T00:53:48.879Z,15.93
2022-10-14T00:56:20.813Z,16.37
2022-10-14T00:58:48.766Z,17.63
2022-10-14T01:01:16.653Z,17.17
2022-10-14T01:03:44.577Z,15.77
2022-10-14T01:06:23.608Z,15.77
2022-10-14T01:08:59.962Z,15.10
2022-10-14T01:11:36.682Z,15.40
2022-10-14T01:14:14.113Z,13.97
2022-10-14T01:16:53.271Z,14.33
2022-10-14T01:19:41.413Z,14.17
2022-10-14T01:22:22.060Z,13.10
2022-10-14T01:25:03.743Z,13.40
2022-10-14T01:27:54.856Z,13.03
2022-10-14T01:30:24.813Z,11.73
2022-10-14T01:33:01.950Z,11.93
2022-10-14T01:35:39.211Z,11.90
2022-10-14T01:38:15.258Z,11.90
2022-10-14T01:40:47.618Z,11.63
2022-10-14T01:43:16.796Z,11.00
2022-10-14T01:45:48.734Z,11.30
2022-10-14T01:48:21.233Z,11.77
2022-10-14T01:50:52.903Z,11.97
2022-10-14T01:53:24.339Z,13.27
2022-10-14T01:55:55.978Z,11.63
2022-10-14T01:58:27.243Z,13.30
2022-10-14T02:00:57.403Z,13.63
2022-10-14T02:03:25.073Z,14.67
2022-10-14T02:05:58.402Z,14.43
2022-10-14T02:08:40.589Z,13.17
2022-10-14T02:11:12.215Z,13.33
2022-10-14T02:13:51.214Z,14.00
2022-10-14T02:16:27.980Z,13.90
2022-10-14T02:19:03.481Z,12.50
2022-10-14T02:21:36.005Z,12.43
2022-10-14T02:24:09.352Z,13.47
2022-10-14T02:26:39.093Z,13.93
2022-10-14T02:29:07.274Z,14.43
2022-10-14T02:31:40.755Z,13.53
2022-10-14T02:34:13.551Z,14.33
2022-10-14T02:36:42.788Z,14.53
2022-10-14T02:39:14.292Z,13.00
2022-10-14T02:41:42.373Z,12.90
2022-10-14T02:44:10.075Z,13.80
2022-10-14T02:46:41.254Z,15.13
2022-10-14T02:49:08.956Z,13.60
2022-10-14T02:51:36.649Z,15.37
2022-10-14T02:54:04.488Z,13.87
2022-10-14T02:56:32.189Z,13.93
2022-10-14T02:58:59.863Z,13.77
2022-10-14T03:01:27.682Z,13.13
2022-10-14T03:03:56.752Z,13.80
2022-10-14T03:06:25.210Z,13.27
2022-10-14T03:08:52.888Z,12.50
2022-10-14T03:11:20.575Z,12.73
2022-10-14T03:13:48.283Z,13.03
2022-10-14T03:16:15.964Z,13.50
2022-10-14T03:18:43.839Z,14.27
2022-10-14T03:21:12.840Z,12.63
2022-10-14T03:23:40.531Z,13.83
2022-10-14T03:26:11.897Z,12.90
2022-10-14T03:28:41.735Z,14.07
2022-10-14T03:31:09.471Z,12.97
2022-10-14T03:33:37.246Z,12.47
2022-10-14T03:36:05.334Z,13.53
2022-10-14T03:38:34.356Z,12.30
2022-10-14T03:41:02.054Z,12.60
2022-10-14T03:43:29.733Z,12.20
2022-10-14T03:45:57.519Z,15.53
2022-10-14T03:48:25.365Z,14.70
2022-10-14T03:50:53.170Z,13.80
2022-10-14T03:53:20.893Z,11.00
2022-10-14T03:55:49.914Z,11.70
2022-10-14T03:58:17.580Z,13.07
2022-10-14T04:00:45.561Z,13.33
2022-10-14T04:03:13.273Z,12.63
2022-10-14T04:05:41.052Z,13.00
2022-10-14T04:08:09.488Z,12.87
2022-10-14T04:10:37.221Z,17.60
2022-10-14T04:13:06.213Z,18.60
2022-10-14T04:15:36.098Z,20.27
2022-10-14T04:18:03.903Z,15.00
2022-10-14T04:20:31.610Z,14.70
2022-10-14T04:23:00.540Z,14.77
2022-10-14T04:25:28.281Z,15.80
2022-10-14T04:27:55.962Z,14.30
2022-10-14T04:30:25.322Z,14.80
2022-10-14T04:32:53.059Z,16.03
2022-10-14T04:35:20.752Z,15.53
2022-10-14T04:37:48.444Z,15.33
2022-10-14T04:40:16.177Z,14.67
2022-10-14T04:42:43.839Z,15.07
2022-10-14T04:45:11.818Z,14.63
2022-10-14T04:47:43.893Z,13.77
2022-10-14T04:50:15.525Z,13.97
2022-10-14T04:52:43.226Z,16.40
2022-10-14T04:55:11.282Z,15.93
2022-10-14T04:57:43.542Z,15.47
2022-10-14T05:00:13.268Z,17.50
2022-10-14T05:02:42.283Z,14.93
2022-10-14T05:05:10.489Z,16.10
2022-10-14T05:07:38.377Z,15.43
2022-10-14T05:10:06.795Z,15.43
2022-10-14T05:12:34.738Z,15.70
2022-10-14T05:15:03.395Z,15.30
2022-10-14T05:17:31.086Z,15.37
2022-10-14T05:20:00.459Z,13.37
2022-10-14T05:22:28.177Z,13.97
2022-10-14T05:24:55.885Z,14.40
2022-10-14T05:27:23.680Z,13.53
2022-10-14T05:29:51.382Z,14.57
2022-10-14T05:32:19.329Z,13.60
2022-10-14T05:34:47.230Z,14.63
2022-10-14T05:37:16.236Z,14.93
2022-10-14T05:39:43.904Z,14.60
2022-10-14T05:42:11.612Z,13.93
2022-10-14T05:44:39.294Z,14.43
2022-10-14T05:47:07.044Z,14.20
2022-10-14T05:49:34.728Z,13.67
2022-10-14T05:52:02.529Z,14.13
2022-10-14T05:54:31.565Z,13.30
2022-10-14T05:56:59.270Z,15.07
2022-10-14T05:59:29.628Z,14.27
2022-10-14T06:01:57.596Z,16.70
2022-10-14T06:04:25.290Z,16.10
2022-10-14T06:06:53.119Z,13.17
2022-10-14T06:09:20.951Z,14.10
2022-10-14T06:11:50.070Z,14.57
2022-10-14T06:14:17.783Z,13.33
2022-10-14T06:16:45.481Z,13.87
2022-10-14T06:19:13.180Z,13.80
2022-10-14T06:21:40.986Z,13.40
2022-10-14T06:24:09.185Z,13.43
2022-10-14T06:26:36.895Z,14.40
2022-10-14T06:29:06.051Z,15.27
2022-10-14T06:31:33.929Z,15.10
2022-10-14T06:34:05.060Z,15.40
2022-10-14T06:36:33.214Z,14.73
2022-10-14T06:39:00.905Z,14.10
2022-10-14T06:41:28.674Z,14.63
2022-10-14T06:43:56.449Z,14.90
2022-10-14T06:46:25.654Z,14.73
2022-10-14T06:48:53.354Z,15.50
2022-10-14T06:51:21.597Z,14.77
2022-10-14T06:53:49.295Z,14.63
2022-10-14T06:56:17.026Z,15.90
2022-10-14T06:58:44.726Z,16.97
2022-10-14T07:01:12.607Z,16.40
2022-10-14T07:03:41.664Z,15.30
2022-10-14T07:06:10.094Z,16.17
2022-10-14T07:08:37.856Z,14.90
2022-10-14T07:11:06.387Z,13.80
2022-10-14T07:13:35.187Z,14.77
2022-10-14T07:16:03.222Z,14.30
2022-10-14T07:18:31.480Z,14.53
2022-10-14T07:21:04.437Z,15.47
2022-10-14T07:23:32.366Z,14.53
2022-10-14T07:26:01.373Z,15.40
2022-10-14T07:28:29.302Z,15.63
2022-10-14T07:31:01.397Z,15.63
2022-10-14T07:33:29.190Z,15.67
2022-10-14T07:35:56.944Z,15.27
2022-10-14T07:38:25.964Z,15.53
2022-10-14T07:40:58.624Z,15.27
2022-10-14T07:43:26.459Z,14.43
2022-10-14T07:46:00.265Z,15.87
2022-10-14T07:48:38.528Z,16.07
2022-10-14T07:51:12.897Z,16.50
2022-10-14T07:53:41.901Z,15.97
2022-10-14T07:56:09.609Z,16.60
2022-10-14T07:58:39.977Z,18.13
2022-10-14T08:01:12.467Z,16.43
2022-10-14T08:03:40.160Z,14.82
2022-10-14T08:06:08.273Z,16.57
2022-10-14T08:08:36.127Z,15.63
2022-10-14T08:11:08.682Z,16.90
2022-10-14T08:13:40.569Z,15.13
2022-10-14T08:16:16.548Z,15.98
2022-10-14T08:18:44.441Z,15.02
2022-10-14T08:21:12.455Z,15.75
2022-10-14T08:23:40.349Z,15.13
2022-10-14T08:26:19.734Z,15.57
2022-10-14T08:28:47.561Z,14.98
2022-10-14T08:31:15.364Z,15.43
2022-10-14T08:33:43.100Z,16.45
2022-10-14T08:36:11.135Z,14.75
2022-10-14T08:38:39.019Z,14.80
2022-10-14T08:41:24.287Z,15.35
2022-10-14T08:44:02.364Z,14.65
2022-10-14T08:46:37.845Z,14.55
2022-10-14T08:49:12.572Z,14.88
2022-10-14T08:51:43.929Z,13.95
2022-10-14T08:54:16.977Z,14.43
2022-10-14T08:56:46.281Z,14.77
2022-10-14T08:59:16.738Z,13.35
2022-10-14T09:01:51.005Z,14.10
2022-10-14T09:04:18.849Z,14.23
2022-10-14T09:06:48.873Z,14.50
2022-10-14T09:09:23.211Z,14.00
2022-10-14T09:11:55.557Z,14.18
2022-10-14T09:14:26.907Z,14.52
2022-10-14T09:16:58.969Z,14.05
2022-10-14T09:19:32.574Z,14.85
2022-10-14T09:22:02.084Z,14.48
2022-10-14T09:24:35.479Z,13.70
2022-10-14T09:27:09.842Z,13.45
2022-10-14T09:29:43.883Z,13.75
2022-10-14T09:32:16.404Z,11.57
2022-10-14T09:34:48.629Z,12.85
2022-10-14T09:37:26.150Z,13.00
2022-10-14T09:39:56.866Z,10.77
2022-10-14T09:42:29.223Z,11.70
2022-10-14T09:45:09.967Z,12.25
2022-10-14T09:47:46.592Z,11.82
2022-10-14T09:50:24.868Z,11.75
2022-10-14T09:52:55.957Z,10.98
2022-10-14T09:55:25.180Z,11.07
2022-10-14T09:58:05.300Z,10.73
2022-10-14T10:00:35.351Z,10.35
2022-10-14T10:03:03.112Z,11.13
2022-10-14T10:05:33.272Z,11.05
2022-10-14T10:08:03.477Z,11.05
2022-10-14T10:10:32.182Z,11.95
2022-10-14T10:13:01.634Z,11.30
2022-10-14T10:15:29.867Z,10.25
2022-10-14T10:17:58.125Z,10.45
2022-10-14T10:20:33.158Z,9.15
2022-10-14T10:23:25.002Z,9.77
2022-10-14T10:25:53.165Z,9.20
2022-10-14T10:28:31.899Z,9.07
2022-10-14T10:31:10.164Z,9.68
2022-10-14T10:33:45.307Z,10.70
2022-10-14T10:36:21.982Z,9.65
2022-10-14T10:38:59.966Z,10.35
2022-10-14T10:41:46.751Z,9.35
2022-10-14T10:44:28.675Z,9.95
2022-10-14T10:47:13.389Z,9.45
2022-10-14T10:49:59.158Z,9.35
2022-10-14T10:52:35.640Z,9.02
2022-10-14T10:55:10.242Z,7.78
2022-10-14T10:57:50.696Z,8.27
2022-10-14T11:03:01.459Z,7.80
2022-10-14T11:05:51.518Z,7.30
2022-10-14T11:08:57.851Z,7.60
2022-10-14T11:11:46.622Z,7.03
2022-10-14T11:14:39.784Z,7.50
2022-10-14T11:17:15.586Z,6.60
2022-10-14T11:19:51.209Z,6.50
2022-10-14T11:22:40.009Z,6.43
2022-10-14T11:25:19.741Z,6.07
2022-10-14T11:27:53.164Z,7.45
2022-10-14T11:30:23.255Z,6.18
2022-10-14T11:33:07.458Z,6.50
2022-10-14T11:35:48.143Z,6.65
2022-10-14T11:38:31.274Z,6.35
2022-10-14T11:41:04.941Z,6.72
2022-10-14T11:43:42.405Z,7.57
2022-10-14T11:46:13.748Z,7.50
2022-10-14T11:48:46.872Z,6.50
2022-10-14T11:51:20.249Z,6.80
2022-10-14T11:53:59.321Z,6.72
2022-10-14T11:56:36.483Z,6.53
2022-10-14T11:59:22.012Z,6.25
2022-10-14T12:01:53.240Z,6.28
2022-10-14T12:04:28.784Z,7.22
2022-10-14T12:07:03.363Z,7.45
2022-10-14T12:09:39.304Z,7.65
2022-10-14T12:12:10.409Z,5.78
2022-10-14T12:14:42.568Z,7.35
2022-10-14T12:17:18.995Z,7.15
2022-10-14T12:19:48.677Z,7.57
2022-10-14T12:22:19.987Z,6.78
2022-10-14T12:24:51.483Z,6.60
2022-10-14T12:27:20.842Z,5.40
2022-10-14T12:29:50.782Z,5.93
2022-10-14T12:32:21.943Z,5.35
2022-10-14T12:34:53.700Z,5.10
2022-10-14T12:37:45.255Z,4.70
2022-10-14T12:40:30.182Z,5.20
2022-10-14T12:43:04.570Z,5.07
2022-10-14T12:45:35.324Z,5.13
2022-10-14T12:48:18.717Z,4.53
2022-10-14T12:50:49.410Z,5.60
2022-10-14T12:53:22.334Z,5.40
2022-10-14T12:55:52.907Z,4.88
2022-10-14T12:58:26.845Z,4.70
2022-10-14T13:00:58.571Z,4.50
2022-10-14T13:03:28.790Z,3.90
2022-10-14T13:06:29.431Z,4.43
2022-10-14T13:09:20.572Z,4.30
2022-10-14T13:12:32.744Z,3.75
2022-10-14T13:15:02.095Z,3.85
2022-10-14T13:17:44.173Z,4.00
2022-10-14T13:20:45.383Z,3.55
2022-10-14T13:23:33.622Z,3.95
2022-10-14T13:26:13.041Z,3.33
2022-10-14T13:28:47.244Z,3.72
2022-10-14T13:31:23.953Z,3.60
2022-10-14T13:33:57.753Z,3.90
2022-10-14T13:36:33.841Z,3.80
2022-10-14T13:39:04.038Z,3.40
2022-10-14T13:41:34.576Z,3.42
2022-10-14T13:44:02.889Z,3.28
2022-10-14T13:46:34.749Z,3.17
2022-10-14T13:49:06.342Z,3.33
2022-10-14T13:51:45.754Z,3.05
2022-10-14T13:54:20.583Z,3.10
2022-10-14T13:57:38.262Z,3.22
2022-10-14T14:00:28.134Z,3.58
2022-10-14T14:02:36.481Z,3.30
2022-10-14T14:05:04.336Z,4.10
2022-10-14T14:08:08.404Z,3.40
2022-10-14T14:10:26.645Z,3.33
2022-10-14T14:12:54.525Z,3.45
2022-10-14T14:15:25.645Z,3.20
2022-10-14T14:17:53.954Z,3.00
2022-10-14T14:20:24.210Z,3.10
2022-10-14T14:22:52.088Z,3.28
2022-10-14T14:25:40.269Z,4.43
2022-10-14T14:28:15.870Z,4.03
2022-10-14T14:30:54.706Z,3.50
2022-10-14T14:33:29.553Z,3.38
2022-10-14T14:35:59.507Z,3.17
2022-10-14T14:38:29.742Z,3.20
2022-10-14T14:41:07.262Z,3.63
2022-10-14T14:43:40.822Z,2.88
2022-10-14T14:46:19.276Z,3.03
2022-10-14T14:48:54.409Z,3.25
2022-10-14T14:51:23.072Z,3.35
2022-10-14T14:53:54.669Z,3.60
2022-10-14T14:56:29.961Z,3.72
2022-10-14T14:59:03.548Z,3.55
2022-10-14T15:01:31.546Z,3.35
2022-10-14T15:04:12.231Z,3.67
2022-10-14T15:06:51.383Z,3.88
2022-10-14T15:09:23.663Z,5.45
2022-10-14T15:11:54.997Z,4.35
2022-10-14T15:14:33.767Z,5.53
2022-10-14T15:17:05.497Z,4.90
2022-10-14T15:19:38.773Z,4.50
2022-10-14T15:22:28.689Z,3.83
2022-10-14T15:24:59.837Z,4.60
2022-10-14T15:27:44.247Z,4.05
2022-10-14T15:30:31.670Z,3.90
2022-10-14T15:33:02.009Z,3.90
2022-10-14T15:35:30.657Z,4.28
2022-10-14T15:37:58.524Z,3.90
2022-10-14T15:40:29.833Z,4.00
2022-10-14T15:42:59.672Z,3.90
2022-10-14T15:45:27.644Z,3.95
2022-10-14T15:47:59.462Z,5.45
2022-10-14T15:50:27.441Z,4.65
2022-10-14T15:52:56.818Z,6.78
2022-10-14T15:55:26.594Z,5.18
2022-10-14T15:57:54.678Z,6.47
2022-10-14T16:00:26.067Z,6.18
2022-10-14T16:02:58.487Z,5.32
2022-10-14T16:05:26.821Z,6.60
2022-10-14T16:07:54.522Z,5.97
2022-10-14T16:10:24.680Z,6.22
2022-10-14T16:12:52.774Z,6.00
2022-10-14T16:15:39.796Z,7.25
2022-10-14T16:18:07.582Z,6.47
2022-10-14T16:20:36.092Z,5.90
2022-10-14T16:23:04.628Z,6.80
2022-10-14T16:25:36.087Z,6.35
2022-10-14T16:28:09.233Z,6.75
2022-10-14T16:30:48.648Z,6.00
2022-10-14T16:33:16.876Z,6.35
2022-10-14T16:35:45.636Z,5.85
2022-10-14T16:38:13.732Z,5.10
2022-10-14T16:40:41.462Z,4.40
2022-10-14T16:43:10.438Z,4.75
2022-10-14T16:45:39.489Z,4.72
2022-10-14T16:48:07.262Z,4.75
2022-10-14T16:50:35.012Z,4.90
2022-10-14T16:53:20.413Z,4.95
2022-10-14T16:55:48.232Z,4.70
2022-10-14T16:58:16.028Z,5.18
2022-10-14T17:00:45.230Z,6.37
2022-10-14T17:03:12.945Z,7.25
2022-10-14T17:05:40.834Z,9.73
2022-10-14T17:08:08.684Z,13.27
2022-10-14T17:10:36.482Z,13.57
2022-10-14T17:13:04.254Z,10.10
2022-10-14T17:15:32.052Z,12.40
2022-10-14T17:18:01.069Z,6.90
2022-10-14T17:20:28.830Z,6.90
2022-10-14T17:22:56.651Z,7.20
2022-10-14T17:25:24.349Z,6.00
2022-10-14T17:27:52.237Z,5.53
2022-10-14T17:30:20.003Z,5.75
2022-10-14T17:32:47.724Z,4.95
2022-10-14T17:35:16.961Z,5.20
2022-10-14T17:37:45.271Z,5.22
2022-10-14T17:40:13.347Z,4.82
2022-10-14T17:42:41.812Z,5.07
2022-10-14T17:45:10.960Z,5.05
2022-10-14T17:47:38.629Z,5.32
2022-10-14T17:50:08.873Z,4.93
2022-10-14T17:52:37.961Z,4.95
2022-10-14T17:55:06.638Z,5.22
2022-10-14T17:57:34.398Z,5.57
2022-10-14T18:00:02.124Z,5.75
2022-10-14T18:02:29.902Z,5.78
2022-10-14T18:04:57.664Z,5.15
2022-10-14T18:07:25.591Z,5.72
2022-10-14T18:09:55.007Z,5.47
2022-10-14T18:12:22.750Z,4.63
2022-10-14T18:14:50.436Z,5.13
2022-10-14T18:17:18.535Z,4.50
2022-10-14T18:19:51.857Z,4.63
2022-10-14T18:22:19.943Z,4.40
2022-10-14T18:24:47.934Z,4.50
2022-10-14T18:27:16.953Z,4.10
2022-10-14T18:29:44.654Z,4.37
2022-10-14T18:32:12.392Z,5.07
2022-10-14T18:34:40.073Z,4.05
2022-10-14T18:37:07.827Z,4.47
2022-10-14T18:39:35.628Z,5.28
2022-10-14T18:42:04.103Z,5.78
2022-10-14T18:44:33.152Z,4.95
2022-10-14T18:47:00.957Z,6.00
2022-10-14T18:49:28.747Z,5.50
2022-10-14T18:51:56.509Z,6.03
2022-10-14T18:54:24.907Z,5.35
2022-10-14T18:56:52.958Z,5.15
2022-10-14T18:59:22.980Z,5.07
2022-10-14T19:01:53.105Z,5.40
2022-10-14T19:04:23.274Z,4.63
2022-10-14T19:06:51.286Z,5.10
2022-10-14T19:09:21.652Z,4.53
2022-10-14T19:11:51.500Z,5.40
2022-10-14T19:14:19.321Z,5.25
2022-10-14T19:16:47.541Z,4.45
2022-10-14T19:19:18.720Z,5.45
2022-10-14T19:21:48.510Z,5.23
2022-10-14T19:24:16.547Z,6.05
2022-10-14T19:26:46.318Z,5.82
2022-10-14T19:29:15.564Z,5.53
2022-10-14T19:31:44.379Z,6.05
2022-10-14T19:34:15.513Z,6.30
2022-10-14T19:36:45.608Z,6.40
2022-10-14T19:39:15.337Z,6.43
2022-10-14T19:41:44.761Z,6.60
2022-10-14T19:44:13.453Z,7.22
2022-10-14T19:46:41.632Z,7.25
2022-10-14T19:49:11.812Z,6.93
2022-10-14T19:51:39.749Z,7.72
2022-10-14T19:54:10.110Z,7.25
2022-10-14T19:56:37.852Z,8.18
2022-10-14T19:59:05.545Z,8.25
2022-10-14T20:01:33.357Z,9.40
2022-10-14T20:04:02.088Z,10.50
2022-10-14T20:06:33.212Z,11.27
2022-10-14T20:09:01.410Z,10.38
2022-10-14T20:11:30.448Z,10.52
2022-10-14T20:13:58.492Z,10.63
2022-10-14T20:16:27.237Z,10.15
2022-10-14T20:18:55.244Z,11.15
2022-10-14T20:21:22.957Z,9.93
2022-10-14T20:23:50.665Z,11.00
2022-10-14T20:26:21.393Z,11.05
2022-10-14T20:28:51.269Z,10.82
2022-10-14T20:31:20.680Z,11.88
2022-10-14T20:33:48.881Z,11.10
2022-10-14T20:36:19.416Z,11.55
2022-10-14T20:38:48.203Z,11.43
2022-10-14T20:41:18.215Z,10.45
2022-10-14T20:43:47.481Z,12.20
2022-10-14T20:46:16.563Z,11.40
2022-10-14T20:48:44.572Z,11.55
2022-10-14T20:51:14.177Z,11.15
2022-10-14T20:53:42.153Z,11.80
2022-10-14T20:56:12.112Z,12.73
2022-10-14T20:58:40.213Z,12.18
2022-10-14T21:01:09.428Z,13.27
2022-10-14T21:03:38.763Z,13.00
2022-10-14T21:06:08.924Z,13.10
2022-10-14T21:08:37.593Z,12.73
2022-10-14T21:11:10.476Z,12.05
2022-10-14T21:13:41.739Z,13.00
2022-10-14T21:16:17.739Z,14.07
2022-10-14T21:18:55.202Z,13.57
2022-10-14T21:21:26.584Z,14.00
2022-10-14T21:23:54.512Z,13.93
2022-10-14T21:26:22.676Z,14.57
2022-10-14T21:28:50.575Z,15.57
2022-10-14T21:31:19.565Z,15.47
2022-10-14T21:33:49.182Z,14.73
2022-10-14T21:36:17.361Z,15.07
2022-10-14T21:38:45.155Z,15.05
2022-10-14T21:41:12.977Z,15.02
2022-10-14T21:43:41.518Z,15.30
2022-10-14T21:46:10.937Z,16.10
2022-10-14T21:48:38.947Z,15.77
2022-10-14T21:51:11.103Z,16.40
2022-10-14T21:53:40.404Z,16.63
2022-10-14T21:56:08.931Z,15.90
2022-10-14T21:58:36.894Z,16.08
2022-10-14T22:01:07.961Z,15.30
2022-10-14T22:03:36.283Z,15.57
2022-10-14T22:08:42.250Z,16.08
2022-10-14T22:11:16.778Z,16.33
2022-10-14T22:13:44.637Z,17.02
2022-10-14T22:16:13.542Z,17.57
2022-10-14T22:18:43.519Z,17.80
2022-10-14T22:21:11.969Z,16.85
2022-10-14T22:23:41.029Z,17.23
2022-10-14T22:26:10.322Z,18.25
2022-10-14T22:28:38.301Z,17.05
2022-10-14T22:31:06.927Z,17.05
2022-10-14T22:33:36.091Z,17.83
2022-10-14T22:36:11.310Z,18.27
2022-10-14T22:38:41.754Z,17.20
2022-10-14T22:41:11.076Z,18.48
2022-10-14T22:43:39.465Z,17.98
2022-10-14T22:46:08.902Z,18.25
2022-10-14T22:48:36.970Z,17.42
2022-10-14T22:51:05.962Z,16.23
2022-10-14T22:53:34.146Z,17.33
2022-10-14T22:56:03.981Z,16.80
2022-10-14T22:58:31.670Z,17.77
2022-10-14T23:01:06.478Z,17.67
2022-10-14T23:03:34.660Z,17.10
2022-10-14T23:06:02.896Z,19.60
2022-10-14T23:08:31.062Z,18.00
2022-10-14T23:10:59.062Z,18.92
2022-10-14T23:13:28.343Z,17.00
2022-10-14T23:15:56.733Z,17.73
2022-10-14T23:18:24.636Z,16.88
2022-10-14T23:20:52.343Z,18.23
2022-10-14T23:23:20.328Z,17.63
2022-10-14T23:25:48.042Z,16.98
2022-10-14T23:28:15.943Z,17.17
2022-10-14T23:30:45.000Z,17.52
2022-10-14T23:33:12.696Z,17.33
2022-10-14T23:35:40.488Z,18.08
2022-10-14T23:38:08.198Z,16.70
2022-10-14T23:40:35.875Z,17.15
2022-10-14T23:43:03.620Z,16.92
2022-10-14T23:45:31.401Z,17.25
2022-10-14T23:48:00.395Z,18.55
2022-10-14T23:50:28.089Z,17.30
2022-10-14T23:52:55.761Z,16.43
2022-10-14T23:55:23.436Z,17.40
2022-10-14T23:57:51.100Z,17.57
