createdAt,value
2023-01-09T00:01:41.571Z,14.00
2023-01-09T00:04:10.408Z,14.60
2023-01-09T00:06:40.275Z,14.00
2023-01-09T00:09:08.303Z,13.50
2023-01-09T00:11:36.632Z,13.40
2023-01-09T00:14:04.883Z,14.40
2023-01-09T00:16:32.853Z,14.20
2023-01-09T00:19:01.001Z,13.40
2023-01-09T00:21:28.903Z,12.10
2023-01-09T00:23:56.815Z,12.80
2023-01-09T00:26:24.740Z,11.50
2023-01-09T00:28:54.175Z,12.30
2023-01-09T00:31:22.181Z,13.40
2023-01-09T00:33:52.841Z,14.30
2023-01-09T00:36:20.748Z,14.60
2023-01-09T00:38:49.306Z,13.30
2023-01-09T00:41:23.518Z,13.50
2023-01-09T00:43:54.735Z,12.50
2023-01-09T00:46:36.520Z,12.80
2023-01-09T00:49:07.150Z,13.10
2023-01-09T00:51:35.326Z,13.30
2023-01-09T00:54:04.160Z,13.60
2023-01-09T00:56:34.772Z,15.00
2023-01-09T00:59:04.157Z,14.80
2023-01-09T01:01:32.157Z,12.90
2023-01-09T01:04:20.165Z,12.60
2023-01-09T01:07:06.660Z,12.20
2023-01-09T01:09:34.578Z,12.90
2023-01-09T01:12:07.191Z,13.80
2023-01-09T01:14:37.504Z,13.80
2023-01-09T01:17:06.797Z,13.60
2023-01-09T01:19:35.182Z,14.00
2023-01-09T01:22:03.801Z,14.00
2023-01-09T01:24:32.014Z,15.00
2023-01-09T01:27:00.006Z,13.60
2023-01-09T01:29:27.983Z,14.00
2023-01-09T01:31:55.876Z,12.60
2023-01-09T01:34:23.809Z,11.90
2023-01-09T01:36:51.724Z,10.90
2023-01-09T01:39:19.626Z,10.70
2023-01-09T01:41:47.547Z,11.20
2023-01-09T01:44:53.003Z,10.20
2023-01-09T01:47:23.610Z,10.30
2023-01-09T01:49:52.697Z,10.80
2023-01-09T01:52:21.040Z,10.80
2023-01-09T01:54:49.798Z,10.40
2023-01-09T01:57:17.728Z,10.50
2023-01-09T01:59:51.642Z,10.60
2023-01-09T02:02:28.980Z,11.10
2023-01-09T02:04:59.308Z,10.20
2023-01-09T02:07:27.222Z,10.50
2023-01-09T02:09:55.539Z,9.60
2023-01-09T02:12:26.178Z,10.80
2023-01-09T02:15:13.523Z,9.90
2023-01-09T02:18:02.261Z,9.80
2023-01-09T02:21:01.676Z,9.90
2023-01-09T02:23:35.428Z,9.50
2023-01-09T02:28:44.929Z,9.60
2023-01-09T02:31:15.844Z,10.50
2023-01-09T02:33:58.953Z,10.50
2023-01-09T02:36:26.788Z,10.50
2023-01-09T02:39:12.250Z,10.20
2023-01-09T02:41:56.306Z,9.80
2023-01-09T02:47:20.469Z,9.00
2023-01-09T02:50:02.088Z,9.00
2023-01-09T02:52:51.093Z,8.50
2023-01-09T02:55:42.659Z,8.40
2023-01-09T02:59:01.372Z,8.60
2023-01-09T03:02:03.425Z,7.90
2023-01-09T03:04:55.987Z,8.70
2023-01-09T03:07:35.961Z,8.50
2023-01-09T03:10:12.566Z,8.40
2023-01-09T03:12:42.836Z,8.60
2023-01-09T03:15:14.661Z,8.40
2023-01-09T03:17:46.941Z,8.70
2023-01-09T03:20:19.805Z,8.90
2023-01-09T03:22:56.860Z,9.70
2023-01-09T03:25:26.460Z,9.00
2023-01-09T03:28:00.608Z,8.90
2023-01-09T03:30:30.067Z,9.40
2023-01-09T03:32:58.374Z,9.30
2023-01-09T03:35:27.366Z,9.50
2023-01-09T03:37:55.726Z,10.70
2023-01-09T03:40:23.600Z,10.30
2023-01-09T03:42:51.537Z,10.10
2023-01-09T03:45:19.528Z,10.00
2023-01-09T03:47:47.477Z,9.90
2023-01-09T03:50:15.824Z,9.60
2023-01-09T03:52:43.744Z,9.90
2023-01-09T03:55:11.603Z,10.40
2023-01-09T03:57:39.689Z,9.70
2023-01-09T04:00:08.594Z,9.80
2023-01-09T04:02:43.227Z,9.30
2023-01-09T04:05:11.286Z,10.20
2023-01-09T04:07:40.029Z,10.60
2023-01-09T04:10:08.551Z,10.20
2023-01-09T04:12:36.583Z,10.00
2023-01-09T04:15:05.113Z,10.50
2023-01-09T04:17:32.990Z,10.70
2023-01-09T04:20:00.895Z,10.80
2023-01-09T04:22:28.779Z,10.20
2023-01-09T04:24:57.213Z,10.80
2023-01-09T04:27:25.226Z,10.90
2023-01-09T04:29:53.137Z,10.60
2023-01-09T04:32:21.100Z,10.70
2023-01-09T04:34:49.062Z,11.20
2023-01-09T04:37:17.015Z,10.30
2023-01-09T04:39:45.051Z,10.00
2023-01-09T04:42:13.243Z,10.90
2023-01-09T04:44:41.218Z,11.50
2023-01-09T04:47:09.420Z,10.80
2023-01-09T04:49:37.408Z,11.90
2023-01-09T04:52:05.719Z,10.80
2023-01-09T04:54:34.518Z,12.00
2023-01-09T04:57:02.478Z,10.90
2023-01-09T04:59:30.487Z,12.60
2023-01-09T05:01:59.507Z,14.20
2023-01-09T05:04:27.754Z,14.80
2023-01-09T05:06:55.813Z,14.50
2023-01-09T05:09:23.850Z,12.90
2023-01-09T05:11:51.949Z,12.40
2023-01-09T05:14:20.031Z,12.60
2023-01-09T05:16:48.002Z,11.40
2023-01-09T05:19:16.010Z,13.40
2023-01-09T05:21:43.861Z,14.40
2023-01-09T05:24:11.837Z,14.20
2023-01-09T05:26:39.885Z,13.80
2023-01-09T05:29:07.914Z,15.90
2023-01-09T05:31:35.963Z,14.70
2023-01-09T05:34:03.947Z,14.10
2023-01-09T05:36:32.024Z,12.30
2023-01-09T05:39:00.402Z,12.50
2023-01-09T05:41:28.425Z,12.90
2023-01-09T05:43:56.572Z,13.30
2023-01-09T05:46:24.497Z,12.30
2023-01-09T05:48:52.393Z,13.10
2023-01-09T05:51:20.417Z,13.00
2023-01-09T05:53:48.724Z,14.00
2023-01-09T05:56:17.036Z,14.30
2023-01-09T05:58:44.973Z,15.30
2023-01-09T06:01:13.010Z,14.20
2023-01-09T06:03:41.105Z,16.80
2023-01-09T06:06:09.216Z,15.20
2023-01-09T06:08:37.188Z,14.60
2023-01-09T06:11:05.302Z,13.60
2023-01-09T06:13:33.140Z,14.00
2023-01-09T06:16:00.963Z,15.50
2023-01-09T06:18:28.847Z,14.80
2023-01-09T06:20:56.704Z,14.50
2023-01-09T06:23:24.643Z,13.70
2023-01-09T06:25:52.591Z,14.70
2023-01-09T06:28:20.616Z,12.60
2023-01-09T06:30:52.617Z,11.90
2023-01-09T06:33:21.192Z,12.10
2023-01-09T06:35:49.173Z,12.20
2023-01-09T06:38:17.240Z,12.60
2023-01-09T06:40:45.252Z,13.90
2023-01-09T06:43:13.210Z,17.70
2023-01-09T06:45:45.019Z,17.10
2023-01-09T06:48:13.368Z,11.00
2023-01-09T06:50:41.397Z,8.90
2023-01-09T06:53:10.675Z,9.70
2023-01-09T06:55:38.645Z,9.00
2023-01-09T06:58:06.548Z,9.20
2023-01-09T07:00:35.092Z,9.00
2023-01-09T07:03:03.026Z,9.10
2023-01-09T07:05:40.453Z,9.20
2023-01-09T07:08:09.451Z,9.30
2023-01-09T07:10:37.663Z,9.50
2023-01-09T07:13:05.544Z,10.30
2023-01-09T07:15:33.709Z,10.30
2023-01-09T07:18:02.136Z,9.90
2023-01-09T07:20:30.092Z,10.10
2023-01-09T07:22:58.108Z,10.60
2023-01-09T07:25:26.133Z,10.50
2023-01-09T07:27:54.354Z,11.60
2023-01-09T07:30:22.597Z,13.10
2023-01-09T07:32:50.460Z,17.20
2023-01-09T07:35:18.390Z,14.90
2023-01-09T07:37:47.001Z,14.10
2023-01-09T07:40:14.990Z,15.00
2023-01-09T07:42:42.848Z,16.90
2023-01-09T07:45:11.331Z,17.40
2023-01-09T07:47:41.587Z,17.70
2023-01-09T07:50:10.067Z,16.60
2023-01-09T07:52:38.134Z,14.90
2023-01-09T07:55:06.692Z,13.60
2023-01-09T07:57:34.623Z,14.00
2023-01-09T08:00:03.569Z,14.10
2023-01-09T08:02:39.950Z,16.30
2023-01-09T08:05:09.304Z,16.00
2023-01-09T08:07:37.219Z,17.40
2023-01-09T08:10:05.525Z,15.30
2023-01-09T08:12:33.508Z,17.90
2023-01-09T08:15:01.432Z,23.20
2023-01-09T08:17:29.354Z,29.20
2023-01-09T08:19:57.262Z,26.10
2023-01-09T08:22:25.179Z,23.10
2023-01-09T08:24:53.060Z,22.50
2023-01-09T08:27:21.105Z,19.80
2023-01-09T08:29:49.053Z,20.60
2023-01-09T08:32:16.895Z,17.00
2023-01-09T08:34:44.904Z,16.40
2023-01-09T08:37:12.963Z,16.80
2023-01-09T08:39:40.898Z,13.60
2023-01-09T08:42:27.416Z,13.90
2023-01-09T08:45:27.763Z,11.40
2023-01-09T08:47:55.905Z,11.30
2023-01-09T08:50:23.844Z,12.00
2023-01-09T08:52:51.753Z,12.30
2023-01-09T08:55:19.745Z,12.70
2023-01-09T08:57:50.204Z,13.50
2023-01-09T09:00:20.126Z,13.80
2023-01-09T09:02:56.350Z,11.70
2023-01-09T09:05:27.014Z,13.00
2023-01-09T09:07:56.280Z,12.10
2023-01-09T09:10:28.151Z,11.50
2023-01-09T09:12:58.258Z,11.50
2023-01-09T09:15:28.308Z,12.00
2023-01-09T09:18:02.081Z,11.70
2023-01-09T09:20:33.377Z,10.90
2023-01-09T09:23:01.529Z,9.80
2023-01-09T09:25:29.789Z,9.90
2023-01-09T09:27:57.973Z,9.60
2023-01-09T09:30:25.932Z,9.80
2023-01-09T09:32:53.990Z,8.80
2023-01-09T09:35:22.750Z,9.00
2023-01-09T09:37:55.561Z,8.50
2023-01-09T09:40:39.100Z,9.30
2023-01-09T09:43:28.651Z,8.70
2023-01-09T09:45:59.116Z,8.00
2023-01-09T09:48:37.594Z,8.20
2023-01-09T09:51:17.407Z,9.00
2023-01-09T09:53:54.212Z,9.60
2023-01-09T09:56:23.674Z,9.50
2023-01-09T09:58:57.172Z,9.40
2023-01-09T10:01:31.227Z,8.40
2023-01-09T10:04:01.419Z,8.70
2023-01-09T10:06:43.069Z,9.00
2023-01-09T10:09:36.271Z,8.80
2023-01-09T10:12:30.638Z,8.30
2023-01-09T10:15:20.739Z,6.90
2023-01-09T10:18:17.461Z,5.80
2023-01-09T10:20:53.216Z,5.40
2023-01-09T10:23:57.925Z,5.60
2023-01-09T10:26:46.755Z,6.90
2023-01-09T10:29:26.806Z,5.70
2023-01-09T10:32:06.823Z,5.40
2023-01-09T10:34:56.159Z,6.40
2023-01-09T10:37:31.540Z,6.00
2023-01-09T10:40:04.246Z,5.70
2023-01-09T10:42:44.596Z,6.40
2023-01-09T10:46:03.387Z,6.00
2023-01-09T10:48:37.831Z,5.50
2023-01-09T10:51:19.339Z,6.30
2023-01-09T10:53:53.966Z,9.70
2023-01-09T10:56:27.725Z,11.20
2023-01-09T10:58:56.455Z,11.80
2023-01-09T11:01:27.854Z,11.00
2023-01-09T11:03:59.106Z,8.90
2023-01-09T11:06:45.880Z,9.20
2023-01-09T11:09:15.191Z,7.00
2023-01-09T11:11:43.144Z,8.30
2023-01-09T11:14:20.087Z,7.20
2023-01-09T11:17:05.930Z,8.10
2023-01-09T11:19:34.024Z,6.60
2023-01-09T11:22:18.635Z,6.60
2023-01-09T11:25:00.913Z,7.10
2023-01-09T11:27:28.876Z,6.80
2023-01-09T11:30:24.091Z,5.70
2023-01-09T11:32:53.101Z,4.60
2023-01-09T11:35:28.551Z,4.70
2023-01-09T11:38:04.298Z,4.80
2023-01-09T11:40:38.967Z,5.50
2023-01-09T11:43:14.581Z,6.30
2023-01-09T11:46:00.192Z,6.40
2023-01-09T11:48:58.300Z,5.90
2023-01-09T11:51:31.765Z,6.00
2023-01-09T11:54:23.672Z,7.40
2023-01-09T11:56:52.200Z,8.90
2023-01-09T11:59:24.709Z,8.70
2023-01-09T12:02:23.214Z,9.60
2023-01-09T12:05:14.067Z,9.60
2023-01-09T12:08:06.917Z,11.40
2023-01-09T12:10:52.897Z,11.00
2023-01-09T12:13:53.714Z,11.10
2023-01-09T12:16:27.555Z,10.20
2023-01-09T12:19:08.004Z,9.60
2023-01-09T12:21:46.617Z,9.90
2023-01-09T12:24:33.285Z,8.40
2023-01-09T12:27:12.963Z,9.30
2023-01-09T12:30:17.803Z,10.50
2023-01-09T12:33:04.378Z,11.60
2023-01-09T12:35:51.816Z,11.80
2023-01-09T12:38:52.252Z,15.70
2023-01-09T12:41:32.440Z,13.20
2023-01-09T12:44:35.725Z,12.30
2023-01-09T12:47:10.027Z,16.80
2023-01-09T12:49:46.722Z,18.30
2023-01-09T12:52:23.159Z,14.30
2023-01-09T12:55:03.426Z,12.40
2023-01-09T12:57:40.465Z,12.00
2023-01-09T13:00:31.797Z,10.50
2023-01-09T13:03:12.146Z,11.20
2023-01-09T13:05:45.636Z,8.70
2023-01-09T13:08:40.648Z,7.60
2023-01-09T13:11:34.293Z,7.20
2023-01-09T13:14:11.172Z,6.80
2023-01-09T13:16:51.220Z,6.60
2023-01-09T13:19:28.960Z,6.50
2023-01-09T13:21:58.563Z,6.40
2023-01-09T13:24:39.197Z,6.50
2023-01-09T13:27:14.435Z,7.10
2023-01-09T13:29:50.269Z,7.60
2023-01-09T13:32:53.341Z,8.00
2023-01-09T13:35:21.380Z,7.80
2023-01-09T13:37:53.296Z,7.60
2023-01-09T13:40:21.182Z,7.70
2023-01-09T13:43:16.703Z,7.80
2023-01-09T13:45:51.628Z,6.40
2023-01-09T13:48:29.603Z,6.50
2023-01-09T13:51:35.419Z,7.30
2023-01-09T13:54:03.528Z,8.80
2023-01-09T13:56:31.537Z,8.50
2023-01-09T13:59:02.631Z,10.10
2023-01-09T14:01:39.913Z,10.90
2023-01-09T14:04:14.927Z,15.00
2023-01-09T14:07:03.133Z,15.50
2023-01-09T14:09:37.765Z,16.30
2023-01-09T14:12:06.530Z,15.70
2023-01-09T14:14:35.265Z,13.70
2023-01-09T14:17:16.806Z,19.40
2023-01-09T14:19:44.995Z,18.40
2023-01-09T14:22:28.289Z,27.70
2023-01-09T14:25:07.590Z,17.90
2023-01-09T14:27:53.862Z,9.80
2023-01-09T14:30:30.635Z,12.00
2023-01-09T14:33:01.440Z,11.00
2023-01-09T14:35:39.031Z,9.60
2023-01-09T14:38:41.627Z,12.20
2023-01-09T14:41:15.464Z,13.30
2023-01-09T14:44:06.712Z,10.00
2023-01-09T14:46:38.684Z,8.00
2023-01-09T14:49:21.122Z,8.40
2023-01-09T14:51:49.684Z,8.90
2023-01-09T14:54:29.462Z,12.00
2023-01-09T14:56:57.473Z,13.30
2023-01-09T14:59:25.395Z,10.20
2023-01-09T15:01:57.753Z,7.40
2023-01-09T15:04:36.340Z,13.20
2023-01-09T15:07:06.125Z,17.40
2023-01-09T15:09:44.719Z,15.40
2023-01-09T15:12:21.545Z,11.90
2023-01-09T15:14:56.137Z,8.50
2023-01-09T15:17:26.183Z,11.40
2023-01-09T15:19:55.839Z,13.90
2023-01-09T15:22:27.608Z,9.60
2023-01-09T15:24:56.244Z,8.90
2023-01-09T15:27:25.012Z,10.30
2023-01-09T15:29:53.103Z,12.90
2023-01-09T15:32:28.128Z,11.80
2023-01-09T15:34:57.324Z,9.00
2023-01-09T15:37:43.523Z,7.50
2023-01-09T15:40:22.883Z,7.80
2023-01-09T15:42:57.527Z,9.40
2023-01-09T15:45:33.984Z,9.20
2023-01-09T15:48:32.917Z,7.60
2023-01-09T15:51:14.400Z,8.10
2023-01-09T15:53:44.017Z,7.30
2023-01-09T15:56:20.289Z,6.20
2023-01-09T15:58:52.797Z,7.30
2023-01-09T16:01:33.767Z,9.10
2023-01-09T16:04:08.651Z,9.00
2023-01-09T16:06:56.866Z,8.50
2023-01-09T16:09:29.980Z,9.50
2023-01-09T16:12:03.263Z,9.80
2023-01-09T16:14:41.821Z,10.90
2023-01-09T16:17:18.877Z,11.10
2023-01-09T16:19:49.877Z,9.10
2023-01-09T16:22:28.868Z,12.20
2023-01-09T16:24:59.371Z,14.80
2023-01-09T16:27:33.429Z,10.30
2023-01-09T16:30:04.356Z,10.30
2023-01-09T16:32:45.649Z,14.50
2023-01-09T16:35:19.467Z,11.70
2023-01-09T16:37:47.822Z,9.90
2023-01-09T16:40:18.522Z,9.40
2023-01-09T16:43:16.519Z,11.90
2023-01-09T16:45:44.765Z,9.80
2023-01-09T16:48:16.209Z,13.20
2023-01-09T16:50:44.800Z,11.60
2023-01-09T16:53:24.226Z,11.00
2023-01-09T16:55:53.984Z,10.40
2023-01-09T16:58:28.332Z,10.90
2023-01-09T17:00:59.605Z,9.70
2023-01-09T17:03:27.850Z,11.90
2023-01-09T17:05:59.588Z,12.70
2023-01-09T17:08:30.477Z,13.70
2023-01-09T17:10:58.718Z,16.00
2023-01-09T17:13:27.255Z,15.60
2023-01-09T17:15:56.931Z,15.40
2023-01-09T17:18:27.044Z,13.20
2023-01-09T17:20:58.222Z,11.80
2023-01-09T17:23:26.157Z,19.10
2023-01-09T17:26:17.590Z,27.30
2023-01-09T17:28:50.977Z,28.00
2023-01-09T17:31:19.507Z,22.60
2023-01-09T17:33:47.481Z,18.00
2023-01-09T17:36:24.843Z,19.20
2023-01-09T17:38:55.102Z,20.20
2023-01-09T17:41:25.651Z,19.70
2023-01-09T17:43:54.048Z,21.20
2023-01-09T17:46:29.768Z,25.80
2023-01-09T17:48:58.235Z,31.90
2023-01-09T17:51:26.653Z,37.60
2023-01-09T17:53:54.983Z,35.70
2023-01-09T17:56:26.071Z,31.00
2023-01-09T17:58:54.584Z,29.80
2023-01-09T18:01:22.534Z,33.10
2023-01-09T18:03:50.713Z,28.80
2023-01-09T18:06:21.107Z,27.30
2023-01-09T18:08:49.088Z,20.50
2023-01-09T18:11:19.997Z,13.80
2023-01-09T18:13:51.054Z,17.00
2023-01-09T18:16:23.980Z,16.40
2023-01-09T18:18:53.708Z,18.30
2023-01-09T18:21:23.740Z,23.30
2023-01-09T18:23:51.822Z,26.10
2023-01-09T18:26:21.148Z,23.30
2023-01-09T18:28:51.221Z,23.00
2023-01-09T18:31:22.788Z,24.60
2023-01-09T18:33:52.722Z,23.40
2023-01-09T18:36:23.702Z,20.40
2023-01-09T18:38:53.484Z,20.90
2023-01-09T18:41:22.559Z,22.20
2023-01-09T18:43:56.237Z,25.10
2023-01-09T18:46:25.071Z,21.60
2023-01-09T18:49:04.510Z,20.80
2023-01-09T18:51:35.300Z,20.90
2023-01-09T18:54:03.899Z,16.80
2023-01-09T18:56:31.823Z,16.50
2023-01-09T18:58:59.986Z,16.30
2023-01-09T19:01:29.226Z,17.40
2023-01-09T19:03:59.500Z,15.00
2023-01-09T19:06:29.398Z,14.80
2023-01-09T19:09:00.523Z,15.10
2023-01-09T19:11:29.083Z,16.40
2023-01-09T19:13:57.037Z,13.80
2023-01-09T19:16:25.038Z,12.60
2023-01-09T19:18:53.027Z,12.00
2023-01-09T19:21:23.655Z,12.10
2023-01-09T19:23:51.652Z,12.60
2023-01-09T19:26:24.698Z,11.90
2023-01-09T19:28:57.874Z,13.50
2023-01-09T19:31:28.434Z,14.30
2023-01-09T19:33:58.255Z,14.70
2023-01-09T19:36:27.232Z,15.50
2023-01-09T19:38:56.873Z,15.80
2023-01-09T19:41:25.180Z,15.20
2023-01-09T19:43:53.351Z,17.90
2023-01-09T19:46:24.242Z,18.00
2023-01-09T19:48:53.275Z,19.70
2023-01-09T19:51:21.947Z,18.50
2023-01-09T19:53:55.657Z,24.00
2023-01-09T19:58:54.641Z,28.20
2023-01-09T20:01:30.910Z,23.50
2023-01-09T20:04:04.970Z,19.60
2023-01-09T20:06:34.504Z,19.30
2023-01-09T20:09:04.394Z,19.70
2023-01-09T20:11:32.900Z,20.90
2023-01-09T20:14:01.017Z,21.10
2023-01-09T20:16:30.711Z,21.60
2023-01-09T20:19:01.196Z,19.30
2023-01-09T20:21:30.281Z,18.20
2023-01-09T20:24:00.266Z,19.40
2023-01-09T20:26:29.513Z,22.30
2023-01-09T20:28:58.649Z,33.70
2023-01-09T20:31:28.861Z,34.00
2023-01-09T20:33:59.759Z,37.10
2023-01-09T20:36:30.525Z,36.20
2023-01-09T20:39:00.655Z,40.00
2023-01-09T20:41:30.932Z,98.50
2023-01-09T20:44:05.849Z,79.60
2023-01-09T20:46:41.401Z,66.50
2023-01-09T20:49:12.786Z,48.60
2023-01-09T20:51:52.218Z,35.80
2023-01-09T20:54:21.689Z,24.40
2023-01-09T20:56:49.824Z,21.80
2023-01-09T20:59:22.768Z,22.40
2023-01-09T21:01:51.192Z,21.40
2023-01-09T21:04:19.153Z,18.70
2023-01-09T21:06:49.673Z,19.90
2023-01-09T21:09:18.456Z,22.10
2023-01-09T21:11:46.707Z,22.40
2023-01-09T21:14:14.735Z,26.30
2023-01-09T21:16:45.475Z,24.30
2023-01-09T21:19:22.442Z,23.00
2023-01-09T21:21:52.996Z,20.10
2023-01-09T21:24:21.409Z,18.70
2023-01-09T21:26:49.319Z,16.70
2023-01-09T21:29:17.563Z,16.00
2023-01-09T21:31:45.879Z,15.10
2023-01-09T21:34:15.705Z,14.60
2023-01-09T21:36:45.062Z,13.30
2023-01-09T21:39:13.026Z,13.30
2023-01-09T21:41:59.786Z,12.60
2023-01-09T21:44:46.231Z,13.60
2023-01-09T21:47:14.819Z,13.30
2023-01-09T21:49:44.055Z,13.30
2023-01-09T21:52:13.085Z,15.00
2023-01-09T21:54:41.776Z,14.80
2023-01-09T21:57:10.528Z,13.80
2023-01-09T21:59:38.827Z,13.60
2023-01-09T22:02:06.715Z,13.00
2023-01-09T22:04:34.644Z,13.80
2023-01-09T22:07:02.648Z,14.20
2023-01-09T22:09:30.535Z,16.40
2023-01-09T22:11:58.488Z,19.60
2023-01-09T22:14:26.349Z,20.40
2023-01-09T22:16:54.197Z,17.70
2023-01-09T22:19:22.346Z,14.90
2023-01-09T22:21:50.325Z,15.30
2023-01-09T22:24:19.766Z,12.90
2023-01-09T22:26:48.177Z,13.30
2023-01-09T22:29:16.380Z,12.50
2023-01-09T22:31:44.677Z,12.20
2023-01-09T22:34:17.191Z,12.90
2023-01-09T22:36:46.434Z,13.70
2023-01-09T22:39:17.743Z,13.50
2023-01-09T22:41:51.160Z,13.50
2023-01-09T22:44:19.360Z,14.00
2023-01-09T22:46:47.300Z,13.80
2023-01-09T22:49:15.326Z,13.70
2023-01-09T22:51:43.821Z,13.40
2023-01-09T22:54:11.777Z,13.70
2023-01-09T22:56:39.636Z,13.80
2023-01-09T22:59:07.636Z,13.20
2023-01-09T23:01:35.589Z,13.40
2023-01-09T23:04:04.668Z,14.70
2023-01-09T23:06:32.680Z,14.10
2023-01-09T23:09:00.777Z,16.70
2023-01-09T23:11:49.101Z,15.60
2023-01-09T23:14:17.836Z,17.40
2023-01-09T23:16:46.023Z,18.40
2023-01-09T23:19:15.599Z,20.00
2023-01-09T23:21:44.707Z,19.90
2023-01-09T23:24:15.481Z,15.60
2023-01-09T23:26:43.871Z,14.10
2023-01-09T23:29:13.007Z,13.40
2023-01-09T23:31:40.969Z,13.10
2023-01-09T23:34:12.835Z,12.20
2023-01-09T23:36:41.039Z,9.80
2023-01-09T23:39:10.097Z,9.50
2023-01-09T23:41:56.525Z,10.90
2023-01-09T23:44:24.684Z,11.40
2023-01-09T23:46:52.797Z,11.70
2023-01-09T23:49:20.786Z,10.00
2023-01-09T23:51:48.788Z,9.30
2023-01-09T23:54:17.418Z,9.00
2023-01-09T23:56:45.400Z,8.50
2023-01-09T23:59:14.734Z,8.50
