createdAt,value
2019-01-24T00:00:31.219Z,-2.60
2019-01-24T00:03:00.381Z,-2.60
2019-01-24T00:05:29.644Z,-2.60
2019-01-24T00:07:58.636Z,-2.60
2019-01-24T00:10:27.683Z,-2.60
2019-01-24T00:12:56.804Z,-2.50
2019-01-24T00:15:25.705Z,-2.60
2019-01-24T00:17:54.696Z,-2.60
2019-01-24T00:20:24.023Z,-2.70
2019-01-24T00:22:53.247Z,-2.70
2019-01-24T00:25:22.213Z,-2.60
2019-01-24T00:27:51.166Z,-2.60
2019-01-24T00:30:19.978Z,-2.50
2019-01-24T00:32:48.802Z,-2.60
2019-01-24T00:35:18.153Z,-2.50
2019-01-24T00:37:47.033Z,-2.40
2019-01-24T00:40:17.641Z,-2.50
2019-01-24T00:42:46.632Z,-2.50
2019-01-24T00:45:15.624Z,-2.60
2019-01-24T00:47:44.785Z,-2.60
2019-01-24T00:50:13.794Z,-2.60
2019-01-24T00:52:42.743Z,-2.50
2019-01-24T00:55:12.715Z,-2.50
2019-01-24T00:57:41.719Z,-2.50
2019-01-24T01:00:19.711Z,-2.40
2019-01-24T01:02:48.599Z,-2.40
2019-01-24T01:05:17.571Z,-2.40
2019-01-24T01:07:46.370Z,-2.50
2019-01-24T01:10:15.587Z,-2.50
2019-01-24T01:12:44.599Z,-2.40
2019-01-24T01:15:15.446Z,-2.50
2019-01-24T01:17:44.514Z,-2.50
2019-01-24T01:20:33.020Z,-2.50
2019-01-24T01:23:01.932Z,-2.60
2019-01-24T01:25:31.188Z,-2.60
2019-01-24T01:28:00.058Z,-2.60
2019-01-24T01:30:28.851Z,-2.60
2019-01-24T01:32:57.885Z,-2.60
2019-01-24T01:35:26.879Z,-2.60
2019-01-24T01:37:55.832Z,-2.60
2019-01-24T01:40:24.635Z,-2.60
2019-01-24T01:42:53.522Z,-2.60
2019-01-24T01:45:22.966Z,-2.60
2019-01-24T01:47:51.894Z,-2.60
2019-01-24T01:50:22.910Z,-2.60
2019-01-24T01:52:51.704Z,-2.60
2019-01-24T01:55:20.615Z,-2.60
2019-01-24T01:57:50.239Z,-2.50
2019-01-24T02:00:21.038Z,-2.50
2019-01-24T02:02:49.904Z,-2.60
2019-01-24T02:05:18.863Z,-2.50
2019-01-24T02:07:47.754Z,-2.50
2019-01-24T02:10:18.801Z,-2.60
2019-01-24T02:12:47.788Z,-2.60
2019-01-24T02:15:16.810Z,-2.60
2019-01-24T02:17:45.765Z,-2.60
2019-01-24T02:20:19.568Z,-2.60
2019-01-24T02:22:48.538Z,-2.60
2019-01-24T02:25:17.384Z,-2.60
2019-01-24T02:27:46.245Z,-2.60
2019-01-24T02:30:23.722Z,-2.60
2019-01-24T02:32:52.629Z,-2.60
2019-01-24T02:35:21.594Z,-2.60
2019-01-24T02:37:50.558Z,-2.60
2019-01-24T02:40:19.477Z,-2.60
2019-01-24T02:42:48.352Z,-2.70
2019-01-24T02:45:18.506Z,-2.60
2019-01-24T02:47:47.398Z,-2.70
2019-01-24T02:50:17.975Z,-2.70
2019-01-24T02:52:46.939Z,-2.70
2019-01-24T02:55:15.996Z,-2.70
2019-01-24T02:57:44.863Z,-2.70
2019-01-24T03:00:18.815Z,-2.70
2019-01-24T03:02:47.841Z,-2.70
2019-01-24T03:05:18.496Z,-2.70
2019-01-24T03:07:47.354Z,-2.70
2019-01-24T03:10:16.320Z,-2.70
2019-01-24T03:12:45.223Z,-2.70
2019-01-24T03:15:16.003Z,-2.70
2019-01-24T03:17:44.953Z,-2.60
2019-01-24T03:20:14.424Z,-2.60
2019-01-24T03:22:43.403Z,-2.70
2019-01-24T03:25:12.451Z,-2.70
2019-01-24T03:27:41.843Z,-2.70
2019-01-24T03:30:13.325Z,-2.70
2019-01-24T03:32:42.184Z,-2.60
2019-01-24T03:35:13.626Z,-2.70
2019-01-24T03:37:42.607Z,-2.70
2019-01-24T03:40:12.511Z,-2.70
2019-01-24T03:42:41.374Z,-2.70
2019-01-24T03:45:11.908Z,-2.70
2019-01-24T03:47:40.782Z,-2.70
2019-01-24T03:50:12.403Z,-2.70
2019-01-24T03:52:41.321Z,-2.80
2019-01-24T03:55:10.653Z,-2.80
2019-01-24T03:57:39.643Z,-2.80
2019-01-24T04:00:11.964Z,-2.90
2019-01-24T04:02:40.886Z,-2.90
2019-01-24T04:05:12.027Z,-2.80
2019-01-24T04:07:40.430Z,-2.90
2019-01-24T04:10:11.842Z,-2.90
2019-01-24T04:12:40.772Z,-2.90
2019-01-24T04:15:11.562Z,-2.90
2019-01-24T04:17:40.520Z,-2.90
2019-01-24T04:20:09.407Z,-2.90
2019-01-24T04:22:38.828Z,-2.80
2019-01-24T04:25:07.891Z,-2.80
2019-01-24T04:27:36.787Z,-2.80
2019-01-24T04:30:07.482Z,-2.80
2019-01-24T04:32:36.524Z,-2.80
2019-01-24T04:35:05.782Z,-2.80
2019-01-24T04:37:34.723Z,-2.90
2019-01-24T04:40:03.552Z,-2.90
2019-01-24T04:42:32.355Z,-2.90
2019-01-24T04:45:01.417Z,-2.90
2019-01-24T04:47:31.135Z,-3.00
2019-01-24T04:50:00.191Z,-3.00
2019-01-24T04:52:29.049Z,-3.00
2019-01-24T04:54:57.974Z,-3.00
2019-01-24T04:57:26.927Z,-3.00
2019-01-24T04:59:55.980Z,-3.00
2019-01-24T05:02:24.936Z,-3.00
2019-01-24T05:04:53.893Z,-3.00
2019-01-24T05:07:22.878Z,-3.00
2019-01-24T05:09:51.740Z,-3.00
2019-01-24T05:12:20.650Z,-3.00
2019-01-24T05:14:49.555Z,-3.00
2019-01-24T05:17:18.674Z,-3.00
2019-01-24T05:19:47.504Z,-3.00
2019-01-24T05:22:16.585Z,-3.00
2019-01-24T05:24:45.489Z,-2.90
2019-01-24T05:27:14.395Z,-2.80
2019-01-24T05:29:43.264Z,-2.90
2019-01-24T05:32:12.245Z,-2.90
2019-01-24T05:34:41.014Z,-2.90
2019-01-24T05:37:09.840Z,-2.90
2019-01-24T05:39:38.813Z,-2.90
2019-01-24T05:42:07.732Z,-3.00
2019-01-24T05:44:36.485Z,-3.00
2019-01-24T05:47:05.396Z,-3.00
2019-01-24T05:49:34.188Z,-3.00
2019-01-24T05:52:03.045Z,-3.00
2019-01-24T05:54:32.007Z,-3.00
2019-01-24T05:57:01.571Z,-3.00
2019-01-24T05:59:30.610Z,-3.00
2019-01-24T06:02:00.105Z,-3.00
2019-01-24T06:04:29.061Z,-3.00
2019-01-24T06:06:57.956Z,-3.00
2019-01-24T06:09:26.893Z,-3.00
2019-01-24T06:11:55.774Z,-3.00
2019-01-24T06:14:24.774Z,-2.90
2019-01-24T06:16:53.559Z,-3.00
2019-01-24T06:19:22.845Z,-3.00
2019-01-24T06:21:51.747Z,-2.90
2019-01-24T06:24:20.795Z,-3.00
2019-01-24T06:26:49.672Z,-3.00
2019-01-24T06:29:18.599Z,-3.10
2019-01-24T06:31:47.544Z,-3.10
2019-01-24T06:34:16.408Z,-3.10
2019-01-24T06:36:45.218Z,-3.10
2019-01-24T06:39:14.280Z,-3.10
2019-01-24T06:41:43.306Z,-3.10
2019-01-24T06:44:12.092Z,-3.10
2019-01-24T06:46:41.178Z,-3.10
2019-01-24T06:49:10.137Z,-3.10
2019-01-24T06:51:38.943Z,-3.10
2019-01-24T06:54:07.837Z,-3.10
2019-01-24T06:56:36.931Z,-3.10
2019-01-24T06:59:05.786Z,-3.10
2019-01-24T07:01:34.589Z,-3.10
2019-01-24T07:04:03.619Z,-3.20
2019-01-24T07:06:32.499Z,-3.20
2019-01-24T07:09:01.567Z,-3.20
2019-01-24T07:11:30.748Z,-3.20
2019-01-24T07:13:59.693Z,-3.20
2019-01-24T07:16:28.605Z,-3.30
2019-01-24T07:18:57.575Z,-3.20
2019-01-24T07:21:26.419Z,-3.20
2019-01-24T07:23:55.400Z,-3.20
2019-01-24T07:26:24.238Z,-3.20
2019-01-24T07:28:53.260Z,-3.20
2019-01-24T07:31:22.296Z,-3.20
2019-01-24T07:33:51.240Z,-3.10
2019-01-24T07:36:20.108Z,-3.10
2019-01-24T07:38:49.037Z,-3.10
2019-01-24T07:41:17.991Z,-3.10
2019-01-24T07:43:46.836Z,-3.00
2019-01-24T07:46:15.796Z,-3.10
2019-01-24T07:48:44.587Z,-3.00
2019-01-24T07:51:13.535Z,-3.00
2019-01-24T07:53:42.500Z,-3.00
2019-01-24T07:56:11.396Z,-3.00
2019-01-24T07:58:40.330Z,-3.00
2019-01-24T08:01:09.382Z,-3.00
2019-01-24T08:03:38.266Z,-3.10
2019-01-24T08:06:09.189Z,-3.00
2019-01-24T08:08:37.909Z,-3.10
2019-01-24T08:11:06.763Z,-3.00
2019-01-24T08:13:35.884Z,-3.00
2019-01-24T08:16:04.921Z,-3.00
2019-01-24T08:18:33.848Z,-3.00
2019-01-24T08:21:02.803Z,-3.00
2019-01-24T08:23:32.211Z,-3.00
2019-01-24T08:26:01.086Z,-2.90
2019-01-24T08:28:30.084Z,-2.90
2019-01-24T08:30:59.870Z,-2.90
2019-01-24T08:33:29.122Z,-2.90
2019-01-24T08:35:57.920Z,-2.90
2019-01-24T08:38:27.139Z,-2.90
2019-01-24T08:40:56.012Z,-3.00
2019-01-24T08:43:25.077Z,-2.90
2019-01-24T08:45:53.940Z,-3.00
2019-01-24T08:48:23.924Z,-3.00
2019-01-24T08:50:52.920Z,-3.00
2019-01-24T08:53:21.836Z,-2.90
2019-01-24T08:55:51.008Z,-2.90
2019-01-24T08:58:19.900Z,-3.00
2019-01-24T09:00:49.118Z,-2.90
2019-01-24T09:03:18.071Z,-2.90
2019-01-24T09:05:47.044Z,-2.90
2019-01-24T09:08:15.989Z,-2.80
2019-01-24T09:10:44.784Z,-2.90
2019-01-24T09:13:13.824Z,-2.90
2019-01-24T09:15:42.815Z,-2.90
2019-01-24T09:18:11.761Z,-2.90
2019-01-24T09:20:40.722Z,-2.80
2019-01-24T09:23:09.700Z,-2.80
2019-01-24T09:25:38.578Z,-2.70
2019-01-24T09:28:14.643Z,-2.80
2019-01-24T09:30:38.313Z,-2.70
2019-01-24T09:33:07.222Z,-2.80
2019-01-24T09:35:36.113Z,-2.70
2019-01-24T09:38:05.182Z,-2.70
2019-01-24T09:40:34.190Z,-2.70
2019-01-24T09:43:03.170Z,-2.70
2019-01-24T09:45:32.315Z,-2.70
2019-01-24T09:48:01.543Z,-2.70
2019-01-24T09:50:30.830Z,-2.70
2019-01-24T09:52:59.894Z,-2.80
2019-01-24T09:55:28.710Z,-2.70
2019-01-24T09:57:57.754Z,-2.70
2019-01-24T10:00:31.586Z,-2.70
2019-01-24T10:03:00.847Z,-2.60
2019-01-24T10:05:29.789Z,-2.60
2019-01-24T10:07:58.668Z,-2.60
2019-01-24T10:10:27.759Z,-2.60
2019-01-24T10:12:57.248Z,-2.50
2019-01-24T10:15:26.370Z,-2.50
2019-01-24T10:17:55.194Z,-2.60
2019-01-24T10:20:25.348Z,-2.60
2019-01-24T10:22:54.362Z,-2.50
2019-01-24T10:25:31.860Z,-2.40
2019-01-24T10:28:00.804Z,-2.40
2019-01-24T10:30:30.208Z,-2.40
2019-01-24T10:32:59.052Z,-2.40
2019-01-24T10:35:27.929Z,-2.40
2019-01-24T10:37:56.883Z,-2.30
2019-01-24T10:40:27.710Z,-2.30
2019-01-24T10:42:56.668Z,-2.30
2019-01-24T10:45:25.654Z,-2.20
2019-01-24T10:47:54.574Z,-2.20
2019-01-24T10:50:24.354Z,-2.20
2019-01-24T10:52:53.312Z,-2.10
2019-01-24T10:55:24.010Z,-2.10
2019-01-24T10:57:53.795Z,-2.00
2019-01-24T11:00:37.046Z,-1.90
2019-01-24T11:03:07.900Z,-1.90
2019-01-24T11:05:37.235Z,-1.80
2019-01-24T11:08:06.347Z,-1.80
2019-01-24T11:10:35.660Z,-1.80
2019-01-24T11:13:04.587Z,-1.80
2019-01-24T11:15:33.758Z,-1.70
2019-01-24T11:18:02.706Z,-1.70
2019-01-24T11:20:34.402Z,-1.60
2019-01-24T11:23:03.382Z,-1.70
2019-01-24T11:25:32.510Z,-1.60
2019-01-24T11:28:01.645Z,-1.60
2019-01-24T11:30:30.632Z,-1.50
2019-01-24T11:32:59.529Z,-1.40
2019-01-24T11:35:30.889Z,-1.30
2019-01-24T11:37:59.755Z,-1.40
2019-01-24T11:40:28.709Z,-1.30
2019-01-24T11:42:57.609Z,-1.20
2019-01-24T11:45:29.193Z,-1.20
2019-01-24T11:47:58.210Z,-1.20
2019-01-24T11:50:27.004Z,-1.30
2019-01-24T11:52:55.955Z,-1.30
2019-01-24T11:55:25.002Z,-1.30
2019-01-24T11:57:53.775Z,-1.40
2019-01-24T12:00:36.579Z,-1.40
2019-01-24T12:03:05.842Z,-1.50
2019-01-24T12:05:34.744Z,-1.60
2019-01-24T12:08:03.721Z,-1.60
2019-01-24T12:10:32.611Z,-1.60
2019-01-24T12:13:01.524Z,-1.40
2019-01-24T12:15:30.411Z,-1.40
2019-01-24T12:17:59.503Z,-1.40
2019-01-24T12:20:28.454Z,-1.30
2019-01-24T12:22:57.363Z,-1.30
2019-01-24T12:25:26.331Z,-1.40
2019-01-24T12:27:55.099Z,-1.40
2019-01-24T12:30:28.884Z,-1.50
2019-01-24T12:32:58.298Z,-1.50
2019-01-24T12:35:27.292Z,-1.40
2019-01-24T12:37:56.260Z,-1.50
2019-01-24T12:40:25.112Z,-1.50
2019-01-24T12:42:54.085Z,-1.50
2019-01-24T12:45:25.277Z,-1.50
2019-01-24T12:47:54.049Z,-1.50
2019-01-24T12:50:22.858Z,-1.60
2019-01-24T12:52:51.877Z,-1.60
2019-01-24T12:55:20.858Z,-1.60
2019-01-24T12:57:49.905Z,-1.50
2019-01-24T13:00:21.083Z,-1.60
2019-01-24T13:02:50.134Z,-1.60
2019-01-24T13:05:18.958Z,-1.60
2019-01-24T13:07:48.826Z,-1.60
2019-01-24T13:10:19.908Z,-1.60
2019-01-24T13:12:48.919Z,-1.60
2019-01-24T13:15:18.337Z,-1.70
2019-01-24T13:17:47.188Z,-1.60
2019-01-24T13:20:17.465Z,-1.60
2019-01-24T13:22:46.348Z,-1.50
2019-01-24T13:25:20.565Z,-1.50
2019-01-24T13:27:50.782Z,-1.60
2019-01-24T13:30:21.980Z,-1.60
2019-01-24T13:32:50.753Z,-1.60
2019-01-24T13:35:19.605Z,-1.60
2019-01-24T13:37:48.594Z,-1.60
2019-01-24T13:40:19.640Z,-1.60
2019-01-24T13:42:48.531Z,-1.70
2019-01-24T13:45:19.778Z,-1.60
2019-01-24T13:47:48.596Z,-1.60
2019-01-24T13:50:17.709Z,-1.50
2019-01-24T13:52:46.666Z,-1.50
2019-01-24T13:55:15.571Z,-1.50
2019-01-24T13:57:44.387Z,-1.60
2019-01-24T14:00:18.904Z,-1.60
2019-01-24T14:02:49.626Z,-1.60
2019-01-24T14:05:18.708Z,-1.50
2019-01-24T14:07:47.567Z,-1.60
2019-01-24T14:10:16.496Z,-1.50
2019-01-24T14:12:45.479Z,-1.50
2019-01-24T14:15:15.617Z,-1.40
2019-01-24T14:17:44.476Z,-1.60
2019-01-24T14:20:15.861Z,-1.50
2019-01-24T14:22:44.799Z,-1.40
2019-01-24T14:25:17.905Z,-1.40
2019-01-24T14:27:46.867Z,-1.30
2019-01-24T14:30:19.883Z,-1.30
2019-01-24T14:32:48.867Z,-1.30
2019-01-24T14:35:17.886Z,-1.40
2019-01-24T14:37:46.957Z,-1.40
2019-01-24T14:40:15.949Z,-1.50
2019-01-24T14:42:44.939Z,-1.50
2019-01-24T14:45:16.000Z,-1.50
2019-01-24T14:47:44.892Z,-1.50
2019-01-24T14:50:16.845Z,-1.50
2019-01-24T14:52:45.792Z,-1.50
2019-01-24T14:55:14.697Z,-1.60
2019-01-24T14:57:43.603Z,-1.70
2019-01-24T15:00:22.873Z,-1.70
2019-01-24T15:02:51.860Z,-1.70
2019-01-24T15:05:20.815Z,-1.70
2019-01-24T15:07:49.921Z,-1.70
2019-01-24T15:10:19.030Z,-1.70
2019-01-24T15:12:47.964Z,-1.70
2019-01-24T15:15:16.911Z,-1.60
2019-01-24T15:17:46.005Z,-1.60
2019-01-24T15:20:15.395Z,-1.70
2019-01-24T15:22:44.503Z,-1.70
2019-01-24T15:25:13.836Z,-1.80
2019-01-24T15:27:44.524Z,-1.80
2019-01-24T15:30:16.418Z,-1.80
2019-01-24T15:32:45.635Z,-1.80
2019-01-24T15:35:14.768Z,-1.80
2019-01-24T15:37:44.001Z,-1.80
2019-01-24T15:40:18.926Z,-1.80
2019-01-24T15:42:47.825Z,-1.80
2019-01-24T15:45:18.356Z,-1.80
2019-01-24T15:47:47.194Z,-1.90
2019-01-24T15:50:17.489Z,-1.90
2019-01-24T15:52:46.591Z,-1.90
2019-01-24T15:55:15.557Z,-1.90
2019-01-24T15:57:44.354Z,-1.90
2019-01-24T16:00:16.269Z,-1.90
2019-01-24T16:02:45.225Z,-1.90
2019-01-24T16:05:14.143Z,-1.90
2019-01-24T16:07:43.200Z,-1.90
2019-01-24T16:10:13.555Z,-1.90
2019-01-24T16:12:42.420Z,-2.00
2019-01-24T16:15:14.536Z,-2.10
2019-01-24T16:17:43.819Z,-2.10
2019-01-24T16:20:15.535Z,-2.10
2019-01-24T16:22:44.347Z,-2.10
2019-01-24T16:25:14.154Z,-2.10
2019-01-24T16:27:43.045Z,-2.10
2019-01-24T16:30:20.997Z,-2.20
2019-01-24T16:32:49.875Z,-2.10
2019-01-24T16:35:19.247Z,-2.20
2019-01-24T16:37:48.237Z,-2.20
2019-01-24T16:40:18.331Z,-2.30
2019-01-24T16:42:47.153Z,-2.30
2019-01-24T16:45:21.176Z,-2.30
2019-01-24T16:47:50.087Z,-2.30
2019-01-24T16:50:19.256Z,-2.30
2019-01-24T16:52:48.708Z,-2.30
2019-01-24T16:55:17.590Z,-2.40
2019-01-24T16:57:47.066Z,-2.40
2019-01-24T17:00:27.593Z,-2.30
2019-01-24T17:02:56.526Z,-2.40
2019-01-24T17:05:25.432Z,-2.40
2019-01-24T17:07:54.386Z,-2.40
2019-01-24T17:10:23.345Z,-2.40
2019-01-24T17:12:52.133Z,-2.50
2019-01-24T17:15:21.013Z,-2.50
2019-01-24T17:17:50.016Z,-2.50
2019-01-24T17:20:21.146Z,-2.50
2019-01-24T17:22:50.078Z,-2.50
2019-01-24T17:25:19.556Z,-2.50
2019-01-24T17:27:48.424Z,-2.50
2019-01-24T17:30:19.758Z,-2.40
2019-01-24T17:32:48.668Z,-2.40
2019-01-24T17:35:17.745Z,-2.40
2019-01-24T17:37:46.735Z,-2.50
2019-01-24T17:40:18.770Z,-2.50
2019-01-24T17:42:47.641Z,-2.60
2019-01-24T17:45:16.542Z,-2.60
2019-01-24T17:47:45.449Z,-2.60
2019-01-24T17:50:14.320Z,-2.60
2019-01-24T17:52:43.337Z,-2.60
2019-01-24T17:55:15.117Z,-2.60
2019-01-24T17:57:43.962Z,-2.60
2019-01-24T18:00:16.979Z,-2.60
2019-01-24T18:02:45.852Z,-2.70
2019-01-24T18:05:14.853Z,-2.60
2019-01-24T18:07:43.882Z,-2.70
2019-01-24T18:10:15.813Z,-2.70
2019-01-24T18:12:44.772Z,-2.80
2019-01-24T18:15:16.855Z,-2.80
2019-01-24T18:17:45.847Z,-2.80
2019-01-24T18:20:18.411Z,-2.80
2019-01-24T18:22:48.511Z,-2.80
2019-01-24T18:25:17.498Z,-2.90
2019-01-24T18:27:46.253Z,-2.90
2019-01-24T18:30:17.816Z,-2.90
2019-01-24T18:32:46.690Z,-2.90
2019-01-24T18:35:15.723Z,-2.90
2019-01-24T18:37:44.594Z,-2.90
2019-01-24T18:40:16.999Z,-2.90
2019-01-24T18:42:46.152Z,-2.90
2019-01-24T18:45:17.758Z,-2.90
2019-01-24T18:47:46.635Z,-2.90
2019-01-24T18:50:18.377Z,-2.90
2019-01-24T18:52:47.516Z,-2.90
2019-01-24T18:55:16.552Z,-2.90
2019-01-24T18:57:46.411Z,-2.90
2019-01-24T19:00:19.840Z,-2.90
2019-01-24T19:02:48.876Z,-2.90
2019-01-24T19:05:17.765Z,-2.90
2019-01-24T19:07:46.649Z,-2.90
2019-01-24T19:10:15.610Z,-2.90
2019-01-24T19:12:44.570Z,-2.90
2019-01-24T19:15:15.015Z,-2.90
2019-01-24T19:17:43.791Z,-3.00
2019-01-24T19:20:13.222Z,-2.90
2019-01-24T19:22:42.204Z,-2.90
2019-01-24T19:25:11.547Z,-2.90
2019-01-24T19:27:40.450Z,-2.80
2019-01-24T19:30:17.212Z,-2.90
2019-01-24T19:32:46.088Z,-2.90
2019-01-24T19:35:15.107Z,-3.00
2019-01-24T19:37:44.368Z,-3.00
2019-01-24T19:40:14.304Z,-3.00
2019-01-24T19:42:43.106Z,-3.10
2019-01-24T19:45:15.000Z,-3.10
2019-01-24T19:47:43.938Z,-3.10
2019-01-24T19:50:14.861Z,-3.10
2019-01-24T19:52:43.867Z,-3.10
2019-01-24T19:55:12.866Z,-3.00
2019-01-24T19:57:41.715Z,-3.00
2019-01-24T20:00:13.999Z,-3.10
2019-01-24T20:02:42.970Z,-3.00
2019-01-24T20:05:12.271Z,-2.90
2019-01-24T20:07:41.297Z,-3.00
2019-01-24T20:10:12.671Z,-3.00
2019-01-24T20:12:41.664Z,-2.90
2019-01-24T20:15:12.677Z,-2.90
2019-01-24T20:17:41.639Z,-3.00
2019-01-24T20:20:11.913Z,-3.00
2019-01-24T20:22:40.887Z,-3.00
2019-01-24T20:25:12.276Z,-3.00
2019-01-24T20:27:41.162Z,-3.10
2019-01-24T20:30:18.845Z,-3.10
2019-01-24T20:32:47.976Z,-3.10
2019-01-24T20:35:19.630Z,-3.10
2019-01-24T20:37:48.719Z,-3.10
2019-01-24T20:40:17.737Z,-3.00
2019-01-24T20:42:46.759Z,-3.10
2019-01-24T20:45:15.725Z,-3.20
2019-01-24T20:47:44.688Z,-3.30
2019-01-24T20:50:13.793Z,-3.30
2019-01-24T20:52:42.942Z,-3.30
2019-01-24T20:55:12.130Z,-3.40
2019-01-24T20:57:41.050Z,-3.40
2019-01-24T21:00:15.859Z,-3.40
2019-01-24T21:02:44.814Z,-3.50
2019-01-24T21:05:15.189Z,-3.50
2019-01-24T21:07:44.281Z,-3.50
2019-01-24T21:10:15.860Z,-3.50
2019-01-24T21:12:44.731Z,-3.50
2019-01-24T21:15:14.427Z,-3.50
2019-01-24T21:17:43.424Z,-3.50
2019-01-24T21:20:15.063Z,-3.60
2019-01-24T21:22:43.979Z,-3.60
2019-01-24T21:25:13.965Z,-3.60
2019-01-24T21:27:42.889Z,-3.60
2019-01-24T21:30:15.295Z,-3.50
2019-01-24T21:32:44.240Z,-3.60
2019-01-24T21:35:13.214Z,-3.60
2019-01-24T21:37:42.227Z,-3.60
2019-01-24T21:40:12.903Z,-3.60
2019-01-24T21:42:42.038Z,-3.70
2019-01-24T21:45:13.452Z,-3.70
2019-01-24T21:47:42.582Z,-3.70
2019-01-24T21:50:13.831Z,-3.70
2019-01-24T21:52:42.939Z,-3.70
2019-01-24T21:55:12.137Z,-3.70
2019-01-24T21:57:41.090Z,-3.70
2019-01-24T22:00:11.685Z,-3.80
2019-01-24T22:02:40.769Z,-3.80
2019-01-24T22:05:10.259Z,-3.80
2019-01-24T22:07:39.347Z,-3.80
2019-01-24T22:10:10.383Z,-3.80
2019-01-24T22:12:39.269Z,-3.80
2019-01-24T22:15:11.019Z,-3.80
2019-01-24T22:17:40.136Z,-3.80
2019-01-24T22:20:09.342Z,-3.80
2019-01-24T22:22:38.432Z,-3.80
2019-01-24T22:25:10.100Z,-3.80
2019-01-24T22:27:39.014Z,-3.80
2019-01-24T22:30:11.174Z,-3.80
2019-01-24T22:32:40.203Z,-3.80
2019-01-24T22:35:09.212Z,-3.80
2019-01-24T22:37:38.163Z,-3.80
2019-01-24T22:40:08.102Z,-3.80
2019-01-24T22:42:37.098Z,-3.80
2019-01-24T22:45:06.973Z,-3.70
2019-01-24T22:47:35.987Z,-3.70
2019-01-24T22:50:05.818Z,-3.70
2019-01-24T22:52:34.722Z,-3.70
2019-01-24T22:55:03.778Z,-3.70
2019-01-24T22:57:32.870Z,-3.60
2019-01-24T23:00:01.830Z,-3.60
2019-01-24T23:02:31.939Z,-3.60
2019-01-24T23:05:00.936Z,-3.70
2019-01-24T23:07:29.938Z,-3.70
2019-01-24T23:09:58.876Z,-3.60
2019-01-24T23:12:27.760Z,-3.60
2019-01-24T23:14:56.869Z,-3.70
2019-01-24T23:17:25.855Z,-3.60
2019-01-24T23:19:54.809Z,-3.70
2019-01-24T23:22:23.790Z,-3.70
2019-01-24T23:24:52.897Z,-3.60
2019-01-24T23:27:21.798Z,-3.60
2019-01-24T23:29:50.728Z,-3.60
2019-01-24T23:32:19.789Z,-3.60
2019-01-24T23:34:48.688Z,-3.60
2019-01-24T23:37:17.584Z,-3.60
2019-01-24T23:39:51.605Z,-3.60
2019-01-24T23:42:17.176Z,-3.60
2019-01-24T23:44:46.003Z,-3.60
2019-01-24T23:47:15.073Z,-3.60
2019-01-24T23:49:44.102Z,-3.60
2019-01-24T23:52:13.211Z,-3.60
2019-01-24T23:54:42.177Z,-3.50
2019-01-24T23:57:11.563Z,-3.60
2019-01-24T23:59:40.383Z,-3.60
