createdAt,value
2022-10-19T00:02:06.392Z,99.90
2022-10-19T00:05:08.427Z,99.90
2022-10-19T00:08:10.261Z,99.90
2022-10-19T00:11:12.669Z,99.90
2022-10-19T00:14:17.926Z,99.90
2022-10-19T00:17:19.782Z,99.90
2022-10-19T00:20:21.703Z,99.90
2022-10-19T00:23:23.564Z,99.90
2022-10-19T00:26:25.495Z,99.90
2022-10-19T00:29:27.530Z,99.90
2022-10-19T00:32:29.361Z,99.90
2022-10-19T00:35:31.226Z,99.90
2022-10-19T00:38:33.132Z,99.90
2022-10-19T00:41:35.766Z,99.90
2022-10-19T00:44:37.638Z,99.90
2022-10-19T00:47:39.663Z,99.90
2022-10-19T00:50:41.563Z,99.90
2022-10-19T00:53:43.548Z,99.90
2022-10-19T00:56:46.259Z,99.90
2022-10-19T00:59:48.097Z,99.90
2022-10-19T01:02:49.988Z,99.90
2022-10-19T01:05:51.848Z,99.90
2022-10-19T01:08:53.752Z,99.90
2022-10-19T01:12:08.318Z,99.90
2022-10-19T01:15:19.136Z,99.90
2022-10-19T01:18:30.503Z,99.90
2022-10-19T01:21:44.442Z,99.90
2022-10-19T01:25:20.490Z,99.90
2022-10-19T01:28:43.430Z,99.90
2022-10-19T01:31:57.451Z,99.90
2022-10-19T01:35:15.264Z,99.90
2022-10-19T01:38:37.399Z,99.90
2022-10-19T01:41:55.281Z,99.90
2022-10-19T01:45:14.212Z,99.90
2022-10-19T01:48:22.144Z,99.90
2022-10-19T01:51:27.859Z,99.90
2022-10-19T01:54:32.691Z,99.90
2022-10-19T01:57:36.740Z,99.90
2022-10-19T02:00:40.140Z,99.90
2022-10-19T02:03:41.986Z,99.90
2022-10-19T02:06:43.809Z,99.90
2022-10-19T02:09:45.659Z,99.90
2022-10-19T02:12:47.838Z,99.90
2022-10-19T02:15:51.200Z,99.90
2022-10-19T02:18:53.100Z,99.90
2022-10-19T02:21:54.979Z,99.90
2022-10-19T02:24:56.851Z,99.90
2022-10-19T02:27:59.640Z,99.90
2022-10-19T02:31:01.500Z,99.90
2022-10-19T02:34:03.419Z,99.90
2022-10-19T02:37:05.651Z,99.50
2022-10-19T02:40:07.923Z,98.80
2022-10-19T02:43:19.200Z,98.70
2022-10-19T02:46:26.030Z,99.20
2022-10-19T02:49:28.448Z,99.30
2022-10-19T02:52:30.531Z,99.20
2022-10-19T02:55:32.512Z,99.90
2022-10-19T02:58:34.437Z,99.60
2022-10-19T03:01:36.320Z,99.50
2022-10-19T03:04:38.290Z,99.40
2022-10-19T03:07:41.492Z,99.40
2022-10-19T03:10:43.326Z,99.90
2022-10-19T03:13:45.179Z,99.90
2022-10-19T03:16:47.093Z,99.90
2022-10-19T03:19:48.999Z,99.30
2022-10-19T03:22:50.910Z,99.70
2022-10-19T03:25:52.740Z,99.50
2022-10-19T03:28:54.652Z,99.70
2022-10-19T03:31:56.600Z,99.90
2022-10-19T03:34:58.448Z,99.90
2022-10-19T03:38:00.303Z,99.90
2022-10-19T03:41:05.316Z,99.90
2022-10-19T03:44:07.672Z,99.90
2022-10-19T03:47:09.541Z,99.90
2022-10-19T03:50:14.106Z,99.90
2022-10-19T03:53:15.950Z,99.90
2022-10-19T03:56:18.937Z,99.90
2022-10-19T03:59:21.822Z,99.90
2022-10-19T04:02:23.669Z,99.90
2022-10-19T04:05:25.511Z,99.90
2022-10-19T04:08:27.362Z,99.90
2022-10-19T04:11:30.022Z,99.90
2022-10-19T04:14:32.884Z,99.90
2022-10-19T04:17:40.920Z,99.90
2022-10-19T04:20:43.927Z,99.90
2022-10-19T04:23:45.773Z,99.90
2022-10-19T04:26:49.205Z,99.90
2022-10-19T04:29:51.036Z,99.90
2022-10-19T04:32:52.925Z,99.90
2022-10-19T04:36:01.779Z,99.90
2022-10-19T04:39:04.560Z,99.90
2022-10-19T04:42:06.474Z,99.90
2022-10-19T04:45:08.720Z,99.90
2022-10-19T04:48:10.551Z,99.90
2022-10-19T04:51:12.736Z,99.90
2022-10-19T04:54:14.574Z,99.90
2022-10-19T04:57:16.414Z,99.90
2022-10-19T05:00:18.355Z,99.90
2022-10-19T05:03:20.274Z,99.90
2022-10-19T05:06:22.220Z,99.90
2022-10-19T05:09:24.239Z,99.90
2022-10-19T05:12:26.081Z,99.90
2022-10-19T05:15:28.404Z,99.90
2022-10-19T05:18:33.706Z,99.90
2022-10-19T05:21:35.488Z,99.90
2022-10-19T05:24:37.304Z,99.90
2022-10-19T05:27:39.220Z,99.90
2022-10-19T05:30:43.337Z,99.90
2022-10-19T05:33:47.398Z,99.90
2022-10-19T05:36:49.231Z,99.90
2022-10-19T05:39:51.113Z,99.90
2022-10-19T05:42:52.957Z,99.90
2022-10-19T05:45:54.788Z,99.90
2022-10-19T05:48:57.047Z,99.90
2022-10-19T05:51:58.901Z,99.90
2022-10-19T05:55:00.754Z,99.90
2022-10-19T05:58:02.583Z,99.90
2022-10-19T06:01:04.759Z,99.90
2022-10-19T06:04:07.424Z,99.90
2022-10-19T06:07:09.315Z,99.90
2022-10-19T06:10:11.283Z,99.90
2022-10-19T06:13:13.339Z,99.90
2022-10-19T06:16:15.851Z,99.90
2022-10-19T06:19:17.647Z,99.90
2022-10-19T06:22:19.544Z,99.90
2022-10-19T06:25:21.503Z,99.90
2022-10-19T06:28:23.351Z,99.90
2022-10-19T06:31:25.184Z,99.90
2022-10-19T06:34:27.614Z,99.90
2022-10-19T06:37:29.441Z,99.90
2022-10-19T06:40:31.415Z,99.90
2022-10-19T06:43:33.555Z,99.90
2022-10-19T06:46:36.783Z,99.90
2022-10-19T06:49:38.600Z,99.90
2022-10-19T06:52:40.935Z,99.90
2022-10-19T06:55:42.786Z,99.90
2022-10-19T06:58:44.663Z,99.90
2022-10-19T07:01:46.541Z,99.90
2022-10-19T07:04:48.481Z,99.90
2022-10-19T07:07:50.356Z,99.90
2022-10-19T07:10:52.987Z,99.90
2022-10-19T07:13:54.776Z,99.90
2022-10-19T07:16:56.635Z,99.90
2022-10-19T07:19:58.550Z,99.80
2022-10-19T07:23:00.418Z,99.60
2022-10-19T07:26:12.309Z,98.40
2022-10-19T07:29:14.171Z,98.00
2022-10-19T07:32:16.086Z,96.20
2022-10-19T07:35:17.977Z,97.30
2022-10-19T07:38:19.830Z,96.10
2022-10-19T07:41:22.715Z,93.80
2022-10-19T07:44:24.701Z,95.00
2022-10-19T07:47:26.553Z,93.30
2022-10-19T07:50:28.620Z,92.80
2022-10-19T07:53:30.535Z,93.20
2022-10-19T07:56:32.505Z,93.40
2022-10-19T07:59:34.590Z,94.80
2022-10-19T08:02:54.641Z,93.40
2022-10-19T08:06:02.252Z,88.20
2022-10-19T08:09:05.306Z,81.00
2022-10-19T08:12:07.333Z,84.60
2022-10-19T08:15:09.612Z,80.20
2022-10-19T08:18:11.615Z,77.60
2022-10-19T08:21:13.460Z,75.60
2022-10-19T08:24:16.660Z,73.60
2022-10-19T08:27:18.489Z,75.20
2022-10-19T08:30:20.380Z,67.90
2022-10-19T08:33:22.211Z,69.30
2022-10-19T08:36:24.229Z,72.20
2022-10-19T08:39:26.095Z,63.30
2022-10-19T08:42:33.317Z,69.20
2022-10-19T08:45:50.953Z,67.90
2022-10-19T08:48:52.851Z,62.10
2022-10-19T08:52:04.239Z,69.90
2022-10-19T08:55:15.263Z,63.80
2022-10-19T08:58:46.905Z,66.70
2022-10-19T09:01:58.499Z,67.00
2022-10-19T09:05:04.047Z,64.90
2022-10-19T09:08:07.279Z,68.10
2022-10-19T09:11:09.850Z,69.50
2022-10-19T09:14:24.717Z,70.00
2022-10-19T09:17:26.630Z,70.10
2022-10-19T09:20:39.306Z,69.40
2022-10-19T09:24:16.380Z,68.20
2022-10-19T09:27:23.123Z,67.60
2022-10-19T09:30:25.036Z,67.50
2022-10-19T09:33:37.328Z,65.10
2022-10-19T09:36:56.968Z,59.30
2022-10-19T09:39:59.095Z,54.60
2022-10-19T09:43:09.001Z,59.70
2022-10-19T09:46:19.764Z,49.20
2022-10-19T09:49:44.759Z,54.10
2022-10-19T09:52:51.356Z,45.60
2022-10-19T09:56:08.936Z,45.80
2022-10-19T09:59:23.161Z,44.00
2022-10-19T10:02:32.219Z,44.70
2022-10-19T10:05:38.908Z,48.60
2022-10-19T10:08:52.780Z,51.30
2022-10-19T10:11:57.007Z,49.50
2022-10-19T10:14:59.191Z,52.20
2022-10-19T10:18:01.085Z,53.10
2022-10-19T10:21:11.866Z,49.50
2022-10-19T10:24:13.730Z,48.20
2022-10-19T10:27:28.380Z,49.70
2022-10-19T10:30:34.457Z,45.10
2022-10-19T10:33:44.590Z,49.00
2022-10-19T10:36:50.362Z,49.10
2022-10-19T10:39:53.238Z,50.20
2022-10-19T10:42:56.851Z,47.20
2022-10-19T10:46:12.630Z,47.80
2022-10-19T10:49:21.739Z,49.40
2022-10-19T10:52:23.587Z,49.20
2022-10-19T10:55:26.710Z,51.30
2022-10-19T10:58:35.563Z,50.30
2022-10-19T11:01:45.285Z,50.20
2022-10-19T11:04:52.573Z,50.10
2022-10-19T11:08:17.290Z,48.30
2022-10-19T11:11:24.081Z,48.90
2022-10-19T11:14:46.113Z,48.80
2022-10-19T11:18:08.206Z,49.30
2022-10-19T11:21:10.495Z,46.90
2022-10-19T11:24:50.147Z,43.80
2022-10-19T11:28:16.057Z,41.30
2022-10-19T11:31:34.984Z,39.70
2022-10-19T11:35:14.447Z,38.20
2022-10-19T11:38:46.347Z,38.50
2022-10-19T11:41:53.826Z,40.20
2022-10-19T11:45:32.938Z,44.10
2022-10-19T11:48:55.022Z,40.70
2022-10-19T11:52:46.487Z,42.60
2022-10-19T11:56:44.715Z,42.30
2022-10-19T12:00:39.328Z,43.00
2022-10-19T12:03:59.455Z,44.80
2022-10-19T12:07:19.982Z,43.20
2022-10-19T12:10:43.344Z,40.50
2022-10-19T12:13:49.256Z,39.80
2022-10-19T12:16:54.816Z,39.80
2022-10-19T12:20:00.100Z,41.50
2022-10-19T12:23:05.101Z,39.70
2022-10-19T12:26:08.829Z,37.70
2022-10-19T12:29:20.112Z,37.30
2022-10-19T12:32:21.995Z,33.30
2022-10-19T12:35:45.673Z,35.40
2022-10-19T12:39:00.906Z,32.60
2022-10-19T12:42:44.179Z,30.80
2022-10-19T12:45:52.626Z,30.00
2022-10-19T12:49:26.606Z,32.30
2022-10-19T12:52:41.938Z,32.00
2022-10-19T12:55:45.668Z,33.40
2022-10-19T12:58:49.930Z,34.50
2022-10-19T13:01:51.940Z,34.50
2022-10-19T13:04:53.846Z,33.50
2022-10-19T13:07:55.621Z,33.60
2022-10-19T13:11:14.780Z,31.40
2022-10-19T13:14:42.939Z,31.90
2022-10-19T13:17:46.239Z,32.60
2022-10-19T13:20:52.607Z,33.60
2022-10-19T13:23:54.456Z,33.50
2022-10-19T13:27:02.568Z,33.50
2022-10-19T13:30:04.846Z,35.70
2022-10-19T13:33:35.061Z,35.70
2022-10-19T13:36:39.396Z,36.00
2022-10-19T13:39:41.221Z,37.40
2022-10-19T13:42:43.070Z,36.00
2022-10-19T13:45:53.357Z,36.40
2022-10-19T13:49:17.503Z,37.10
2022-10-19T13:53:01.451Z,36.20
2022-10-19T13:56:09.167Z,34.10
2022-10-19T13:59:28.058Z,34.70
2022-10-19T14:02:40.928Z,34.20
2022-10-19T14:05:48.767Z,38.60
2022-10-19T14:09:05.480Z,37.00
2022-10-19T14:12:20.079Z,36.10
2022-10-19T14:15:32.509Z,34.50
2022-10-19T14:18:35.724Z,35.90
2022-10-19T14:21:37.515Z,36.60
2022-10-19T14:24:39.375Z,37.50
2022-10-19T14:27:41.212Z,39.10
2022-10-19T14:30:43.195Z,38.30
2022-10-19T14:33:48.524Z,37.10
2022-10-19T14:36:50.783Z,38.80
2022-10-19T14:40:03.449Z,41.00
2022-10-19T14:43:20.736Z,41.60
2022-10-19T14:46:26.313Z,41.90
2022-10-19T14:49:28.268Z,44.00
2022-10-19T14:52:37.492Z,44.80
2022-10-19T14:55:39.369Z,47.30
2022-10-19T14:59:01.488Z,48.50
2022-10-19T15:02:25.908Z,52.80
2022-10-19T15:05:29.517Z,52.80
2022-10-19T15:08:43.712Z,52.10
2022-10-19T15:11:46.882Z,53.50
2022-10-19T15:14:48.741Z,53.00
2022-10-19T15:17:54.918Z,54.40
2022-10-19T15:21:12.612Z,59.10
2022-10-19T15:24:26.469Z,61.20
2022-10-19T15:27:33.326Z,62.40
2022-10-19T15:30:35.171Z,64.20
2022-10-19T15:33:49.612Z,63.70
2022-10-19T15:36:58.655Z,66.40
2022-10-19T15:40:00.561Z,66.70
2022-10-19T15:43:34.256Z,66.80
2022-10-19T15:46:47.001Z,69.20
2022-10-19T15:49:57.173Z,67.40
2022-10-19T15:52:59.630Z,71.60
2022-10-19T15:56:01.573Z,72.40
2022-10-19T15:59:05.547Z,73.20
2022-10-19T16:02:22.065Z,78.00
2022-10-19T16:05:30.795Z,78.00
2022-10-19T16:08:40.197Z,76.40
2022-10-19T16:11:45.489Z,80.30
2022-10-19T16:14:47.678Z,77.80
2022-10-19T16:18:01.806Z,81.80
2022-10-19T16:21:07.664Z,86.20
2022-10-19T16:24:10.004Z,83.50
2022-10-19T16:27:15.501Z,83.70
2022-10-19T16:30:17.563Z,91.00
2022-10-19T16:33:19.848Z,89.00
2022-10-19T16:36:21.720Z,88.60
2022-10-19T16:39:25.563Z,88.30
2022-10-19T16:42:30.395Z,88.10
2022-10-19T16:45:32.532Z,87.30
2022-10-19T16:48:34.652Z,89.40
2022-10-19T16:51:40.626Z,87.80
2022-10-19T16:54:42.484Z,90.10
2022-10-19T16:57:44.310Z,89.60
2022-10-19T17:00:46.099Z,90.10
2022-10-19T17:03:48.344Z,91.10
2022-10-19T17:06:50.208Z,90.60
2022-10-19T17:09:54.735Z,93.80
2022-10-19T17:12:56.822Z,92.00
2022-10-19T17:16:02.938Z,93.70
2022-10-19T17:19:05.501Z,95.80
2022-10-19T17:22:07.348Z,95.80
2022-10-19T17:25:09.701Z,94.00
2022-10-19T17:28:11.455Z,94.60
2022-10-19T17:31:13.946Z,98.50
2022-10-19T17:34:15.957Z,95.50
2022-10-19T17:37:17.813Z,94.90
2022-10-19T17:40:19.604Z,96.10
2022-10-19T17:43:21.413Z,98.90
2022-10-19T17:46:29.296Z,96.10
2022-10-19T17:49:31.126Z,97.80
2022-10-19T17:52:32.911Z,97.90
2022-10-19T17:55:36.860Z,98.50
2022-10-19T17:58:39.945Z,97.80
2022-10-19T18:01:42.182Z,96.90
2022-10-19T18:04:43.995Z,99.50
2022-10-19T18:07:45.873Z,99.30
2022-10-19T18:10:47.699Z,99.90
2022-10-19T18:13:49.870Z,98.40
2022-10-19T18:16:52.163Z,98.40
2022-10-19T18:19:53.986Z,97.90
2022-10-19T18:22:55.855Z,99.90
2022-10-19T18:26:02.129Z,99.90
2022-10-19T18:29:10.419Z,99.30
2022-10-19T18:32:12.316Z,99.90
2022-10-19T18:35:14.288Z,99.20
2022-10-19T18:38:16.092Z,99.90
2022-10-19T18:41:18.092Z,99.90
2022-10-19T18:44:25.227Z,99.10
2022-10-19T18:47:30.137Z,99.90
2022-10-19T18:50:32.010Z,99.90
2022-10-19T18:53:34.112Z,99.90
2022-10-19T18:56:38.748Z,99.90
2022-10-19T18:59:40.605Z,99.90
2022-10-19T19:02:46.928Z,99.90
2022-10-19T19:05:49.108Z,99.90
2022-10-19T19:08:51.220Z,99.90
2022-10-19T19:11:54.390Z,99.90
2022-10-19T19:14:56.227Z,99.90
2022-10-19T19:17:58.053Z,99.90
2022-10-19T19:21:03.581Z,99.90
2022-10-19T19:24:06.095Z,99.90
2022-10-19T19:27:08.145Z,99.90
2022-10-19T19:30:10.303Z,99.90
2022-10-19T19:33:12.641Z,99.90
2022-10-19T19:36:14.863Z,99.90
2022-10-19T19:39:19.451Z,99.90
2022-10-19T19:42:23.300Z,99.90
2022-10-19T19:45:28.865Z,99.90
2022-10-19T19:48:30.752Z,99.90
2022-10-19T19:51:32.784Z,99.90
2022-10-19T19:54:34.653Z,99.90
2022-10-19T19:57:36.905Z,99.90
2022-10-19T20:00:39.501Z,99.90
2022-10-19T20:03:41.606Z,99.90
2022-10-19T20:06:44.607Z,99.90
2022-10-19T20:09:46.472Z,99.90
2022-10-19T20:12:48.296Z,99.90
2022-10-19T20:15:50.119Z,99.90
2022-10-19T20:18:52.871Z,99.90
2022-10-19T20:21:56.385Z,99.90
2022-10-19T20:24:58.222Z,99.90
2022-10-19T20:28:00.081Z,99.90
2022-10-19T20:31:06.237Z,99.90
2022-10-19T20:34:12.275Z,99.90
2022-10-19T20:37:14.112Z,99.90
2022-10-19T20:40:16.443Z,99.90
2022-10-19T20:43:18.245Z,99.90
2022-10-19T20:46:22.324Z,99.90
2022-10-19T20:49:24.168Z,99.90
2022-10-19T20:52:26.009Z,99.90
2022-10-19T20:55:27.841Z,99.90
2022-10-19T20:58:29.772Z,99.90
2022-10-19T21:01:32.126Z,99.90
2022-10-19T21:04:34.471Z,99.90
2022-10-19T21:07:36.323Z,99.90
2022-10-19T21:10:38.217Z,99.90
2022-10-19T21:13:40.076Z,99.90
2022-10-19T21:16:42.185Z,99.90
2022-10-19T21:19:43.992Z,99.90
2022-10-19T21:22:45.847Z,99.90
2022-10-19T21:25:54.847Z,99.90
2022-10-19T21:28:56.756Z,99.90
2022-10-19T21:31:58.609Z,99.90
2022-10-19T21:35:00.543Z,99.90
2022-10-19T21:38:02.446Z,99.90
2022-10-19T21:41:12.029Z,99.90
2022-10-19T21:44:14.486Z,99.90
2022-10-19T21:47:16.288Z,99.90
2022-10-19T21:50:18.177Z,99.90
2022-10-19T21:53:20.447Z,99.90
2022-10-19T21:56:22.299Z,99.90
2022-10-19T21:59:24.621Z,99.90
2022-10-19T22:02:26.388Z,99.90
2022-10-19T22:05:28.224Z,99.90
2022-10-19T22:08:30.124Z,99.90
2022-10-19T22:11:32.190Z,99.90
2022-10-19T22:14:34.013Z,99.90
2022-10-19T22:17:35.841Z,99.90
2022-10-19T22:20:38.432Z,99.90
2022-10-19T22:23:40.396Z,99.90
2022-10-19T22:26:44.546Z,99.90
2022-10-19T22:29:46.399Z,99.90
2022-10-19T22:32:48.187Z,99.90
2022-10-19T22:35:57.192Z,99.90
2022-10-19T22:38:59.021Z,99.90
2022-10-19T22:42:00.854Z,99.90
2022-10-19T22:45:02.738Z,99.90
2022-10-19T22:48:04.864Z,99.90
2022-10-19T22:51:06.812Z,99.90
2022-10-19T22:54:08.650Z,99.90
2022-10-19T22:57:11.789Z,99.90
2022-10-19T23:00:13.822Z,99.90
2022-10-19T23:03:15.620Z,99.90
2022-10-19T23:06:17.452Z,99.90
2022-10-19T23:09:19.301Z,99.90
2022-10-19T23:12:21.285Z,99.90
2022-10-19T23:15:23.161Z,99.90
2022-10-19T23:18:25.103Z,99.90
2022-10-19T23:21:26.988Z,99.90
2022-10-19T23:24:28.820Z,99.90
2022-10-19T23:27:30.630Z,99.90
2022-10-19T23:30:32.487Z,99.90
2022-10-19T23:33:34.318Z,99.90
2022-10-19T23:36:36.133Z,99.90
2022-10-19T23:39:37.940Z,99.90
2022-10-19T23:42:39.783Z,99.90
2022-10-19T23:45:41.600Z,99.90
2022-10-19T23:48:43.553Z,99.90
2022-10-19T23:51:45.412Z,99.90
2022-10-19T23:54:47.247Z,99.90
2022-10-19T23:57:49.076Z,99.90
