createdAt,value
2019-03-17T00:00:57.968Z,67.38
2019-03-17T00:03:29.287Z,67.60
2019-03-17T00:06:00.565Z,67.72
2019-03-17T00:08:31.869Z,67.71
2019-03-17T00:11:03.149Z,67.37
2019-03-17T00:13:34.424Z,67.60
2019-03-17T00:16:05.817Z,67.57
2019-03-17T00:18:37.057Z,67.22
2019-03-17T00:21:08.300Z,67.21
2019-03-17T00:23:39.534Z,67.47
2019-03-17T00:26:10.859Z,66.91
2019-03-17T00:28:44.299Z,67.09
2019-03-17T00:31:23.907Z,66.81
2019-03-17T00:33:48.136Z,66.74
2019-03-17T00:36:19.439Z,66.73
2019-03-17T00:38:50.727Z,66.77
2019-03-17T00:41:22.071Z,66.28
2019-03-17T00:43:53.344Z,66.01
2019-03-17T00:46:24.643Z,66.17
2019-03-17T00:48:55.912Z,66.14
2019-03-17T00:51:27.185Z,65.86
2019-03-17T00:53:58.493Z,65.88
2019-03-17T00:56:29.746Z,65.74
2019-03-17T00:59:01.048Z,65.98
2019-03-17T01:01:32.375Z,65.68
2019-03-17T01:04:03.680Z,65.84
2019-03-17T01:06:34.981Z,65.86
2019-03-17T01:09:07.470Z,65.46
2019-03-17T01:11:38.771Z,65.69
2019-03-17T01:14:10.103Z,65.83
2019-03-17T01:16:41.435Z,65.66
2019-03-17T01:19:12.695Z,65.89
2019-03-17T01:21:43.990Z,66.00
2019-03-17T01:24:18.203Z,65.95
2019-03-17T01:26:49.532Z,66.01
2019-03-17T01:29:20.821Z,65.79
2019-03-17T01:31:52.132Z,66.02
2019-03-17T01:34:23.413Z,65.71
2019-03-17T01:36:54.643Z,66.03
2019-03-17T01:39:25.952Z,65.75
2019-03-17T01:41:57.311Z,65.44
2019-03-17T01:44:28.602Z,65.45
2019-03-17T01:46:59.915Z,65.38
2019-03-17T01:49:31.271Z,65.02
2019-03-17T01:52:02.596Z,65.35
2019-03-17T01:54:33.826Z,65.35
2019-03-17T01:57:05.113Z,65.63
2019-03-17T01:59:36.374Z,65.66
2019-03-17T02:02:07.667Z,65.89
2019-03-17T02:04:38.945Z,65.52
2019-03-17T02:07:10.251Z,65.21
2019-03-17T02:09:41.509Z,65.29
2019-03-17T02:12:12.877Z,65.46
2019-03-17T02:14:44.218Z,65.87
2019-03-17T02:17:15.469Z,65.60
2019-03-17T02:19:46.729Z,65.81
2019-03-17T02:22:18.063Z,65.57
2019-03-17T02:24:49.350Z,65.88
2019-03-17T02:27:20.627Z,65.84
2019-03-17T02:29:51.945Z,65.79
2019-03-17T02:32:23.235Z,65.77
2019-03-17T02:34:54.514Z,65.29
2019-03-17T02:37:25.808Z,66.00
2019-03-17T02:39:57.110Z,65.97
2019-03-17T02:42:28.410Z,65.78
2019-03-17T02:44:59.792Z,65.93
2019-03-17T02:47:31.030Z,66.23
2019-03-17T02:50:02.353Z,65.95
2019-03-17T02:52:33.683Z,66.04
2019-03-17T02:55:05.207Z,65.86
2019-03-17T02:57:36.517Z,65.92
2019-03-17T03:00:08.895Z,65.70
2019-03-17T03:02:40.171Z,65.82
2019-03-17T03:05:11.570Z,65.76
2019-03-17T03:07:42.878Z,65.17
2019-03-17T03:10:14.117Z,65.44
2019-03-17T03:12:45.412Z,65.18
2019-03-17T03:15:16.679Z,64.99
2019-03-17T03:17:47.961Z,65.13
2019-03-17T03:20:19.252Z,64.93
2019-03-17T03:22:50.526Z,64.87
2019-03-17T03:25:21.825Z,64.51
2019-03-17T03:27:53.154Z,63.99
2019-03-17T03:30:24.471Z,63.99
2019-03-17T03:32:55.778Z,63.62
2019-03-17T03:35:27.088Z,63.67
2019-03-17T03:37:58.395Z,63.90
2019-03-17T03:40:29.716Z,64.37
2019-03-17T03:43:01.293Z,64.60
2019-03-17T03:45:32.612Z,64.69
2019-03-17T03:48:03.936Z,65.17
2019-03-17T03:50:35.260Z,65.16
2019-03-17T03:53:06.604Z,66.25
2019-03-17T03:55:41.795Z,66.97
2019-03-17T03:58:11.020Z,67.33
2019-03-17T04:00:42.349Z,67.79
2019-03-17T04:03:13.646Z,68.58
2019-03-17T04:05:44.986Z,69.00
2019-03-17T04:08:16.335Z,69.07
2019-03-17T04:10:47.636Z,68.92
2019-03-17T04:13:19.007Z,69.21
2019-03-17T04:15:50.337Z,68.95
2019-03-17T04:18:21.705Z,69.14
2019-03-17T04:20:53.032Z,69.06
2019-03-17T04:23:24.349Z,68.71
2019-03-17T04:25:55.618Z,69.28
2019-03-17T04:28:26.954Z,69.47
2019-03-17T04:30:58.223Z,69.64
2019-03-17T04:33:29.569Z,69.79
2019-03-17T04:36:00.860Z,69.62
2019-03-17T04:38:32.180Z,69.78
2019-03-17T04:41:03.491Z,69.75
2019-03-17T04:43:34.760Z,69.99
2019-03-17T04:46:06.054Z,69.79
2019-03-17T04:48:37.439Z,69.08
2019-03-17T04:51:08.737Z,69.57
2019-03-17T04:53:40.015Z,69.21
2019-03-17T04:56:11.279Z,69.73
2019-03-17T04:58:42.556Z,70.53
2019-03-17T05:01:13.831Z,71.77
2019-03-17T05:03:45.062Z,74.96
2019-03-17T05:06:16.353Z,76.55
2019-03-17T05:08:47.665Z,77.41
2019-03-17T05:11:18.914Z,78.96
2019-03-17T05:13:50.180Z,80.67
2019-03-17T05:16:21.473Z,82.52
2019-03-17T05:18:52.763Z,83.82
2019-03-17T05:21:24.042Z,85.39
2019-03-17T05:23:55.345Z,86.45
2019-03-17T05:26:26.718Z,86.53
2019-03-17T05:28:58.330Z,87.58
2019-03-17T05:31:29.634Z,88.35
2019-03-17T05:34:00.903Z,89.35
2019-03-17T05:36:32.269Z,89.64
2019-03-17T05:39:07.164Z,90.15
2019-03-17T05:41:38.424Z,90.03
2019-03-17T05:44:10.809Z,90.80
2019-03-17T05:46:42.172Z,90.53
2019-03-17T05:49:13.539Z,91.02
2019-03-17T05:51:44.831Z,90.85
2019-03-17T05:54:16.237Z,91.10
2019-03-17T05:56:47.747Z,90.37
2019-03-17T05:59:20.086Z,90.35
2019-03-17T06:01:51.407Z,90.31
2019-03-17T06:04:22.719Z,90.15
2019-03-17T06:06:54.102Z,90.35
2019-03-17T06:09:25.390Z,91.00
2019-03-17T06:11:56.762Z,91.37
2019-03-17T06:14:28.084Z,91.62
2019-03-17T06:16:59.441Z,91.39
2019-03-17T06:19:30.743Z,92.02
2019-03-17T06:22:02.024Z,91.97
2019-03-17T06:24:33.372Z,91.70
2019-03-17T06:27:07.950Z,92.21
2019-03-17T06:29:39.258Z,91.36
2019-03-17T06:32:10.486Z,92.09
2019-03-17T06:34:41.830Z,92.84
2019-03-17T06:37:13.127Z,92.47
2019-03-17T06:39:44.388Z,92.43
2019-03-17T06:42:15.681Z,93.48
2019-03-17T06:44:46.934Z,93.88
2019-03-17T06:47:18.238Z,94.20
2019-03-17T06:49:49.568Z,94.47
2019-03-17T06:52:20.828Z,93.78
2019-03-17T06:54:52.106Z,94.23
2019-03-17T06:57:23.454Z,94.52
2019-03-17T06:59:54.744Z,94.39
2019-03-17T07:02:26.041Z,94.07
2019-03-17T07:04:57.332Z,94.87
2019-03-17T07:07:28.607Z,95.40
2019-03-17T07:09:59.889Z,94.52
2019-03-17T07:12:31.176Z,94.73
2019-03-17T07:15:02.492Z,94.59
2019-03-17T07:17:33.751Z,94.47
2019-03-17T07:20:05.675Z,94.83
2019-03-17T07:22:36.927Z,95.21
2019-03-17T07:25:08.511Z,96.01
2019-03-17T07:27:39.781Z,96.58
2019-03-17T07:30:12.664Z,97.12
2019-03-17T07:32:43.942Z,97.85
2019-03-17T07:35:15.261Z,97.34
2019-03-17T07:37:56.127Z,96.87
2019-03-17T07:40:19.537Z,97.53
2019-03-17T07:42:50.782Z,92.04
2019-03-17T07:45:22.081Z,92.22
2019-03-17T07:47:53.372Z,92.52
2019-03-17T07:50:24.646Z,93.68
2019-03-17T07:52:55.934Z,94.80
2019-03-17T07:55:27.281Z,91.90
2019-03-17T07:57:58.570Z,90.05
2019-03-17T08:00:32.266Z,89.45
2019-03-17T08:03:02.927Z,87.61
2019-03-17T08:05:34.227Z,86.33
2019-03-17T08:08:09.714Z,87.00
2019-03-17T08:10:38.518Z,87.19
2019-03-17T08:13:09.832Z,88.24
2019-03-17T08:15:41.143Z,89.23
2019-03-17T08:18:12.426Z,88.89
2019-03-17T08:20:43.732Z,89.72
2019-03-17T08:23:18.071Z,89.96
2019-03-17T08:25:49.358Z,90.83
2019-03-17T08:28:20.645Z,91.28
2019-03-17T08:30:53.474Z,91.35
2019-03-17T08:33:24.975Z,90.65
2019-03-17T08:35:56.282Z,91.46
2019-03-17T08:38:27.597Z,88.87
2019-03-17T08:40:58.854Z,88.01
2019-03-17T08:43:30.173Z,88.19
2019-03-17T08:46:01.472Z,88.27
2019-03-17T08:48:32.773Z,87.59
2019-03-17T08:51:04.027Z,88.12
2019-03-17T08:53:35.392Z,86.20
2019-03-17T08:56:06.706Z,86.50
2019-03-17T08:58:38.060Z,86.73
2019-03-17T09:01:09.357Z,85.22
2019-03-17T09:03:44.068Z,86.11
2019-03-17T09:06:15.418Z,86.56
2019-03-17T09:08:46.690Z,85.36
2019-03-17T09:11:17.993Z,84.92
2019-03-17T09:13:49.339Z,85.11
2019-03-17T09:16:20.630Z,85.30
2019-03-17T09:18:51.889Z,84.16
2019-03-17T09:21:23.209Z,82.81
2019-03-17T09:23:54.493Z,82.66
2019-03-17T09:26:25.755Z,82.08
2019-03-17T09:28:57.033Z,80.47
2019-03-17T09:31:28.312Z,80.80
2019-03-17T09:33:59.596Z,79.94
2019-03-17T09:36:32.383Z,79.43
2019-03-17T09:39:04.395Z,77.93
2019-03-17T09:41:35.691Z,78.12
2019-03-17T09:44:07.002Z,75.25
2019-03-17T09:46:38.316Z,76.02
2019-03-17T09:49:09.616Z,76.11
2019-03-17T09:51:40.896Z,76.83
2019-03-17T09:54:12.214Z,77.42
2019-03-17T09:56:43.612Z,78.25
2019-03-17T09:59:14.903Z,79.23
2019-03-17T10:01:46.183Z,79.54
2019-03-17T10:04:17.418Z,79.96
2019-03-17T10:06:48.716Z,80.64
2019-03-17T10:09:20.029Z,81.49
2019-03-17T10:11:51.390Z,81.12
2019-03-17T10:14:22.698Z,80.55
2019-03-17T10:16:54.015Z,81.27
2019-03-17T10:19:25.341Z,81.13
2019-03-17T10:21:56.604Z,81.99
2019-03-17T10:24:27.896Z,83.21
2019-03-17T10:26:59.174Z,84.89
2019-03-17T10:29:30.478Z,86.29
2019-03-17T10:32:01.764Z,86.06
2019-03-17T10:34:33.073Z,83.16
2019-03-17T10:37:04.350Z,81.02
2019-03-17T10:39:35.652Z,82.21
2019-03-17T10:42:06.985Z,82.73
2019-03-17T10:44:38.339Z,83.77
2019-03-17T10:47:09.691Z,86.09
2019-03-17T10:49:40.984Z,86.47
2019-03-17T10:52:12.307Z,86.26
2019-03-17T10:54:43.558Z,87.08
2019-03-17T10:57:14.854Z,88.56
2019-03-17T10:59:46.143Z,89.14
2019-03-17T11:02:17.403Z,89.28
2019-03-17T11:04:48.771Z,89.68
2019-03-17T11:07:20.085Z,89.85
2019-03-17T11:09:51.357Z,89.58
2019-03-17T11:12:22.689Z,89.08
2019-03-17T11:14:53.983Z,88.67
2019-03-17T11:17:25.260Z,88.64
2019-03-17T11:19:56.536Z,88.44
2019-03-17T11:22:27.856Z,85.70
2019-03-17T11:24:59.148Z,84.31
2019-03-17T11:27:30.467Z,83.75
2019-03-17T11:30:01.827Z,81.50
2019-03-17T11:32:33.920Z,78.75
2019-03-17T11:35:05.366Z,78.39
2019-03-17T11:37:36.632Z,74.17
2019-03-17T11:40:09.015Z,74.56
2019-03-17T11:42:40.398Z,73.26
2019-03-17T11:45:13.703Z,68.96
2019-03-17T11:47:45.101Z,70.44
2019-03-17T11:50:16.423Z,69.07
2019-03-17T11:52:47.889Z,68.48
2019-03-17T11:55:19.279Z,67.59
2019-03-17T11:57:50.599Z,68.35
2019-03-17T12:00:21.902Z,68.98
2019-03-17T12:02:53.230Z,68.38
2019-03-17T12:05:24.548Z,68.19
2019-03-17T12:07:55.853Z,69.26
2019-03-17T12:10:27.137Z,67.90
2019-03-17T12:12:58.437Z,65.02
2019-03-17T12:15:29.859Z,65.00
2019-03-17T12:18:01.246Z,63.74
2019-03-17T12:20:36.396Z,65.23
2019-03-17T12:23:07.724Z,60.15
2019-03-17T12:25:39.066Z,58.78
2019-03-17T12:28:10.458Z,60.20
2019-03-17T12:30:41.822Z,60.46
2019-03-17T12:33:13.125Z,59.76
2019-03-17T12:35:44.441Z,57.93
2019-03-17T12:38:15.767Z,58.36
2019-03-17T12:40:47.124Z,53.21
2019-03-17T12:43:18.400Z,53.07
2019-03-17T12:45:49.709Z,50.85
2019-03-17T12:48:21.070Z,52.03
2019-03-17T12:50:52.368Z,52.18
2019-03-17T12:53:23.629Z,48.82
2019-03-17T12:55:54.934Z,49.92
2019-03-17T12:58:26.263Z,49.16
2019-03-17T13:00:57.587Z,49.06
2019-03-17T13:03:30.415Z,49.86
2019-03-17T13:06:01.795Z,47.81
2019-03-17T13:08:33.095Z,50.78
2019-03-17T13:11:04.385Z,50.69
2019-03-17T13:13:35.722Z,52.00
2019-03-17T13:16:07.047Z,51.64
2019-03-17T13:18:38.373Z,51.22
2019-03-17T13:21:09.633Z,50.74
2019-03-17T13:23:40.945Z,51.02
2019-03-17T13:26:12.297Z,51.25
2019-03-17T13:28:43.583Z,50.31
2019-03-17T13:31:14.907Z,48.57
2019-03-17T13:33:46.224Z,49.13
2019-03-17T13:36:17.500Z,47.80
2019-03-17T13:38:48.846Z,47.66
2019-03-17T13:41:20.186Z,49.75
2019-03-17T13:43:51.505Z,49.08
2019-03-17T13:46:22.760Z,50.99
2019-03-17T13:48:54.144Z,52.53
2019-03-17T13:51:25.430Z,55.43
2019-03-17T13:53:56.702Z,56.81
2019-03-17T13:56:27.999Z,57.47
2019-03-17T13:58:59.370Z,54.90
2019-03-17T14:01:30.700Z,54.89
2019-03-17T14:04:01.952Z,52.89
2019-03-17T14:06:33.293Z,53.81
2019-03-17T14:09:04.803Z,55.28
2019-03-17T14:11:36.055Z,58.27
2019-03-17T14:14:07.344Z,57.46
2019-03-17T14:16:38.661Z,59.86
2019-03-17T14:19:09.951Z,58.81
2019-03-17T14:21:41.274Z,56.47
2019-03-17T14:24:12.586Z,57.18
2019-03-17T14:26:43.967Z,55.85
2019-03-17T14:29:15.243Z,56.45
2019-03-17T14:31:46.563Z,57.83
2019-03-17T14:34:17.830Z,57.63
2019-03-17T14:36:49.124Z,58.95
2019-03-17T14:39:20.476Z,61.72
2019-03-17T14:41:51.768Z,62.51
2019-03-17T14:44:23.061Z,64.25
2019-03-17T14:46:54.323Z,64.41
2019-03-17T14:49:25.605Z,65.15
2019-03-17T14:51:56.916Z,64.13
2019-03-17T14:54:28.206Z,65.00
2019-03-17T14:56:59.490Z,64.85
2019-03-17T14:59:30.853Z,62.57
2019-03-17T15:02:02.105Z,61.50
2019-03-17T15:04:33.420Z,61.31
2019-03-17T15:07:04.713Z,59.21
2019-03-17T15:09:35.977Z,59.48
2019-03-17T15:12:07.290Z,59.63
2019-03-17T15:14:38.606Z,59.23
2019-03-17T15:17:09.894Z,58.56
2019-03-17T15:19:41.192Z,59.14
2019-03-17T15:22:12.471Z,58.90
2019-03-17T15:24:43.730Z,58.40
2019-03-17T15:27:14.986Z,57.56
2019-03-17T15:29:46.277Z,56.35
2019-03-17T15:32:17.601Z,56.79
2019-03-17T15:34:48.876Z,55.78
2019-03-17T15:37:20.204Z,55.32
2019-03-17T15:39:51.477Z,55.10
2019-03-17T15:42:22.756Z,56.05
2019-03-17T15:44:54.015Z,54.81
2019-03-17T15:47:25.283Z,55.39
2019-03-17T15:49:56.606Z,55.76
2019-03-17T15:52:27.869Z,56.47
2019-03-17T15:54:59.141Z,56.72
2019-03-17T15:57:30.424Z,56.22
2019-03-17T16:00:01.745Z,56.75
2019-03-17T16:02:33.074Z,57.96
2019-03-17T16:05:04.475Z,58.24
2019-03-17T16:07:42.287Z,59.21
2019-03-17T16:10:09.581Z,59.78
2019-03-17T16:12:40.874Z,60.22
2019-03-17T16:15:13.237Z,60.46
2019-03-17T16:17:44.527Z,61.79
2019-03-17T16:20:17.738Z,62.77
2019-03-17T16:22:49.026Z,63.16
2019-03-17T16:25:23.603Z,65.24
2019-03-17T16:27:54.891Z,66.95
2019-03-17T16:30:26.210Z,66.58
2019-03-17T16:32:57.483Z,67.12
2019-03-17T16:35:28.749Z,67.64
2019-03-17T16:38:00.059Z,67.18
2019-03-17T16:40:31.559Z,65.73
2019-03-17T16:43:02.768Z,63.04
2019-03-17T16:45:34.057Z,63.50
2019-03-17T16:48:05.462Z,64.54
2019-03-17T16:50:36.758Z,64.67
2019-03-17T16:53:08.080Z,65.23
2019-03-17T16:55:39.384Z,65.89
2019-03-17T16:58:10.690Z,65.30
2019-03-17T17:00:41.989Z,67.37
2019-03-17T17:03:13.266Z,68.46
2019-03-17T17:05:44.547Z,68.51
2019-03-17T17:08:15.863Z,68.64
2019-03-17T17:10:50.607Z,68.90
2019-03-17T17:13:20.136Z,69.17
2019-03-17T17:15:51.405Z,69.99
2019-03-17T17:18:22.654Z,70.17
2019-03-17T17:20:53.950Z,70.52
2019-03-17T17:23:25.269Z,70.25
2019-03-17T17:25:56.503Z,67.84
2019-03-17T17:28:27.791Z,67.32
2019-03-17T17:30:59.113Z,68.52
2019-03-17T17:33:30.427Z,67.59
2019-03-17T17:36:01.698Z,67.33
2019-03-17T17:38:33.014Z,68.42
2019-03-17T17:41:04.332Z,68.99
2019-03-17T17:43:35.628Z,68.57
2019-03-17T17:46:06.921Z,69.03
2019-03-17T17:48:38.146Z,68.82
2019-03-17T17:51:09.471Z,68.41
2019-03-17T17:53:40.771Z,69.32
2019-03-17T17:56:12.150Z,69.11
2019-03-17T17:58:43.456Z,69.50
2019-03-17T18:01:14.680Z,68.52
2019-03-17T18:03:51.549Z,69.37
2019-03-17T18:06:18.996Z,69.32
2019-03-17T18:08:50.303Z,68.87
2019-03-17T18:11:21.575Z,68.61
2019-03-17T18:13:52.900Z,69.39
2019-03-17T18:16:24.150Z,69.67
2019-03-17T18:18:55.479Z,69.56
2019-03-17T18:21:26.742Z,69.41
2019-03-17T18:23:58.013Z,69.63
2019-03-17T18:26:29.300Z,69.93
2019-03-17T18:29:00.558Z,69.90
2019-03-17T18:31:31.938Z,70.12
2019-03-17T18:34:03.303Z,70.50
2019-03-17T18:36:34.651Z,70.46
2019-03-17T18:39:07.681Z,71.36
2019-03-17T18:41:39.016Z,71.43
2019-03-17T18:44:10.337Z,70.75
2019-03-17T18:46:41.599Z,69.87
2019-03-17T18:49:12.902Z,69.79
2019-03-17T18:51:44.188Z,69.37
2019-03-17T18:54:15.467Z,68.99
2019-03-17T18:56:46.840Z,68.49
2019-03-17T18:59:18.324Z,68.75
2019-03-17T19:01:49.589Z,67.65
2019-03-17T19:04:20.892Z,68.95
2019-03-17T19:06:52.192Z,69.08
2019-03-17T19:09:23.468Z,69.26
2019-03-17T19:11:54.816Z,68.78
2019-03-17T19:14:26.217Z,68.75
2019-03-17T19:16:57.558Z,69.69
2019-03-17T19:19:28.860Z,70.62
2019-03-17T19:22:00.352Z,72.06
2019-03-17T19:24:31.627Z,73.32
2019-03-17T19:27:02.898Z,74.14
2019-03-17T19:29:34.209Z,74.12
2019-03-17T19:32:05.593Z,74.87
2019-03-17T19:34:36.894Z,74.15
2019-03-17T19:37:08.165Z,73.39
2019-03-17T19:39:39.522Z,72.33
2019-03-17T19:42:10.859Z,71.86
2019-03-17T19:44:42.250Z,71.78
2019-03-17T19:47:13.655Z,71.61
2019-03-17T19:49:45.049Z,71.04
2019-03-17T19:52:16.402Z,71.14
2019-03-17T19:54:47.775Z,71.16
2019-03-17T19:57:19.074Z,70.26
2019-03-17T19:59:50.435Z,70.37
2019-03-17T20:02:21.731Z,70.58
2019-03-17T20:04:53.328Z,71.84
2019-03-17T20:07:24.641Z,72.10
2019-03-17T20:09:55.948Z,71.63
2019-03-17T20:12:27.334Z,72.50
2019-03-17T20:14:58.670Z,72.27
2019-03-17T20:17:29.975Z,72.62
2019-03-17T20:20:01.274Z,72.53
2019-03-17T20:22:32.536Z,72.64
2019-03-17T20:25:03.895Z,73.26
2019-03-17T20:27:35.178Z,73.54
2019-03-17T20:30:07.153Z,73.04
2019-03-17T20:32:38.470Z,73.96
2019-03-17T20:35:11.074Z,74.42
2019-03-17T20:37:42.415Z,74.79
2019-03-17T20:40:13.717Z,74.67
2019-03-17T20:42:45.029Z,75.05
2019-03-17T20:45:19.986Z,75.46
2019-03-17T20:47:49.651Z,75.96
2019-03-17T20:50:21.093Z,76.46
2019-03-17T20:52:52.523Z,76.60
2019-03-17T20:55:23.811Z,77.38
2019-03-17T20:57:55.106Z,78.03
2019-03-17T21:00:26.450Z,78.38
2019-03-17T21:02:57.823Z,78.86
2019-03-17T21:05:29.188Z,78.79
2019-03-17T21:08:00.489Z,79.20
2019-03-17T21:10:31.835Z,79.62
2019-03-17T21:13:03.115Z,80.00
2019-03-17T21:15:34.482Z,80.17
2019-03-17T21:18:05.763Z,80.28
2019-03-17T21:20:37.054Z,80.14
2019-03-17T21:23:08.357Z,80.51
2019-03-17T21:25:39.707Z,80.60
2019-03-17T21:28:10.998Z,80.60
2019-03-17T21:30:42.356Z,80.30
2019-03-17T21:33:13.755Z,80.55
2019-03-17T21:35:45.034Z,80.90
2019-03-17T21:38:16.338Z,80.89
2019-03-17T21:41:01.675Z,80.89
2019-03-17T21:43:20.714Z,80.64
2019-03-17T21:45:52.123Z,80.55
2019-03-17T21:48:24.239Z,80.17
2019-03-17T21:50:55.637Z,80.40
2019-03-17T21:53:26.880Z,80.57
2019-03-17T21:55:58.416Z,80.47
2019-03-17T21:58:29.729Z,80.14
2019-03-17T22:01:01.072Z,80.71
2019-03-17T22:03:32.415Z,81.00
2019-03-17T22:06:03.668Z,80.23
2019-03-17T22:08:35.040Z,79.97
2019-03-17T22:11:06.349Z,79.81
2019-03-17T22:13:37.635Z,79.91
2019-03-17T22:16:08.909Z,79.74
2019-03-17T22:18:40.688Z,79.49
2019-03-17T22:21:11.943Z,79.81
2019-03-17T22:23:43.233Z,79.81
2019-03-17T22:26:14.535Z,79.83
2019-03-17T22:28:45.785Z,79.71
2019-03-17T22:31:17.083Z,80.12
2019-03-17T22:33:48.528Z,80.41
2019-03-17T22:36:19.936Z,79.99
2019-03-17T22:38:51.249Z,79.90
2019-03-17T22:41:22.543Z,80.42
2019-03-17T22:43:53.799Z,80.73
2019-03-17T22:46:25.128Z,80.71
2019-03-17T22:48:59.179Z,80.39
2019-03-17T22:51:30.480Z,81.18
2019-03-17T22:54:01.792Z,81.10
2019-03-17T22:56:33.120Z,81.31
2019-03-17T22:59:04.428Z,81.59
2019-03-17T23:01:36.016Z,81.11
2019-03-17T23:04:07.380Z,81.22
2019-03-17T23:06:38.681Z,81.32
2019-03-17T23:09:10.129Z,81.55
2019-03-17T23:11:41.444Z,81.16
2019-03-17T23:14:12.756Z,81.32
2019-03-17T23:16:44.082Z,81.33
2019-03-17T23:19:15.345Z,81.54
2019-03-17T23:21:46.678Z,81.72
2019-03-17T23:24:17.988Z,82.00
2019-03-17T23:26:49.226Z,82.43
2019-03-17T23:29:20.613Z,82.25
2019-03-17T23:31:51.907Z,82.62
2019-03-17T23:34:23.203Z,82.85
2019-03-17T23:36:54.491Z,82.58
2019-03-17T23:39:25.732Z,82.81
2019-03-17T23:41:56.998Z,82.67
2019-03-17T23:44:28.266Z,83.06
2019-03-17T23:46:59.581Z,83.35
2019-03-17T23:49:30.973Z,83.49
2019-03-17T23:52:02.297Z,83.71
2019-03-17T23:54:33.609Z,83.25
2019-03-17T23:57:04.984Z,83.32
2019-03-17T23:59:36.425Z,83.43
