createdAt,value
2019-06-10T00:03:20.490Z,0.49
2019-06-10T00:08:26.773Z,0.51
2019-06-10T00:13:36.585Z,0.57
2019-06-10T00:18:45.942Z,0.54
2019-06-10T00:23:55.038Z,0.55
2019-06-10T00:29:05.603Z,0.51
2019-06-10T00:34:12.819Z,0.74
2019-06-10T00:39:22.326Z,0.65
2019-06-10T00:44:31.115Z,0.62
2019-06-10T00:49:51.542Z,0.58
2019-06-10T00:54:41.734Z,0.71
2019-06-10T00:59:50.843Z,0.73
2019-06-10T01:05:00.783Z,0.59
2019-06-10T01:10:08.909Z,0.74
2019-06-10T01:15:16.883Z,0.70
2019-06-10T01:20:26.486Z,0.70
2019-06-10T01:25:35.644Z,0.57
2019-06-10T01:30:44.911Z,0.59
2019-06-10T01:35:54.071Z,0.75
2019-06-10T01:41:03.281Z,0.70
2019-06-10T01:46:14.125Z,0.81
2019-06-10T01:51:22.298Z,0.73
2019-06-10T01:56:21.873Z,0.76
2019-06-10T02:01:42.885Z,0.67
2019-06-10T02:06:32.145Z,0.71
2019-06-10T02:11:41.514Z,0.77
2019-06-10T02:16:50.688Z,0.74
2019-06-10T02:22:01.025Z,0.80
2019-06-10T02:27:07.648Z,0.80
2019-06-10T02:32:21.107Z,0.98
2019-06-10T02:37:31.732Z,0.82
2019-06-10T02:42:46.684Z,0.74
2019-06-10T02:47:38.020Z,0.72
2019-06-10T02:52:45.182Z,0.88
2019-06-10T02:57:53.373Z,0.89
2019-06-10T03:03:03.865Z,0.73
2019-06-10T03:08:12.974Z,0.81
2019-06-10T03:13:19.733Z,0.91
2019-06-10T03:18:28.170Z,0.85
2019-06-10T03:23:36.723Z,0.98
2019-06-10T03:28:45.893Z,0.80
2019-06-10T03:33:54.983Z,0.90
2019-06-10T03:39:13.518Z,1.04
2019-06-10T03:44:15.287Z,0.86
2019-06-10T03:49:14.505Z,0.84
2019-06-10T03:54:26.238Z,1.13
2019-06-10T03:59:32.548Z,0.87
2019-06-10T04:04:42.941Z,0.95
2019-06-10T04:09:52.492Z,0.88
2019-06-10T04:14:59.024Z,0.86
2019-06-10T04:20:12.202Z,0.82
2019-06-10T04:25:17.804Z,0.89
2019-06-10T04:30:27.370Z,0.81
2019-06-10T04:35:34.822Z,0.86
2019-06-10T04:40:44.190Z,0.94
2019-06-10T04:45:53.293Z,0.91
2019-06-10T04:51:03.048Z,0.79
2019-06-10T04:56:12.228Z,0.86
2019-06-10T05:01:21.629Z,0.93
2019-06-10T05:06:29.814Z,0.86
2019-06-10T05:11:37.942Z,0.82
2019-06-10T05:16:47.001Z,0.84
2019-06-10T05:21:56.193Z,0.82
2019-06-10T05:27:05.766Z,1.08
2019-06-10T05:32:16.837Z,1.08
2019-06-10T05:37:16.646Z,0.91
2019-06-10T05:42:30.698Z,0.97
2019-06-10T05:47:29.495Z,0.87
2019-06-10T05:52:39.523Z,0.92
2019-06-10T05:57:39.152Z,1.03
2019-06-10T06:02:52.261Z,0.59
2019-06-10T06:08:02.270Z,0.84
2019-06-10T06:12:59.401Z,0.58
2019-06-10T06:18:10.734Z,1.39
2019-06-10T06:23:18.153Z,0.76
2019-06-10T06:28:28.013Z,0.75
2019-06-10T06:33:38.565Z,0.67
2019-06-10T06:38:46.406Z,0.61
2019-06-10T06:43:56.147Z,0.43
2019-06-10T06:49:05.883Z,0.49
2019-06-10T06:54:15.587Z,0.48
2019-06-10T06:59:25.379Z,0.49
2019-06-10T07:04:37.088Z,0.31
2019-06-10T07:09:44.439Z,0.27
2019-06-10T07:14:54.200Z,0.35
2019-06-10T07:20:03.383Z,0.41
2019-06-10T07:25:12.811Z,0.35
2019-06-10T07:30:23.150Z,0.35
2019-06-10T07:35:22.606Z,0.33
2019-06-10T07:40:34.714Z,0.29
2019-06-10T07:45:33.789Z,0.32
2019-06-10T07:50:44.146Z,0.33
2019-06-10T07:55:49.986Z,0.40
2019-06-10T08:01:02.447Z,0.35
2019-06-10T08:06:09.425Z,0.33
2019-06-10T08:11:19.066Z,0.41
2019-06-10T08:16:28.448Z,0.35
2019-06-10T08:21:38.909Z,0.33
2019-06-10T08:26:48.124Z,0.33
2019-06-10T08:31:57.976Z,0.30
2019-06-10T08:37:08.702Z,0.25
2019-06-10T08:42:20.284Z,0.27
2019-06-10T08:47:12.297Z,0.32
2019-06-10T08:52:23.498Z,0.28
2019-06-10T08:57:29.542Z,0.26
2019-06-10T09:02:41.907Z,0.25
2019-06-10T09:07:51.256Z,0.25
2019-06-10T09:12:58.836Z,0.29
2019-06-10T09:17:58.592Z,0.22
2019-06-10T09:23:21.675Z,0.32
2019-06-10T09:28:17.833Z,0.28
2019-06-10T09:33:27.648Z,0.29
2019-06-10T09:38:36.900Z,0.26
2019-06-10T09:43:50.062Z,0.36
2019-06-10T09:48:56.644Z,0.29
2019-06-10T09:54:06.765Z,0.21
2019-06-10T09:59:15.376Z,0.25
2019-06-10T10:04:15.070Z,0.29
2019-06-10T10:09:25.461Z,0.28
2019-06-10T10:14:24.978Z,0.23
2019-06-10T10:19:35.128Z,0.25
2019-06-10T10:24:34.730Z,0.37
2019-06-10T10:29:48.859Z,0.30
2019-06-10T10:34:48.107Z,0.38
2019-06-10T10:39:49.058Z,0.36
2019-06-10T10:44:49.977Z,0.27
2019-06-10T10:50:02.782Z,0.32
2019-06-10T10:55:06.110Z,0.27
2019-06-10T11:00:12.269Z,0.22
2019-06-10T11:05:19.573Z,0.58
2019-06-10T11:10:23.912Z,0.27
2019-06-10T11:15:23.755Z,0.30
2019-06-10T11:20:33.944Z,0.20
2019-06-10T11:25:34.340Z,0.19
2019-06-10T11:30:34.539Z,0.24
2019-06-10T11:35:35.347Z,0.26
2019-06-10T11:40:35.459Z,0.33
2019-06-10T11:45:35.607Z,0.37
2019-06-10T11:50:36.460Z,0.25
2019-06-10T11:55:36.633Z,0.41
2019-06-10T12:26:14.107Z,0.44
2019-06-10T12:31:16.386Z,0.31
2019-06-10T12:36:15.734Z,0.32
2019-06-10T12:41:27.637Z,0.36
2019-06-10T12:46:27.118Z,0.23
2019-06-10T12:51:28.280Z,0.20
2019-06-10T12:56:28.913Z,0.30
2019-06-10T13:01:32.801Z,0.37
2019-06-10T13:06:28.741Z,0.33
2019-06-10T13:11:52.121Z,1.02
2019-06-10T13:16:38.950Z,0.26
2019-06-10T13:21:48.128Z,0.34
2019-06-10T13:26:58.709Z,0.57
2019-06-10T13:32:07.876Z,0.36
2019-06-10T13:37:16.146Z,0.41
2019-06-10T13:42:25.544Z,0.39
2019-06-10T13:47:26.111Z,0.51
2019-06-10T13:52:36.446Z,0.45
2019-06-10T13:57:53.068Z,0.23
2019-06-10T14:02:43.128Z,0.33
2019-06-10T14:07:40.683Z,0.24
2019-06-10T14:13:03.668Z,0.30
2019-06-10T14:17:52.593Z,0.28
2019-06-10T14:22:59.041Z,0.34
2019-06-10T14:28:10.223Z,0.28
2019-06-10T14:33:17.393Z,0.28
2019-06-10T14:38:27.182Z,0.97
2019-06-10T14:43:48.334Z,0.38
2019-06-10T14:48:37.431Z,0.28
2019-06-10T14:53:47.023Z,0.27
2019-06-10T14:58:56.190Z,0.26
2019-06-10T15:04:05.833Z,0.29
2019-06-10T15:09:14.127Z,0.29
2019-06-10T15:14:23.461Z,0.33
2019-06-10T15:19:33.251Z,0.36
2019-06-10T15:24:42.745Z,0.38
2019-06-10T15:29:52.410Z,0.26
2019-06-10T15:34:59.626Z,0.25
2019-06-10T15:40:11.594Z,0.23
2019-06-10T15:45:19.577Z,0.23
2019-06-10T15:50:27.582Z,0.27
2019-06-10T15:56:05.239Z,0.23
2019-06-10T16:00:44.677Z,0.26
2019-06-10T16:05:53.783Z,0.33
2019-06-10T16:11:03.302Z,0.23
2019-06-10T16:16:12.844Z,0.32
2019-06-10T16:21:22.038Z,0.22
2019-06-10T16:26:30.433Z,0.23
2019-06-10T16:31:42.237Z,0.20
2019-06-10T16:36:48.398Z,0.24
2019-06-10T16:41:57.623Z,0.18
2019-06-10T16:47:06.722Z,0.23
2019-06-10T16:52:17.381Z,0.22
2019-06-10T16:57:26.965Z,0.28
2019-06-10T17:02:34.050Z,0.21
2019-06-10T17:07:44.127Z,0.16
2019-06-10T17:12:43.366Z,0.33
2019-06-10T17:17:53.107Z,0.28
2019-06-10T17:23:03.243Z,0.14
2019-06-10T17:28:18.011Z,0.32
2019-06-10T17:33:22.428Z,0.31
2019-06-10T17:38:29.054Z,0.14
2019-06-10T17:43:39.273Z,0.14
2019-06-10T17:48:38.322Z,0.17
2019-06-10T17:53:48.202Z,0.32
2019-06-10T17:58:58.233Z,0.24
2019-06-10T18:04:06.165Z,0.25
2019-06-10T18:09:16.354Z,0.23
2019-06-10T18:14:15.480Z,0.23
2019-06-10T18:19:26.253Z,0.31
2019-06-10T18:24:34.795Z,0.29
2019-06-10T18:29:36.908Z,0.26
2019-06-10T18:34:43.650Z,0.26
2019-06-10T18:39:53.338Z,0.20
2019-06-10T18:45:02.790Z,0.20
2019-06-10T18:50:12.712Z,0.23
2019-06-10T18:55:22.601Z,0.24
2019-06-10T19:00:44.897Z,0.26
2019-06-10T19:05:39.426Z,0.29
2019-06-10T19:10:48.454Z,0.28
2019-06-10T19:15:58.444Z,0.23
2019-06-10T19:20:57.482Z,0.24
2019-06-10T19:26:07.176Z,0.34
2019-06-10T19:31:16.428Z,0.31
2019-06-10T19:36:25.584Z,0.31
2019-06-10T19:41:36.558Z,0.23
2019-06-10T19:46:44.173Z,0.31
2019-06-10T19:51:53.263Z,0.29
2019-06-10T19:57:02.782Z,0.30
2019-06-10T20:02:11.214Z,0.37
2019-06-10T20:07:22.842Z,0.31
2019-06-10T20:12:32.298Z,0.47
2019-06-10T20:17:39.642Z,0.37
2019-06-10T20:22:38.916Z,0.35
2019-06-10T20:27:47.959Z,0.34
2019-06-10T20:32:56.373Z,0.40
2019-06-10T20:38:05.192Z,0.26
2019-06-10T20:43:14.242Z,0.21
2019-06-10T20:48:13.368Z,0.32
2019-06-10T20:53:22.476Z,0.30
2019-06-10T20:58:33.117Z,0.35
2019-06-10T21:03:43.759Z,0.39
2019-06-10T21:08:51.165Z,0.35
2019-06-10T21:13:58.302Z,0.34
2019-06-10T21:19:08.483Z,0.39
2019-06-10T21:24:07.551Z,0.40
2019-06-10T21:29:17.375Z,0.33
2019-06-10T21:34:26.865Z,0.33
2019-06-10T21:39:36.798Z,0.56
2019-06-10T21:44:46.831Z,0.47
2019-06-10T21:49:56.448Z,0.36
2019-06-10T21:54:55.488Z,0.52
2019-06-10T22:00:10.701Z,0.43
2019-06-10T22:05:13.558Z,0.27
2019-06-10T22:10:23.004Z,0.48
2019-06-10T22:15:33.402Z,0.51
2019-06-10T22:20:43.033Z,0.59
2019-06-10T22:25:53.624Z,0.51
2019-06-10T22:31:15.045Z,0.43
2019-06-10T22:36:08.187Z,0.57
2019-06-10T22:41:17.987Z,0.37
2019-06-10T22:46:27.528Z,0.43
2019-06-10T22:51:37.725Z,0.41
2019-06-10T22:56:37.481Z,0.40
2019-06-10T23:01:46.633Z,0.40
2019-06-10T23:06:57.671Z,0.42
2019-06-10T23:12:05.787Z,0.27
2019-06-10T23:17:15.417Z,0.56
2019-06-10T23:22:25.230Z,0.48
2019-06-10T23:27:34.325Z,0.28
2019-06-10T23:32:43.818Z,0.42
2019-06-10T23:37:55.572Z,0.56
2019-06-10T23:43:03.906Z,0.53
2019-06-10T23:48:13.383Z,0.70
2019-06-10T23:53:23.209Z,0.63
2019-06-10T23:58:32.700Z,0.68
