createdAt,value
2018-09-22T00:00:12.707Z,947.33
2018-09-22T00:01:12.597Z,947.36
2018-09-22T00:02:12.502Z,947.38
2018-09-22T00:03:12.406Z,947.42
2018-09-22T00:04:12.309Z,947.35
2018-09-22T00:05:12.218Z,947.37
2018-09-22T00:06:12.139Z,947.38
2018-09-22T00:07:12.026Z,947.38
2018-09-22T00:08:11.932Z,947.42
2018-09-22T00:09:11.837Z,947.38
2018-09-22T00:10:11.744Z,947.40
2018-09-22T00:11:11.665Z,947.47
2018-09-22T00:12:11.553Z,947.42
2018-09-22T00:13:11.455Z,947.45
2018-09-22T00:14:11.371Z,947.50
2018-09-22T00:15:11.269Z,947.51
2018-09-22T00:16:11.187Z,947.46
2018-09-22T00:17:11.172Z,947.54
2018-09-22T00:18:10.979Z,947.53
2018-09-22T00:19:10.890Z,947.55
2018-09-22T00:20:10.790Z,947.53
2018-09-22T00:21:10.715Z,947.52
2018-09-22T00:22:10.600Z,947.55
2018-09-22T00:23:10.502Z,947.58
2018-09-22T00:24:10.521Z,947.59
2018-09-22T00:25:10.314Z,947.58
2018-09-22T00:26:10.236Z,947.59
2018-09-22T00:27:10.153Z,947.60
2018-09-22T00:28:10.031Z,947.55
2018-09-22T00:29:09.933Z,947.52
2018-09-22T00:30:09.837Z,947.58
2018-09-22T00:31:09.859Z,947.57
2018-09-22T00:32:09.647Z,947.60
2018-09-22T00:33:09.551Z,947.62
2018-09-22T00:34:09.458Z,947.60
2018-09-22T00:35:09.364Z,947.65
2018-09-22T00:36:09.283Z,947.64
2018-09-22T00:37:09.173Z,947.65
2018-09-22T00:38:09.188Z,947.70
2018-09-22T00:39:08.981Z,947.72
2018-09-22T00:40:08.883Z,947.72
2018-09-22T00:41:08.807Z,947.69
2018-09-22T00:42:08.697Z,947.68
2018-09-22T00:43:08.604Z,947.68
2018-09-22T00:44:08.504Z,947.67
2018-09-22T00:45:08.510Z,947.75
2018-09-22T00:46:08.329Z,947.80
2018-09-22T00:47:08.218Z,947.79
2018-09-22T00:48:08.120Z,947.77
2018-09-22T00:49:08.026Z,947.75
2018-09-22T00:50:07.931Z,947.79
2018-09-22T00:51:07.852Z,947.81
2018-09-22T00:52:07.839Z,947.85
2018-09-22T00:53:07.643Z,947.84
2018-09-22T00:54:07.549Z,947.84
2018-09-22T00:55:07.455Z,947.86
2018-09-22T00:56:07.374Z,947.84
2018-09-22T00:57:07.262Z,947.84
2018-09-22T00:58:07.166Z,947.87
2018-09-22T00:59:07.173Z,947.95
2018-09-22T01:00:06.977Z,947.93
2018-09-22T01:01:06.897Z,947.97
2018-09-22T01:02:06.783Z,947.98
2018-09-22T01:03:06.696Z,948.00
2018-09-22T01:04:06.597Z,947.97
2018-09-22T01:05:06.496Z,947.99
2018-09-22T01:06:06.516Z,948.00
2018-09-22T01:07:06.305Z,948.01
2018-09-22T01:08:06.209Z,947.98
2018-09-22T01:09:06.111Z,947.97
2018-09-22T01:10:06.019Z,947.95
2018-09-22T01:11:05.940Z,947.89
2018-09-22T01:12:05.826Z,947.97
2018-09-22T01:13:05.846Z,948.01
2018-09-22T01:14:05.639Z,947.95
2018-09-22T01:15:05.543Z,947.93
2018-09-22T01:16:05.449Z,947.95
2018-09-22T01:17:05.369Z,948.02
2018-09-22T01:18:05.253Z,948.04
2018-09-22T01:19:05.158Z,948.06
2018-09-22T01:20:05.175Z,948.05
2018-09-22T01:21:04.981Z,947.89
2018-09-22T01:22:04.877Z,948.11
2018-09-22T01:23:04.771Z,948.13
2018-09-22T01:24:04.724Z,948.14
2018-09-22T01:25:04.584Z,948.14
2018-09-22T01:26:04.488Z,948.20
2018-09-22T01:27:04.406Z,948.22
2018-09-22T01:28:04.294Z,948.22
2018-09-22T01:29:04.196Z,948.21
2018-09-22T01:30:04.104Z,948.13
2018-09-22T01:31:04.007Z,948.18
2018-09-22T01:32:03.929Z,948.13
2018-09-22T01:33:03.813Z,948.14
2018-09-22T01:34:03.720Z,948.18
2018-09-22T01:35:03.622Z,948.16
2018-09-22T01:36:03.528Z,948.26
2018-09-22T01:37:03.449Z,948.17
2018-09-22T01:38:03.337Z,948.17
2018-09-22T01:39:03.251Z,948.14
2018-09-22T01:40:03.141Z,948.20
2018-09-22T01:41:03.048Z,948.18
2018-09-22T01:42:02.968Z,948.20
2018-09-22T01:43:02.855Z,948.20
2018-09-22T01:44:02.760Z,948.23
2018-09-22T01:45:02.663Z,948.23
2018-09-22T01:46:02.569Z,948.25
2018-09-22T01:47:02.487Z,948.24
2018-09-22T01:48:02.377Z,948.24
2018-09-22T01:49:02.280Z,948.23
2018-09-22T01:50:02.183Z,948.24
2018-09-22T01:51:02.089Z,948.22
2018-09-22T01:52:02.009Z,948.27
2018-09-22T01:53:01.896Z,948.24
2018-09-22T01:54:01.800Z,948.27
2018-09-22T01:55:01.703Z,948.31
2018-09-22T01:56:01.609Z,948.32
2018-09-22T01:57:01.528Z,948.32
2018-09-22T01:58:01.418Z,948.31
2018-09-22T01:59:01.322Z,948.25
2018-09-22T02:00:01.222Z,948.34
2018-09-22T02:01:01.128Z,948.41
2018-09-22T02:02:01.047Z,948.43
2018-09-22T02:03:00.936Z,948.50
2018-09-22T02:04:00.842Z,948.46
2018-09-22T02:05:00.742Z,948.47
2018-09-22T02:06:00.644Z,948.48
2018-09-22T02:07:00.568Z,948.52
2018-09-22T02:08:00.468Z,948.50
2018-09-22T02:09:00.358Z,948.49
2018-09-22T02:10:00.260Z,948.46
2018-09-22T02:11:00.167Z,948.51
2018-09-22T02:12:00.093Z,948.46
2018-09-22T02:12:59.974Z,948.48
2018-09-22T02:13:59.878Z,948.48
2018-09-22T02:14:59.779Z,948.51
2018-09-22T02:15:59.688Z,948.46
2018-09-22T02:16:59.657Z,948.45
2018-09-22T02:17:59.491Z,948.44
2018-09-22T02:18:59.396Z,948.44
2018-09-22T02:19:59.299Z,948.49
2018-09-22T02:20:59.202Z,948.48
2018-09-22T02:21:59.128Z,948.53
2018-09-22T02:22:59.014Z,948.45
2018-09-22T02:23:58.912Z,948.50
2018-09-22T02:24:58.820Z,948.52
2018-09-22T02:25:58.721Z,948.55
2018-09-22T02:26:58.638Z,948.55
2018-09-22T02:27:58.530Z,948.53
2018-09-22T02:28:58.433Z,948.54
2018-09-22T02:29:58.339Z,948.61
2018-09-22T02:30:58.244Z,948.60
2018-09-22T02:31:58.166Z,948.62
2018-09-22T02:32:58.048Z,948.60
2018-09-22T02:33:57.953Z,948.61
2018-09-22T02:34:57.853Z,948.62
2018-09-22T02:35:57.760Z,948.63
2018-09-22T02:36:57.678Z,948.60
2018-09-22T02:37:57.572Z,948.62
2018-09-22T02:38:57.468Z,948.59
2018-09-22T02:39:57.373Z,948.59
2018-09-22T02:40:57.278Z,948.58
2018-09-22T02:41:57.198Z,948.64
2018-09-22T02:42:57.085Z,948.66
2018-09-22T02:43:56.988Z,948.63
2018-09-22T02:44:56.890Z,948.69
2018-09-22T02:45:56.796Z,948.73
2018-09-22T02:46:56.716Z,948.75
2018-09-22T02:47:56.607Z,948.72
2018-09-22T02:48:56.505Z,948.72
2018-09-22T02:49:56.410Z,948.75
2018-09-22T02:50:56.318Z,948.77
2018-09-22T02:51:56.236Z,948.79
2018-09-22T02:52:56.122Z,948.73
2018-09-22T02:53:56.026Z,948.76
2018-09-22T02:54:55.929Z,948.79
2018-09-22T02:55:55.834Z,948.74
2018-09-22T02:56:55.861Z,948.76
2018-09-22T02:57:55.638Z,948.80
2018-09-22T02:58:55.543Z,948.83
2018-09-22T02:59:55.446Z,948.86
2018-09-22T03:00:55.351Z,948.84
2018-09-22T03:01:55.270Z,948.82
2018-09-22T03:02:55.156Z,948.83
2018-09-22T03:03:55.160Z,948.88
2018-09-22T03:04:54.964Z,948.90
2018-09-22T03:05:54.869Z,948.86
2018-09-22T03:06:54.790Z,948.90
2018-09-22T03:07:54.676Z,948.94
2018-09-22T03:08:54.612Z,948.90
2018-09-22T03:09:54.484Z,948.92
2018-09-22T03:10:54.386Z,948.91
2018-09-22T03:11:54.295Z,948.96
2018-09-22T03:12:54.213Z,948.98
2018-09-22T03:13:54.102Z,948.95
2018-09-22T03:14:54.000Z,948.95
2018-09-22T03:15:53.913Z,949.01
2018-09-22T03:16:53.811Z,949.01
2018-09-22T03:17:53.817Z,949.02
2018-09-22T03:18:53.616Z,949.09
2018-09-22T03:19:53.519Z,949.10
2018-09-22T03:20:53.423Z,949.06
2018-09-22T03:21:53.327Z,949.12
2018-09-22T03:22:53.247Z,949.10
2018-09-22T03:23:53.136Z,949.11
2018-09-22T03:24:53.135Z,949.13
2018-09-22T03:25:52.941Z,949.13
2018-09-22T03:26:52.844Z,949.12
2018-09-22T03:27:52.768Z,949.11
2018-09-22T03:28:52.653Z,949.11
2018-09-22T03:29:52.556Z,949.12
2018-09-22T03:30:52.463Z,949.12
2018-09-22T03:31:52.471Z,949.08
2018-09-22T03:32:52.282Z,949.12
2018-09-22T03:33:52.170Z,949.12
2018-09-22T03:34:52.073Z,949.10
2018-09-22T03:35:51.974Z,949.11
2018-09-22T03:36:51.881Z,949.14
2018-09-22T03:37:51.808Z,949.14
2018-09-22T03:38:51.786Z,949.16
2018-09-22T03:39:51.589Z,949.15
2018-09-22T03:40:51.493Z,949.18
2018-09-22T03:41:51.399Z,949.20
2018-09-22T03:42:51.319Z,949.20
2018-09-22T03:43:51.206Z,949.17
2018-09-22T03:44:51.108Z,949.19
2018-09-22T03:45:51.111Z,949.16
2018-09-22T03:46:50.914Z,949.14
2018-09-22T03:47:50.837Z,949.15
2018-09-22T03:48:50.724Z,949.15
2018-09-22T03:49:50.625Z,949.22
2018-09-22T03:50:50.529Z,949.18
2018-09-22T03:51:50.442Z,949.19
2018-09-22T03:52:50.453Z,949.19
2018-09-22T03:53:50.240Z,949.20
2018-09-22T03:54:50.142Z,949.21
2018-09-22T03:55:50.048Z,949.19
2018-09-22T03:56:49.950Z,949.13
2018-09-22T03:57:49.870Z,949.12
2018-09-22T03:58:49.756Z,949.12
2018-09-22T03:59:49.760Z,949.08
2018-09-22T04:00:49.564Z,949.09
2018-09-22T04:01:49.468Z,949.12
2018-09-22T04:02:49.389Z,949.13
2018-09-22T04:03:49.278Z,949.10
2018-09-22T04:04:49.178Z,949.11
2018-09-22T04:05:49.079Z,949.08
2018-09-22T04:06:49.097Z,949.10
2018-09-22T04:07:48.904Z,949.07
2018-09-22T04:08:48.794Z,949.08
2018-09-22T04:09:48.698Z,949.11
2018-09-22T04:10:48.599Z,949.14
2018-09-22T04:11:48.505Z,949.12
2018-09-22T04:12:48.425Z,949.15
2018-09-22T04:13:48.412Z,949.17
2018-09-22T04:14:48.212Z,949.19
2018-09-22T04:15:48.118Z,949.24
2018-09-22T04:16:48.021Z,949.28
2018-09-22T04:17:47.940Z,949.24
2018-09-22T04:18:47.829Z,949.29
2018-09-22T04:19:47.730Z,949.28
2018-09-22T04:20:47.739Z,949.32
2018-09-22T04:21:47.536Z,949.27
2018-09-22T04:22:47.455Z,949.27
2018-09-22T04:23:47.343Z,949.25
2018-09-22T04:24:47.246Z,949.28
2018-09-22T04:25:47.150Z,949.29
2018-09-22T04:26:47.056Z,949.25
2018-09-22T04:27:46.983Z,949.28
2018-09-22T04:28:46.862Z,949.26
2018-09-22T04:29:46.765Z,949.25
2018-09-22T04:30:46.670Z,949.23
2018-09-22T04:31:46.572Z,949.22
2018-09-22T04:32:46.494Z,949.27
2018-09-22T04:33:46.378Z,949.27
2018-09-22T04:34:46.283Z,949.24
2018-09-22T04:35:46.187Z,949.20
2018-09-22T04:36:46.089Z,949.19
2018-09-22T04:37:46.009Z,949.18
2018-09-22T04:38:45.900Z,949.17
2018-09-22T04:39:45.799Z,949.15
2018-09-22T04:40:45.704Z,949.16
2018-09-22T04:41:45.605Z,949.19
2018-09-22T04:42:45.531Z,949.24
2018-09-22T04:43:45.413Z,949.28
2018-09-22T04:44:45.315Z,949.25
2018-09-22T04:45:45.222Z,949.36
2018-09-22T04:46:45.121Z,949.40
2018-09-22T04:47:45.047Z,949.39
2018-09-22T04:48:44.934Z,949.40
2018-09-22T04:49:44.836Z,949.37
2018-09-22T04:50:44.738Z,949.30
2018-09-22T04:51:44.640Z,949.35
2018-09-22T04:52:44.563Z,949.30
2018-09-22T04:53:44.451Z,949.31
2018-09-22T04:54:44.353Z,949.32
2018-09-22T04:55:44.256Z,949.31
2018-09-22T04:56:44.160Z,949.36
2018-09-22T04:57:44.065Z,949.37
2018-09-22T04:58:43.979Z,949.38
2018-09-22T04:59:43.868Z,949.36
2018-09-22T05:00:43.769Z,949.39
2018-09-22T05:01:43.676Z,949.37
2018-09-22T05:02:43.579Z,949.40
2018-09-22T05:03:43.503Z,949.39
2018-09-22T05:04:43.385Z,949.45
2018-09-22T05:05:43.289Z,949.35
2018-09-22T05:06:43.199Z,949.44
2018-09-22T05:07:43.097Z,949.46
2018-09-22T05:08:43.014Z,949.46
2018-09-22T05:09:42.902Z,949.42
2018-09-22T05:10:42.801Z,949.43
2018-09-22T05:11:42.707Z,949.43
2018-09-22T05:12:42.614Z,949.48
2018-09-22T05:13:42.533Z,949.44
2018-09-22T05:14:42.418Z,949.49
2018-09-22T05:15:42.321Z,949.48
2018-09-22T05:16:42.535Z,949.55
2018-09-22T05:17:42.128Z,949.60
2018-09-22T05:18:42.480Z,949.62
2018-09-22T05:19:41.934Z,949.57
2018-09-22T05:20:41.843Z,949.58
2018-09-22T05:21:41.740Z,949.65
2018-09-22T05:22:41.647Z,949.72
2018-09-22T05:23:41.664Z,949.66
2018-09-22T05:24:41.454Z,949.67
2018-09-22T05:25:41.354Z,949.68
2018-09-22T05:26:41.255Z,949.70
2018-09-22T05:27:41.160Z,949.69
2018-09-22T05:28:41.083Z,949.71
2018-09-22T05:29:40.968Z,949.73
2018-09-22T05:30:40.869Z,949.77
2018-09-22T05:31:40.772Z,949.82
2018-09-22T05:32:40.674Z,949.83
2018-09-22T05:33:40.598Z,949.78
2018-09-22T05:34:40.482Z,949.81
2018-09-22T05:35:40.386Z,949.79
2018-09-22T05:36:40.294Z,949.74
2018-09-22T05:37:40.193Z,949.80
2018-09-22T05:38:40.118Z,949.86
2018-09-22T05:39:40.002Z,949.86
2018-09-22T05:40:39.903Z,949.83
2018-09-22T05:41:39.818Z,949.86
2018-09-22T05:42:39.720Z,949.83
2018-09-22T05:43:39.632Z,949.84
2018-09-22T05:44:39.518Z,949.83
2018-09-22T05:45:39.421Z,949.90
2018-09-22T05:46:39.322Z,949.97
2018-09-22T05:47:39.226Z,950.02
2018-09-22T05:48:39.151Z,950.06
2018-09-22T05:49:39.035Z,950.11
2018-09-22T05:50:38.937Z,950.16
2018-09-22T05:51:38.843Z,950.22
2018-09-22T05:52:38.749Z,950.30
2018-09-22T05:53:38.667Z,950.31
2018-09-22T05:54:38.551Z,950.33
2018-09-22T05:55:38.454Z,950.32
2018-09-22T05:56:38.359Z,950.35
2018-09-22T05:57:38.263Z,950.36
2018-09-22T05:58:38.288Z,950.39
2018-09-22T05:59:38.072Z,950.43
2018-09-22T06:00:37.976Z,950.38
2018-09-22T06:01:37.881Z,950.33
2018-09-22T06:02:37.784Z,950.38
2018-09-22T06:03:37.793Z,950.39
2018-09-22T06:04:37.594Z,950.39
2018-09-22T06:05:37.497Z,950.39
2018-09-22T06:06:37.404Z,950.36
2018-09-22T06:07:37.309Z,950.38
2018-09-22T06:08:37.229Z,950.40
2018-09-22T06:09:37.142Z,950.37
2018-09-22T06:10:37.025Z,950.43
2018-09-22T06:11:36.932Z,950.43
2018-09-22T06:12:36.946Z,950.43
2018-09-22T06:13:37.516Z,950.48
2018-09-22T06:14:36.656Z,950.45
2018-09-22T06:15:36.555Z,950.62
2018-09-22T06:16:36.462Z,950.60
2018-09-22T06:17:36.371Z,950.67
2018-09-22T06:18:36.293Z,950.62
2018-09-22T06:19:36.285Z,950.62
2018-09-22T06:20:36.094Z,950.61
2018-09-22T06:21:35.999Z,950.64
2018-09-22T06:22:35.903Z,950.66
2018-09-22T06:23:35.918Z,950.64
2018-09-22T06:24:35.734Z,950.63
2018-09-22T06:25:35.628Z,950.65
2018-09-22T06:26:35.633Z,950.62
2018-09-22T06:27:35.442Z,950.74
2018-09-22T06:28:35.373Z,950.72
2018-09-22T06:29:35.257Z,950.73
2018-09-22T06:30:35.168Z,950.79
2018-09-22T06:31:35.072Z,950.78
2018-09-22T06:32:34.980Z,950.72
2018-09-22T06:33:35.006Z,950.79
2018-09-22T06:34:34.797Z,950.87
2018-09-22T06:35:34.705Z,950.85
2018-09-22T06:36:34.613Z,950.91
2018-09-22T06:37:34.555Z,950.79
2018-09-22T06:38:34.444Z,951.01
2018-09-22T06:39:34.339Z,951.12
2018-09-22T06:40:34.345Z,950.99
2018-09-22T06:41:34.155Z,950.96
2018-09-22T06:42:34.063Z,951.07
2018-09-22T06:43:33.975Z,950.95
2018-09-22T06:44:33.900Z,951.06
2018-09-22T06:45:33.792Z,951.09
2018-09-22T06:46:33.702Z,951.17
2018-09-22T06:47:33.727Z,950.90
2018-09-22T06:48:33.518Z,950.99
2018-09-22T06:49:33.441Z,950.96
2018-09-22T06:50:33.334Z,950.95
2018-09-22T06:51:33.249Z,951.03
2018-09-22T06:52:33.152Z,951.30
2018-09-22T06:53:33.065Z,951.29
2018-09-22T06:54:33.091Z,951.26
2018-09-22T06:55:32.882Z,950.93
2018-09-22T06:56:32.793Z,951.18
2018-09-22T06:57:32.698Z,951.27
2018-09-22T06:58:32.608Z,951.17
2018-09-22T06:59:32.531Z,950.99
2018-09-22T07:00:32.425Z,950.98
2018-09-22T07:01:32.437Z,950.92
2018-09-22T07:02:32.241Z,950.99
2018-09-22T07:03:32.158Z,950.90
2018-09-22T07:04:32.076Z,950.92
2018-09-22T07:05:31.983Z,951.11
2018-09-22T07:06:31.953Z,951.17
2018-09-22T07:07:31.784Z,951.65
2018-09-22T07:08:31.794Z,951.51
2018-09-22T07:09:31.619Z,951.67
2018-09-22T07:10:31.510Z,951.97
2018-09-22T07:11:31.419Z,952.34
2018-09-22T07:12:31.389Z,951.84
2018-09-22T07:13:31.239Z,951.19
2018-09-22T07:14:31.162Z,951.54
2018-09-22T07:15:31.158Z,951.36
2018-09-22T07:16:30.963Z,951.16
2018-09-22T07:17:30.871Z,951.40
2018-09-22T07:18:30.780Z,952.51
2018-09-22T07:19:30.765Z,952.06
2018-09-22T07:20:30.598Z,951.91
2018-09-22T07:21:30.509Z,952.33
2018-09-22T07:22:30.515Z,951.52
2018-09-22T07:23:30.324Z,951.26
2018-09-22T07:24:30.248Z,951.10
2018-09-22T07:25:30.207Z,951.11
2018-09-22T07:26:30.053Z,951.26
2018-09-22T07:27:29.960Z,951.18
2018-09-22T07:28:29.869Z,953.24
2018-09-22T07:29:29.795Z,951.08
2018-09-22T07:30:29.684Z,951.34
2018-09-22T07:31:29.595Z,950.99
2018-09-22T07:32:29.508Z,951.09
2018-09-22T07:33:29.411Z,951.20
2018-09-22T07:34:29.335Z,964.97
2018-09-22T07:35:29.227Z,951.02
2018-09-22T07:36:29.132Z,951.09
2018-09-22T07:37:29.045Z,951.25
2018-09-22T07:38:28.951Z,960.34
2018-09-22T07:39:28.892Z,954.35
2018-09-22T07:40:28.766Z,956.38
2018-09-22T07:41:28.673Z,955.06
2018-09-22T07:42:28.679Z,954.25
2018-09-22T07:43:28.490Z,953.69
2018-09-22T07:44:28.413Z,953.42
2018-09-22T07:45:28.311Z,953.70
2018-09-22T07:46:28.224Z,953.72
2018-09-22T07:47:28.124Z,953.46
2018-09-22T07:48:28.033Z,952.03
2018-09-22T07:49:28.060Z,952.38
2018-09-22T07:50:27.848Z,952.96
2018-09-22T07:51:27.760Z,953.00
2018-09-22T07:52:27.669Z,952.86
2018-09-22T07:53:27.578Z,952.47
2018-09-22T07:54:27.504Z,952.72
2018-09-22T07:55:27.498Z,952.90
2018-09-22T07:56:27.305Z,952.32
2018-09-22T07:57:27.220Z,952.42
2018-09-22T07:58:27.130Z,952.60
2018-09-22T07:59:27.053Z,951.43
2018-09-22T08:00:26.964Z,952.27
2018-09-22T08:01:26.858Z,953.26
2018-09-22T08:02:26.766Z,951.86
2018-09-22T08:03:26.674Z,951.56
2018-09-22T08:04:26.604Z,951.97
2018-09-22T08:05:26.496Z,954.19
2018-09-22T08:06:26.408Z,953.72
2018-09-22T08:07:26.320Z,953.66
2018-09-22T08:08:26.231Z,951.38
2018-09-22T08:09:26.153Z,953.85
2018-09-22T08:10:26.047Z,953.20
2018-09-22T08:11:25.959Z,952.91
2018-09-22T08:12:25.868Z,951.42
2018-09-22T08:13:25.780Z,952.55
2018-09-22T08:14:25.704Z,951.83
2018-09-22T08:15:25.601Z,952.12
2018-09-22T08:16:25.628Z,952.04
2018-09-22T08:17:25.421Z,951.87
2018-09-22T08:18:25.330Z,952.12
2018-09-22T08:19:25.258Z,951.99
2018-09-22T08:20:25.153Z,951.84
2018-09-22T08:21:25.069Z,951.84
2018-09-22T08:22:24.975Z,951.27
2018-09-22T08:23:24.984Z,951.33
2018-09-22T08:24:24.824Z,951.85
2018-09-22T08:25:24.709Z,951.40
2018-09-22T08:26:24.619Z,951.86
2018-09-22T08:27:24.529Z,951.78
2018-09-22T08:28:24.442Z,951.78
2018-09-22T08:29:24.356Z,951.48
2018-09-22T08:30:24.278Z,951.61
2018-09-22T08:31:24.178Z,951.41
2018-09-22T08:32:24.084Z,951.70
2018-09-22T08:33:24.000Z,951.49
2018-09-22T08:34:23.908Z,951.88
2018-09-22T08:35:23.835Z,951.30
2018-09-22T08:36:23.895Z,951.24
2018-09-22T08:37:23.704Z,951.39
2018-09-22T08:38:23.550Z,951.66
2018-09-22T08:39:23.465Z,951.68
2018-09-22T08:40:23.394Z,951.79
2018-09-22T08:41:23.290Z,951.78
2018-09-22T08:42:23.203Z,951.29
2018-09-22T08:43:23.106Z,951.24
2018-09-22T08:44:23.023Z,951.26
2018-09-22T08:45:22.945Z,951.32
2018-09-22T08:46:22.844Z,951.32
2018-09-22T08:47:22.753Z,951.56
2018-09-22T08:48:22.664Z,951.80
2018-09-22T08:49:22.589Z,951.42
2018-09-22T08:50:22.501Z,951.47
2018-09-22T08:51:22.399Z,951.39
2018-09-22T08:52:22.312Z,951.75
2018-09-22T08:53:22.217Z,951.56
2018-09-22T08:54:22.127Z,951.50
2018-09-22T08:55:22.055Z,951.81
2018-09-22T08:56:21.949Z,951.84
2018-09-22T08:57:21.859Z,951.88
2018-09-22T08:58:21.772Z,951.89
2018-09-22T08:59:21.682Z,951.56
2018-09-22T09:00:21.639Z,952.01
2018-09-22T09:01:21.504Z,951.92
2018-09-22T09:02:21.413Z,951.93
2018-09-22T09:03:21.327Z,951.95
2018-09-22T09:04:21.236Z,951.92
2018-09-22T09:05:21.164Z,951.66
2018-09-22T09:06:21.057Z,951.61
2018-09-22T09:07:20.972Z,951.48
2018-09-22T09:08:20.879Z,951.66
2018-09-22T09:09:20.792Z,951.60
2018-09-22T09:10:20.725Z,951.67
2018-09-22T09:11:20.656Z,951.50
2018-09-22T09:12:20.528Z,951.53
2018-09-22T09:13:20.467Z,951.55
2018-09-22T09:14:20.369Z,951.46
2018-09-22T09:15:20.277Z,951.39
2018-09-22T09:16:20.173Z,951.58
2018-09-22T09:17:20.090Z,951.55
2018-09-22T09:18:19.993Z,951.80
2018-09-22T09:19:19.907Z,951.74
2018-09-22T09:20:19.833Z,951.63
2018-09-22T09:21:19.730Z,951.83
2018-09-22T09:22:19.642Z,951.89
2018-09-22T09:23:19.549Z,951.91
2018-09-22T09:24:19.465Z,951.90
2018-09-22T09:25:19.437Z,951.79
2018-09-22T09:26:19.286Z,951.82
2018-09-22T09:27:19.201Z,951.72
2018-09-22T09:28:19.107Z,951.81
2018-09-22T09:29:19.020Z,951.85
2018-09-22T09:30:18.950Z,952.02
2018-09-22T09:31:18.859Z,951.66
2018-09-22T09:32:18.757Z,951.71
2018-09-22T09:33:18.669Z,951.80
2018-09-22T09:34:18.584Z,951.71
2018-09-22T09:35:18.516Z,951.43
2018-09-22T09:36:18.430Z,951.52
2018-09-22T09:37:18.320Z,951.61
2018-09-22T09:38:18.233Z,951.61
2018-09-22T09:39:18.147Z,951.47
2018-09-22T09:40:18.078Z,951.70
2018-09-22T09:41:17.973Z,951.80
2018-09-22T09:42:17.891Z,951.82
2018-09-22T09:43:17.844Z,951.90
2018-09-22T09:44:17.713Z,951.49
2018-09-22T09:45:17.646Z,951.20
2018-09-22T09:46:17.644Z,951.34
2018-09-22T09:47:17.453Z,951.60
2018-09-22T09:48:17.365Z,951.40
2018-09-22T09:49:17.279Z,951.66
2018-09-22T09:50:17.209Z,951.31
2018-09-22T09:51:17.103Z,951.41
2018-09-22T09:52:17.020Z,951.37
2018-09-22T09:53:17.031Z,951.40
2018-09-22T09:54:16.843Z,951.55
2018-09-22T09:55:16.773Z,951.55
2018-09-22T09:56:16.666Z,951.89
2018-09-22T09:57:16.583Z,951.87
2018-09-22T09:58:16.495Z,951.75
2018-09-22T09:59:16.409Z,951.75
2018-09-22T10:00:16.440Z,951.47
2018-09-22T10:01:16.237Z,951.52
2018-09-22T10:02:16.148Z,951.50
2018-09-22T10:03:16.065Z,951.56
2018-09-22T10:04:15.979Z,951.47
2018-09-22T10:05:15.902Z,951.46
2018-09-22T10:06:15.800Z,951.44
2018-09-22T10:07:15.810Z,951.44
2018-09-22T10:08:15.624Z,951.44
2018-09-22T10:09:15.538Z,951.46
2018-09-22T10:10:15.466Z,951.36
2018-09-22T10:11:15.360Z,951.43
2018-09-22T10:12:15.274Z,951.32
2018-09-22T10:13:15.186Z,951.37
2018-09-22T10:14:15.196Z,951.28
2018-09-22T10:15:15.026Z,951.32
2018-09-22T10:16:14.921Z,951.40
2018-09-22T10:17:14.831Z,951.49
2018-09-22T10:18:14.744Z,951.34
2018-09-22T10:19:14.669Z,951.29
2018-09-22T10:20:14.624Z,951.22
2018-09-22T10:21:14.599Z,951.88
2018-09-22T10:22:14.387Z,951.94
2018-09-22T10:23:14.298Z,951.93
2018-09-22T10:24:14.209Z,951.35
2018-09-22T10:25:14.125Z,951.25
2018-09-22T10:26:14.050Z,952.10
2018-09-22T10:27:13.943Z,951.92
2018-09-22T10:28:13.958Z,951.27
2018-09-22T10:29:13.766Z,951.88
2018-09-22T10:30:13.677Z,951.09
2018-09-22T10:31:13.602Z,951.13
2018-09-22T10:32:13.497Z,951.14
2018-09-22T10:33:13.409Z,951.90
2018-09-22T10:34:13.318Z,951.13
2018-09-22T10:35:13.331Z,951.87
2018-09-22T10:36:13.158Z,951.14
2018-09-22T10:37:13.052Z,951.10
2018-09-22T10:38:12.965Z,951.97
2018-09-22T10:39:12.881Z,951.15
2018-09-22T10:40:12.790Z,951.30
2018-09-22T10:41:12.715Z,951.16
2018-09-22T10:42:12.658Z,951.18
2018-09-22T10:43:12.521Z,951.06
2018-09-22T10:44:12.434Z,951.16
2018-09-22T10:45:12.346Z,951.03
2018-09-22T10:46:12.270Z,950.99
2018-09-22T10:47:12.167Z,951.67
2018-09-22T10:48:12.076Z,951.23
2018-09-22T10:49:11.990Z,951.79
2018-09-22T10:50:11.900Z,951.93
2018-09-22T10:51:11.845Z,951.89
2018-09-22T10:52:11.725Z,951.46
2018-09-22T10:53:11.636Z,952.12
2018-09-22T10:54:11.546Z,952.38
2018-09-22T10:55:11.461Z,951.30
2018-09-22T10:56:11.391Z,951.54
2018-09-22T10:57:11.281Z,951.21
2018-09-22T10:58:11.197Z,951.32
2018-09-22T10:59:11.106Z,951.21
2018-09-22T11:00:11.021Z,951.69
2018-09-22T11:01:10.950Z,951.38
2018-09-22T11:02:10.842Z,951.58
2018-09-22T11:03:10.759Z,951.81
2018-09-22T11:04:10.668Z,951.64
2018-09-22T11:05:10.579Z,951.79
2018-09-22T11:06:10.510Z,951.68
2018-09-22T11:07:10.404Z,951.74
2018-09-22T11:08:10.319Z,951.61
2018-09-22T11:09:10.228Z,951.06
2018-09-22T11:10:10.142Z,951.09
2018-09-22T11:11:10.075Z,951.63
2018-09-22T11:12:09.988Z,951.38
2018-09-22T11:13:09.879Z,951.34
2018-09-22T11:14:09.796Z,951.54
2018-09-22T11:15:09.734Z,950.98
2018-09-22T11:16:09.644Z,951.08
2018-09-22T11:17:09.534Z,950.99
2018-09-22T11:18:09.446Z,950.94
2018-09-22T11:19:09.362Z,951.00
2018-09-22T11:20:09.307Z,950.98
2018-09-22T11:21:09.203Z,951.00
2018-09-22T11:22:09.100Z,951.55
2018-09-22T11:23:09.011Z,951.00
2018-09-22T11:24:08.929Z,950.98
2018-09-22T11:25:09.144Z,950.91
2018-09-22T11:26:08.765Z,950.96
2018-09-22T11:27:08.662Z,950.85
2018-09-22T11:28:08.577Z,951.34
2018-09-22T11:29:08.492Z,950.95
2018-09-22T11:30:08.401Z,950.88
2018-09-22T11:31:08.332Z,950.84
2018-09-22T11:32:08.321Z,950.88
2018-09-22T11:33:08.138Z,950.80
2018-09-22T11:34:08.054Z,950.86
2018-09-22T11:35:07.962Z,951.35
2018-09-22T11:36:07.889Z,951.12
2018-09-22T11:37:07.788Z,951.42
2018-09-22T11:38:07.696Z,951.23
2018-09-22T11:39:07.607Z,950.93
2018-09-22T11:40:07.522Z,951.00
2018-09-22T11:41:07.453Z,951.14
2018-09-22T11:42:07.345Z,950.96
2018-09-22T11:43:07.257Z,951.14
2018-09-22T11:44:07.170Z,951.22
2018-09-22T11:45:07.082Z,951.18
2018-09-22T11:46:07.018Z,951.07
2018-09-22T11:47:06.906Z,951.20
2018-09-22T11:48:06.817Z,950.86
2018-09-22T11:49:06.730Z,950.80
2018-09-22T11:50:06.646Z,950.89
2018-09-22T11:51:06.575Z,950.84
2018-09-22T11:52:06.467Z,950.85
2018-09-22T11:53:06.384Z,950.86
2018-09-22T11:54:06.296Z,950.87
2018-09-22T11:55:06.208Z,950.94
2018-09-22T11:56:06.139Z,950.97
2018-09-22T11:57:06.034Z,951.02
2018-09-22T11:58:05.942Z,951.02
2018-09-22T11:59:05.871Z,951.04
2018-09-22T12:00:05.777Z,951.05
2018-09-22T12:01:05.701Z,951.00
2018-09-22T12:02:05.673Z,950.89
2018-09-22T12:03:05.514Z,950.96
2018-09-22T12:04:05.427Z,950.60
2018-09-22T12:05:05.340Z,950.59
2018-09-22T12:06:05.293Z,950.49
2018-09-22T12:07:05.184Z,950.55
2018-09-22T12:08:05.080Z,950.56
2018-09-22T12:09:04.997Z,950.74
2018-09-22T12:10:04.912Z,950.48
2018-09-22T12:11:04.839Z,950.55
2018-09-22T12:12:04.735Z,950.56
2018-09-22T12:13:04.648Z,950.57
2018-09-22T12:14:04.613Z,950.98
2018-09-22T12:15:04.479Z,950.98
2018-09-22T12:16:04.389Z,951.04
2018-09-22T12:17:04.322Z,951.08
2018-09-22T12:18:04.215Z,951.06
2018-09-22T12:19:04.126Z,951.03
2018-09-22T12:20:04.037Z,950.80
2018-09-22T12:21:03.956Z,950.68
2018-09-22T12:22:03.886Z,950.64
2018-09-22T12:23:03.781Z,950.67
2018-09-22T12:24:03.693Z,950.80
2018-09-22T12:25:03.602Z,950.67
2018-09-22T12:26:03.520Z,950.55
2018-09-22T12:27:03.448Z,950.69