createdAt,value
2022-09-22T06:16:22.588Z,99.90
2022-09-22T06:49:00.397Z,99.90
2022-09-22T07:06:50.528Z,99.90
2022-09-22T07:26:03.242Z,99.90
2022-09-22T07:46:08.097Z,99.90
2022-09-22T08:06:06.329Z,99.90
2022-09-22T08:25:03.236Z,99.90
2022-09-22T08:29:56.868Z,99.90
2022-09-22T08:49:42.326Z,99.00
2022-09-22T08:54:36.536Z,97.40
2022-09-22T08:59:36.644Z,96.20
2022-09-22T09:16:04.753Z,92.80
2022-09-22T09:20:59.666Z,91.50
2022-09-22T09:25:56.414Z,89.50
2022-09-22T09:30:52.889Z,87.70
2022-09-22T09:35:53.830Z,83.30
2022-09-22T09:40:49.762Z,81.20
2022-09-22T09:45:59.578Z,81.80
2022-09-22T09:50:54.988Z,79.50
2022-09-22T09:55:50.843Z,77.50
2022-09-22T10:01:05.909Z,79.20
2022-09-22T10:06:03.425Z,77.90
2022-09-22T10:10:59.480Z,79.30
2022-09-22T10:16:06.449Z,80.40
2022-09-22T10:21:07.265Z,80.40
2022-09-22T10:26:19.569Z,77.30
2022-09-22T10:31:22.246Z,79.70
2022-09-22T10:36:17.593Z,77.60
2022-09-22T10:41:14.025Z,75.00
2022-09-22T10:46:29.408Z,76.10
2022-09-22T10:51:40.268Z,74.30
2022-09-22T10:56:39.217Z,73.40
2022-09-22T11:01:48.843Z,75.80
2022-09-22T11:07:22.421Z,75.00
2022-09-22T11:12:26.516Z,77.00
2022-09-22T11:17:31.473Z,75.10
2022-09-22T11:22:51.495Z,75.70
2022-09-22T11:28:01.007Z,76.70
2022-09-22T11:33:27.833Z,76.80
2022-09-22T11:39:03.208Z,74.20
2022-09-22T11:44:31.706Z,69.80
2022-09-22T11:49:40.725Z,68.80
2022-09-22T11:54:52.055Z,69.20
2022-09-22T11:59:53.302Z,71.10
2022-09-22T12:04:53.282Z,68.50
2022-09-22T12:09:50.322Z,70.60
2022-09-22T12:14:44.430Z,70.40
2022-09-22T12:19:54.613Z,71.10
2022-09-22T12:24:49.022Z,70.20
2022-09-22T12:29:43.526Z,70.20
2022-09-22T12:34:40.806Z,70.40
2022-09-22T12:39:42.106Z,69.90
2022-09-22T12:44:37.705Z,69.30
2022-09-22T12:49:32.580Z,70.20
2022-09-22T12:54:48.462Z,69.90
2022-09-22T12:59:58.414Z,71.20
2022-09-22T13:05:24.725Z,69.90
2022-09-22T13:10:43.706Z,69.70
2022-09-22T13:15:59.591Z,72.50
2022-09-22T13:20:53.099Z,69.30
2022-09-22T13:25:46.637Z,65.70
2022-09-22T13:30:43.110Z,65.00
2022-09-22T13:35:38.770Z,65.80
2022-09-22T13:40:34.929Z,68.70
2022-09-22T13:45:30.406Z,65.80
2022-09-22T13:50:26.278Z,67.60
2022-09-22T13:55:26.155Z,65.20
2022-09-22T14:00:24.884Z,61.60
2022-09-22T14:05:21.578Z,56.50
2022-09-22T14:10:19.828Z,53.40
2022-09-22T14:15:43.615Z,51.70
2022-09-22T14:20:40.866Z,54.40
2022-09-22T14:25:36.610Z,54.20
2022-09-22T14:30:31.529Z,55.00
2022-09-22T14:35:30.261Z,55.10
2022-09-22T14:40:25.854Z,53.70
2022-09-22T14:45:22.402Z,53.10
2022-09-22T14:50:20.772Z,53.80
2022-09-22T14:55:29.323Z,55.40
2022-09-22T15:00:42.007Z,54.30
2022-09-22T15:05:36.357Z,54.20
2022-09-22T15:10:31.226Z,56.30
2022-09-22T15:15:28.026Z,58.20
2022-09-22T15:20:21.866Z,59.70
2022-09-22T15:25:17.416Z,64.70
2022-09-22T15:30:15.842Z,67.80
2022-09-22T15:35:12.938Z,71.60
2022-09-22T15:40:21.401Z,73.60
2022-09-22T15:45:17.963Z,75.20
2022-09-22T15:50:18.175Z,77.00
2022-09-22T15:55:15.093Z,68.90
2022-09-22T16:00:16.033Z,60.00
2022-09-22T16:05:12.437Z,60.80
2022-09-22T16:10:09.389Z,69.00
2022-09-22T16:15:03.248Z,75.90
2022-09-22T16:19:57.160Z,78.40
2022-09-22T16:24:51.041Z,81.50
2022-09-22T16:29:46.471Z,83.60
2022-09-22T16:34:40.002Z,86.10
2022-09-22T16:39:33.690Z,89.70
2022-09-22T16:44:27.629Z,90.90
2022-09-22T16:49:22.854Z,91.70
2022-09-22T16:54:16.940Z,92.50
2022-09-22T16:59:11.534Z,93.30
2022-09-22T17:04:05.677Z,94.60
2022-09-22T17:09:01.722Z,95.70
2022-09-22T17:13:55.810Z,96.60
2022-09-22T17:18:52.311Z,97.20
2022-09-22T17:23:46.143Z,98.10
2022-09-22T17:28:41.588Z,98.80
2022-09-22T17:33:37.482Z,99.50
2022-09-22T17:38:36.302Z,99.80
2022-09-22T17:43:29.943Z,99.90
2022-09-22T17:48:42.124Z,99.90
2022-09-22T17:53:53.375Z,99.90
2022-09-22T17:58:47.363Z,99.90
2022-09-22T18:03:45.359Z,99.90
2022-09-22T18:08:44.795Z,99.90
2022-09-22T18:13:40.509Z,99.90
2022-09-22T18:18:34.118Z,99.90
2022-09-22T18:23:29.199Z,99.90
2022-09-22T18:28:23.270Z,99.90
2022-09-22T18:33:18.803Z,99.90
2022-09-22T18:38:12.261Z,99.90
2022-09-22T18:43:10.520Z,99.90
2022-09-22T18:48:05.538Z,99.90
2022-09-22T18:52:59.345Z,99.90
2022-09-22T18:57:54.199Z,99.90
2022-09-22T19:02:50.581Z,99.90
2022-09-22T19:07:47.832Z,99.90
2022-09-22T19:12:41.765Z,99.90
2022-09-22T19:17:38.502Z,99.90
