createdAt,value
2022-08-26T00:01:42.182Z,100618.88
2022-08-26T00:04:12.336Z,100617.00
2022-08-26T00:06:42.707Z,100619.13
2022-08-26T00:09:16.084Z,100618.06
2022-08-26T00:11:44.108Z,100617.25
2022-08-26T00:14:12.285Z,100616.19
2022-08-26T00:16:40.978Z,100609.72
2022-08-26T00:19:14.222Z,100609.16
2022-08-26T00:21:41.331Z,100610.28
2022-08-26T00:24:07.866Z,100609.50
2022-08-26T00:26:34.913Z,100605.44
2022-08-26T00:29:01.616Z,100605.72
2022-08-26T00:31:28.730Z,100603.88
2022-08-26T00:33:58.308Z,100602.44
2022-08-26T00:36:24.934Z,100607.31
2022-08-26T00:38:56.279Z,100605.97
2022-08-26T00:41:22.768Z,100605.41
2022-08-26T00:43:50.682Z,100602.47
2022-08-26T00:46:22.063Z,100609.78
2022-08-26T00:48:52.436Z,100609.22
2022-08-26T00:51:24.657Z,100598.97
2022-08-26T00:54:04.215Z,100607.34
2022-08-26T00:56:37.997Z,100605.97
2022-08-26T00:59:11.351Z,100606.81
2022-08-26T01:01:41.314Z,100604.91
2022-08-26T01:04:09.541Z,100600.63
2022-08-26T01:06:36.415Z,100600.09
2022-08-26T01:09:03.915Z,100595.78
2022-08-26T01:11:32.039Z,100599.31
2022-08-26T01:14:02.346Z,100588.00
2022-08-26T01:16:30.231Z,100591.47
2022-08-26T01:19:09.685Z,100587.72
2022-08-26T01:21:45.433Z,100585.28
2022-08-26T01:24:12.489Z,100581.00
2022-08-26T01:26:42.959Z,100589.31
2022-08-26T01:29:14.858Z,100587.44
2022-08-26T01:31:47.179Z,100592.25
2022-08-26T01:34:24.004Z,100587.41
2022-08-26T01:36:57.071Z,100587.97
2022-08-26T01:39:23.669Z,100587.97
2022-08-26T01:41:53.876Z,100588.28
2022-08-26T01:44:24.273Z,100586.13
2022-08-26T01:46:52.986Z,100583.44
2022-08-26T01:49:21.095Z,100576.97
2022-08-26T01:51:51.180Z,100580.47
2022-08-26T01:54:17.934Z,100578.03
2022-08-26T01:56:47.976Z,100580.19
2022-08-26T01:59:17.535Z,100569.44
2022-08-26T02:01:44.130Z,100577.00
2022-08-26T02:04:14.320Z,100581.31
2022-08-26T02:06:41.963Z,100575.34
2022-08-26T02:09:08.696Z,100577.00
2022-08-26T02:11:36.866Z,100577.81
2022-08-26T02:14:24.585Z,100568.38
2022-08-26T02:16:55.212Z,100576.19
2022-08-26T02:19:34.334Z,100573.22
2022-08-26T02:22:05.086Z,100576.97
2022-08-26T02:24:53.015Z,100584.53
2022-08-26T02:27:23.773Z,100584.00
2022-08-26T02:29:57.773Z,100579.44
2022-08-26T02:32:24.710Z,100575.38
2022-08-26T02:34:51.522Z,100581.84
2022-08-26T02:37:18.338Z,100574.59
2022-08-26T02:39:46.878Z,100579.16
2022-08-26T02:42:14.625Z,100578.09
2022-08-26T02:44:41.332Z,100574.03
2022-08-26T02:47:08.504Z,100570.00
2022-08-26T02:49:36.854Z,100565.94
2022-08-26T02:52:03.698Z,100573.22
2022-08-26T02:54:30.232Z,100579.13
2022-08-26T02:56:56.810Z,100578.88
2022-08-26T02:59:24.417Z,100581.91
2022-08-26T03:01:51.956Z,100586.22
2022-08-26T03:04:19.343Z,100585.09
2022-08-26T03:06:52.697Z,100578.91
2022-08-26T03:09:20.007Z,100586.44
2022-08-26T03:11:47.294Z,100590.13
2022-08-26T03:14:14.125Z,100585.06
2022-08-26T03:16:40.798Z,100582.59
2022-08-26T03:19:09.475Z,100590.34
2022-08-26T03:21:37.708Z,100590.63
2022-08-26T03:24:04.589Z,100588.75
2022-08-26T03:26:31.549Z,100604.09
2022-08-26T03:29:16.712Z,100597.94
2022-08-26T03:31:43.617Z,100598.47
2022-08-26T03:34:11.333Z,100579.44
2022-08-26T03:36:38.734Z,100584.00
2022-08-26T03:39:06.423Z,100587.25
2022-08-26T03:41:36.807Z,100591.00
2022-08-26T03:44:06.035Z,100586.13
2022-08-26T03:46:33.355Z,100580.72
2022-08-26T03:49:01.409Z,100580.69
2022-08-26T03:51:28.294Z,100576.59
2022-08-26T03:53:55.988Z,100582.56
2022-08-26T03:56:23.856Z,100579.28
2022-08-26T03:58:51.036Z,100573.69
2022-08-26T04:01:17.775Z,100579.06
2022-08-26T04:04:00.193Z,100576.91
2022-08-26T04:06:31.523Z,100576.84
2022-08-26T04:09:00.311Z,100590.88
2022-08-26T04:11:32.107Z,100591.19
2022-08-26T04:14:04.412Z,100582.69
2022-08-26T04:16:32.992Z,100587.63
2022-08-26T04:18:59.724Z,100572.38
2022-08-26T04:21:27.560Z,100576.19
2022-08-26T04:23:54.352Z,100579.91
2022-08-26T04:26:22.553Z,100584.66
2022-08-26T04:28:51.149Z,100578.88
2022-08-26T04:31:19.201Z,100584.84
2022-08-26T04:33:49.653Z,100567.59
2022-08-26T04:36:17.497Z,100575.13
2022-08-26T04:38:46.598Z,100571.88
2022-08-26T04:41:15.577Z,100566.53
2022-08-26T04:43:44.770Z,100564.28
2022-08-26T04:46:12.985Z,100569.94
2022-08-26T04:48:41.343Z,100570.47
2022-08-26T04:51:09.685Z,100575.56
2022-08-26T04:53:36.865Z,100569.13
2022-08-26T04:56:04.112Z,100578.81
2022-08-26T04:58:31.550Z,100576.69
2022-08-26T05:00:58.483Z,100570.78
2022-08-26T05:03:30.341Z,100574.31
2022-08-26T05:05:58.413Z,100569.22
2022-08-26T05:08:25.102Z,100568.91
2022-08-26T05:10:57.416Z,100572.94
2022-08-26T05:13:27.598Z,100572.72
2022-08-26T05:15:54.599Z,100579.16
2022-08-26T05:18:27.463Z,100577.28
2022-08-26T05:20:54.649Z,100588.34
2022-08-26T05:23:23.185Z,100579.69
2022-08-26T05:25:55.837Z,100580.78
2022-08-26T05:28:26.136Z,100587.25
2022-08-26T05:30:53.345Z,100579.72
2022-08-26T05:33:20.322Z,100586.22
2022-08-26T05:35:47.811Z,100583.25
2022-08-26T05:38:17.657Z,100588.91
2022-08-26T05:40:52.894Z,100587.28
2022-08-26T05:43:20.365Z,100585.69
2022-08-26T05:45:49.645Z,100575.69
2022-08-26T05:48:18.710Z,100577.03
2022-08-26T05:50:52.126Z,100571.91
2022-08-26T05:53:21.772Z,100580.78
2022-08-26T05:55:50.584Z,100576.44
2022-08-26T05:58:20.844Z,100577.50
2022-08-26T06:01:16.659Z,100584.53
2022-08-26T06:03:46.261Z,100585.56
2022-08-26T06:06:20.664Z,100579.00
2022-08-26T06:08:54.691Z,100585.91
2022-08-26T06:11:27.060Z,100593.50
2022-08-26T06:13:58.936Z,100587.25
2022-08-26T06:16:29.072Z,100592.88
2022-08-26T06:18:56.287Z,100600.00
2022-08-26T06:21:30.215Z,100596.97
2022-08-26T06:24:18.853Z,100592.31
2022-08-26T06:26:51.371Z,100592.34
2022-08-26T06:29:24.495Z,100584.78
2022-08-26T06:31:56.136Z,100593.25
2022-08-26T06:34:23.125Z,100595.84
2022-08-26T06:36:53.608Z,100584.69
2022-08-26T06:39:20.502Z,100587.97
2022-08-26T06:41:47.277Z,100586.00
2022-08-26T06:44:14.925Z,100584.13
2022-08-26T06:46:43.303Z,100582.34
2022-08-26T06:49:12.399Z,100593.63
2022-08-26T06:51:41.709Z,100591.44
2022-08-26T06:54:09.640Z,100591.72
2022-08-26T06:56:42.965Z,100594.63
2022-08-26T06:59:11.223Z,100596.56
2022-08-26T07:01:44.611Z,100596.72
2022-08-26T07:04:14.621Z,100598.06
2022-08-26T07:06:50.241Z,100607.94
2022-08-26T07:09:21.883Z,100599.13
2022-08-26T07:11:49.362Z,100600.66
2022-08-26T07:14:16.824Z,100604.59
2022-08-26T07:16:47.396Z,100598.38
2022-08-26T07:19:14.278Z,100605.81
2022-08-26T07:21:42.176Z,100604.91
2022-08-26T07:24:12.286Z,100609.84
2022-08-26T07:26:42.972Z,100612.13
2022-08-26T07:29:11.517Z,100618.13
2022-08-26T07:31:39.421Z,100617.22
2022-08-26T07:34:09.796Z,100618.97
2022-08-26T07:36:36.571Z,100625.22
2022-08-26T07:39:03.229Z,100617.66
2022-08-26T07:44:01.196Z,100631.50
2022-08-26T07:46:30.345Z,100620.53
2022-08-26T07:48:57.908Z,100620.50
2022-08-26T07:51:25.410Z,100627.50
2022-08-26T07:53:53.061Z,100620.59
2022-08-26T07:56:23.239Z,100623.56
2022-08-26T07:58:52.728Z,100624.44
2022-08-26T08:01:24.748Z,100627.31
2022-08-26T08:03:53.892Z,100625.63
2022-08-26T08:06:22.646Z,100628.44
2022-08-26T08:08:54.025Z,100623.47
2022-08-26T08:11:21.204Z,100627.00
2022-08-26T08:13:49.773Z,100630.22
2022-08-26T08:16:24.287Z,100625.44
2022-08-26T08:18:51.106Z,100627.84
2022-08-26T08:21:21.619Z,100633.63
2022-08-26T08:23:51.856Z,100634.56
2022-08-26T08:26:18.661Z,100625.91
2022-08-26T08:28:46.267Z,100631.41
2022-08-26T08:31:57.941Z,100628.22
2022-08-26T08:34:27.229Z,100632.28
2022-08-26T08:36:54.287Z,100630.16
2022-08-26T08:39:21.943Z,100630.00
2022-08-26T08:42:27.129Z,100629.00
2022-08-26T08:44:58.575Z,100632.28
2022-08-26T08:47:36.222Z,100624.63
2022-08-26T08:50:13.029Z,100625.50
2022-08-26T08:52:44.251Z,100633.59
2022-08-26T08:55:18.056Z,100626.94
2022-08-26T08:57:45.127Z,100629.63
2022-08-26T09:00:22.328Z,100618.59
2022-08-26T09:03:09.908Z,100618.97
2022-08-26T09:05:48.049Z,100617.78
2022-08-26T09:08:21.676Z,100611.13
2022-08-26T09:10:54.583Z,100602.66
2022-08-26T09:13:25.351Z,100601.00
2022-08-26T09:16:10.042Z,100604.72
2022-08-26T09:18:47.487Z,100599.78
2022-08-26T09:21:17.860Z,100595.78
2022-08-26T09:23:49.651Z,100591.38
2022-08-26T09:26:19.360Z,100592.50
2022-08-26T09:28:53.769Z,100592.09
2022-08-26T09:31:23.803Z,100586.25
2022-08-26T09:34:06.639Z,100592.00
2022-08-26T09:36:43.923Z,100588.00
2022-08-26T09:39:28.361Z,100581.44
2022-08-26T09:42:23.598Z,100580.69
2022-08-26T09:44:57.784Z,100581.00
2022-08-26T09:47:48.014Z,100581.00
2022-08-26T09:50:30.989Z,100584.22
2022-08-26T09:53:09.697Z,100575.00
2022-08-26T09:55:41.982Z,100577.31
2022-08-26T09:58:14.639Z,100575.69
2022-08-26T10:01:03.056Z,100576.34
2022-08-26T10:03:33.306Z,100574.09
2022-08-26T10:06:04.428Z,100564.00
2022-08-26T10:08:36.939Z,100569.28
2022-08-26T10:11:12.131Z,100563.03
2022-08-26T10:13:43.240Z,100564.16
2022-08-26T10:16:15.958Z,100560.44
2022-08-26T10:18:59.472Z,100552.44
2022-08-26T10:21:33.873Z,100554.38
2022-08-26T10:24:02.643Z,100546.50
2022-08-26T10:26:44.605Z,100553.38
2022-08-26T10:29:25.713Z,100548.59
2022-08-26T10:32:02.473Z,100545.09
2022-08-26T10:34:32.331Z,100545.25
2022-08-26T10:37:14.681Z,100536.88
2022-08-26T10:40:00.935Z,100542.84
2022-08-26T10:42:37.756Z,100535.59
2022-08-26T10:45:15.094Z,100537.84
2022-08-26T10:48:01.337Z,100532.22
2022-08-26T10:50:35.643Z,100539.63
2022-08-26T10:53:25.151Z,100537.22
2022-08-26T10:56:18.733Z,100529.84
2022-08-26T10:59:04.630Z,100516.50
2022-08-26T11:01:44.135Z,100518.75
2022-08-26T11:04:22.442Z,100523.88
2022-08-26T11:06:49.387Z,100517.81
2022-08-26T11:09:47.487Z,100511.41
2022-08-26T11:12:37.344Z,100506.91
2022-08-26T11:15:19.458Z,100504.69
2022-08-26T11:17:51.253Z,100499.72
2022-08-26T11:20:34.898Z,100491.66
2022-08-26T11:23:13.661Z,100489.41
2022-08-26T11:26:04.320Z,100493.16
2022-08-26T11:28:34.224Z,100487.22
2022-08-26T11:31:01.742Z,100487.03
2022-08-26T11:33:43.868Z,100479.00
2022-08-26T11:36:12.524Z,100488.16
2022-08-26T11:38:42.991Z,100478.06
2022-08-26T11:41:17.384Z,100486.41
2022-08-26T11:43:45.335Z,100479.66
2022-08-26T11:46:12.824Z,100483.81
2022-08-26T11:48:42.860Z,100483.34
2022-08-26T11:51:24.047Z,100472.47
2022-08-26T11:53:51.247Z,100467.63
2022-08-26T11:56:33.978Z,100464.41
2022-08-26T11:59:07.143Z,100458.97
2022-08-26T12:01:39.921Z,100463.00
2022-08-26T12:04:09.513Z,100462.66
2022-08-26T12:06:51.636Z,100449.34
2022-08-26T12:09:27.004Z,100448.22
2022-08-26T12:12:09.053Z,100451.63
2022-08-26T12:14:39.669Z,100454.19
2022-08-26T12:17:16.307Z,100446.78
2022-08-26T12:19:43.588Z,100442.59
2022-08-26T12:22:26.230Z,100435.72
2022-08-26T12:24:59.634Z,100427.56
2022-08-26T12:27:32.288Z,100424.34
2022-08-26T12:30:14.092Z,100422.91
2022-08-26T12:32:50.989Z,100428.03
2022-08-26T12:35:25.357Z,100417.47
2022-08-26T12:37:54.002Z,100420.69
2022-08-26T12:40:34.182Z,100409.09
2022-08-26T12:43:03.557Z,100405.44
2022-08-26T12:45:34.829Z,100398.38
2022-08-26T12:48:07.369Z,100407.84
2022-08-26T12:50:37.642Z,100400.66
2022-08-26T12:53:10.438Z,100393.56
2022-08-26T12:55:43.842Z,100387.06
2022-08-26T12:58:16.325Z,100383.94
2022-08-26T13:01:08.670Z,100374.97
2022-08-26T13:03:37.033Z,100374.84
2022-08-26T13:06:29.642Z,100371.94
2022-08-26T13:09:00.751Z,100384.25
2022-08-26T13:11:39.216Z,100373.22
2022-08-26T13:14:21.042Z,100372.25
2022-08-26T13:16:51.805Z,100361.03
2022-08-26T13:19:21.914Z,100363.91
2022-08-26T13:21:55.584Z,100359.81
2022-08-26T13:24:28.013Z,100354.69
2022-08-26T13:26:54.590Z,100347.63
2022-08-26T13:29:21.214Z,100347.56
2022-08-26T13:31:48.066Z,100358.13
2022-08-26T13:34:19.168Z,100357.31
2022-08-26T13:36:47.452Z,100349.28
2022-08-26T13:39:14.102Z,100345.97
2022-08-26T13:41:40.813Z,100341.63
2022-08-26T13:44:08.102Z,100343.59
2022-08-26T13:46:35.487Z,100340.88
2022-08-26T13:49:03.016Z,100336.81
2022-08-26T13:51:30.739Z,100335.72
2022-08-26T13:53:57.710Z,100339.47
2022-08-26T13:56:29.355Z,100333.31
2022-08-26T13:58:57.054Z,100336.56
2022-08-26T14:01:24.193Z,100338.31
2022-08-26T14:03:50.847Z,100335.44
2022-08-26T14:06:18.101Z,100333.84
2022-08-26T14:08:45.256Z,100318.00
2022-08-26T14:11:11.902Z,100309.84
2022-08-26T14:13:39.348Z,100306.00
2022-08-26T14:16:11.008Z,100306.78
2022-08-26T14:18:43.665Z,100295.41
2022-08-26T14:21:13.463Z,100298.06
2022-08-26T14:23:40.287Z,100298.66
2022-08-26T14:26:11.965Z,100287.28
2022-08-26T14:28:55.269Z,100292.09
2022-08-26T14:31:23.881Z,100284.66
2022-08-26T14:33:50.735Z,100293.94
2022-08-26T14:36:29.119Z,100289.44
2022-08-26T14:38:58.138Z,100285.69
2022-08-26T14:41:25.508Z,100280.09
2022-08-26T14:43:58.013Z,100278.16
2022-08-26T14:46:28.836Z,100277.13
2022-08-26T14:49:01.456Z,100274.63
2022-08-26T14:51:29.196Z,100270.06
2022-08-26T14:54:14.331Z,100267.47
2022-08-26T14:56:54.094Z,100266.84
2022-08-26T14:59:26.688Z,100264.00
2022-08-26T15:01:54.754Z,100272.81
2022-08-26T15:04:22.741Z,100272.66
2022-08-26T15:06:50.230Z,100269.06
2022-08-26T15:09:16.885Z,100266.94
2022-08-26T15:11:43.572Z,100274.16
2022-08-26T15:14:18.932Z,100270.81
2022-08-26T15:16:51.805Z,100268.22
2022-08-26T15:19:19.426Z,100270.88
2022-08-26T15:21:47.320Z,100265.28
2022-08-26T15:24:16.798Z,100257.41
2022-08-26T15:26:43.769Z,100264.53
2022-08-26T15:29:10.588Z,100266.63
2022-08-26T15:31:37.284Z,100270.28
2022-08-26T15:34:07.194Z,100261.19
2022-08-26T15:36:35.542Z,100265.44
2022-08-26T15:39:02.226Z,100271.66
2022-08-26T15:41:29.462Z,100269.81
2022-08-26T15:43:56.590Z,100273.22
2022-08-26T15:46:23.234Z,100286.38
2022-08-26T15:48:49.915Z,100291.72
2022-08-26T15:51:23.614Z,100297.63
2022-08-26T15:53:51.403Z,100299.53
2022-08-26T15:56:18.547Z,100297.91
2022-08-26T15:58:45.418Z,100294.75
2022-08-26T16:01:12.553Z,100293.75
2022-08-26T16:03:39.090Z,100300.47
2022-08-26T16:06:06.914Z,100295.16
2022-08-26T16:08:36.597Z,100298.06
2022-08-26T16:11:03.833Z,100297.63
2022-08-26T16:13:30.424Z,100305.78
2022-08-26T16:16:07.085Z,100305.94
2022-08-26T16:18:34.071Z,100309.84
2022-08-26T16:21:13.548Z,100310.31
2022-08-26T16:23:45.092Z,100305.81
2022-08-26T16:26:19.441Z,100302.78
2022-08-26T16:28:47.450Z,100313.03
2022-08-26T16:31:14.833Z,100298.28
2022-08-26T16:33:41.462Z,100299.25
2022-08-26T16:36:09.600Z,100296.19
2022-08-26T16:38:37.689Z,100294.56
2022-08-26T16:41:05.168Z,100301.34
2022-08-26T16:43:31.935Z,100297.97
2022-08-26T16:45:58.611Z,100299.88
2022-08-26T16:48:25.335Z,100294.06
2022-08-26T16:50:52.633Z,100292.03
2022-08-26T16:53:19.324Z,100292.84
2022-08-26T16:55:50.211Z,100293.00
2022-08-26T16:58:18.171Z,100290.59
2022-08-26T17:00:45.305Z,100290.13
2022-08-26T17:03:12.702Z,100293.16
2022-08-26T17:05:40.210Z,100289.81
2022-08-26T17:08:06.913Z,100287.72
2022-08-26T17:10:33.605Z,100282.75
2022-08-26T17:13:01.519Z,100279.09
2022-08-26T17:15:28.458Z,100281.16
2022-08-26T17:17:56.171Z,100275.88
2022-08-26T17:20:24.870Z,100279.91
2022-08-26T17:22:53.669Z,100276.03
2022-08-26T17:25:22.449Z,100277.31
2022-08-26T17:27:49.085Z,100276.69
2022-08-26T17:30:16.614Z,100280.84
2022-08-26T17:32:43.853Z,100276.81
2022-08-26T17:35:11.928Z,100270.13
2022-08-26T17:37:40.275Z,100273.34
2022-08-26T17:40:09.743Z,100277.81
2022-08-26T17:42:40.303Z,100269.31
2022-08-26T17:45:08.411Z,100270.94
2022-08-26T17:47:35.088Z,100267.56
2022-08-26T17:50:02.606Z,100273.81
2022-08-26T17:52:30.450Z,100272.53
2022-08-26T17:54:57.396Z,100278.91
2022-08-26T17:57:25.199Z,100271.56
2022-08-26T17:59:52.719Z,100279.38
2022-08-26T18:02:21.108Z,100281.50
2022-08-26T18:04:47.782Z,100273.28
2022-08-26T18:07:14.521Z,100268.78
2022-08-26T18:09:41.098Z,100272.13
2022-08-26T18:12:08.178Z,100273.88
2022-08-26T18:14:35.790Z,100274.38
2022-08-26T18:17:02.736Z,100278.53
2022-08-26T18:19:29.870Z,100277.22
2022-08-26T18:21:56.818Z,100278.25
2022-08-26T18:24:24.503Z,100280.16
2022-08-26T18:26:51.075Z,100284.28
2022-08-26T18:29:19.351Z,100270.50
2022-08-26T18:31:46.489Z,100282.00
2022-08-26T18:34:15.367Z,100289.84
2022-08-26T18:36:42.508Z,100286.09
2022-08-26T18:39:10.169Z,100288.16
2022-08-26T18:41:43.645Z,100287.22
2022-08-26T18:44:13.614Z,100299.22
2022-08-26T18:46:40.819Z,100297.75
2022-08-26T18:49:08.330Z,100299.91
2022-08-26T18:51:35.547Z,100298.22
2022-08-26T18:54:05.226Z,100295.66
2022-08-26T18:56:33.513Z,100292.88
2022-08-26T18:59:00.653Z,100299.91
2022-08-26T19:01:28.674Z,100301.47
2022-08-26T19:03:57.122Z,100296.28
2022-08-26T19:06:26.305Z,100299.13
2022-08-26T19:08:53.728Z,100300.00
2022-08-26T19:11:32.510Z,100302.41
2022-08-26T19:14:09.572Z,100302.03
2022-08-26T19:16:37.446Z,100302.84
2022-08-26T19:19:04.749Z,100296.91
2022-08-26T19:21:33.295Z,100295.81
2022-08-26T19:24:02.331Z,100308.63
2022-08-26T19:26:30.551Z,100310.53
2022-08-26T19:28:57.895Z,100315.34
2022-08-26T19:31:24.511Z,100313.75
2022-08-26T19:33:51.254Z,100313.16
2022-08-26T19:36:21.790Z,100311.53
2022-08-26T19:38:48.813Z,100314.69
2022-08-26T19:41:20.697Z,100314.78
2022-08-26T19:43:47.444Z,100320.16
2022-08-26T19:46:18.719Z,100327.84
2022-08-26T19:48:46.341Z,100321.00
2022-08-26T19:51:21.517Z,100333.00
2022-08-26T19:53:49.576Z,100328.56
2022-08-26T19:56:17.171Z,100340.25
2022-08-26T19:58:44.232Z,100341.34
2022-08-26T20:01:12.063Z,100342.31
2022-08-26T20:03:39.416Z,100340.13
2022-08-26T20:06:08.295Z,100347.16
2022-08-26T20:08:36.192Z,100343.25
2022-08-26T20:11:09.075Z,100341.03
2022-08-26T20:13:36.281Z,100335.50
2022-08-26T20:16:03.083Z,100336.31
2022-08-26T20:18:48.288Z,100341.53
2022-08-26T20:21:26.653Z,100338.28
2022-08-26T20:23:59.290Z,100335.69
2022-08-26T20:26:32.063Z,100343.81
2022-08-26T20:28:59.260Z,100347.34
2022-08-26T20:31:27.171Z,100341.63
2022-08-26T20:33:54.669Z,100345.50
2022-08-26T20:36:23.481Z,100343.69
2022-08-26T20:38:50.502Z,100342.91
2022-08-26T20:41:17.937Z,100343.47
2022-08-26T20:43:46.232Z,100340.00
2022-08-26T20:46:18.790Z,100338.38
2022-08-26T20:48:47.341Z,100343.88
2022-08-26T20:51:14.019Z,100335.34
2022-08-26T20:53:41.405Z,100341.34
2022-08-26T20:56:09.959Z,100341.00
2022-08-26T20:58:38.420Z,100343.00
2022-08-26T21:01:08.099Z,100344.22
2022-08-26T21:03:36.001Z,100342.97
2022-08-26T21:06:03.751Z,100339.25
2022-08-26T21:08:33.349Z,100343.56
2022-08-26T21:11:01.058Z,100337.63
2022-08-26T21:13:35.828Z,100343.38
2022-08-26T21:16:11.120Z,100342.34
2022-08-26T21:18:38.491Z,100343.94
2022-08-26T21:21:06.908Z,100341.63
2022-08-26T21:23:33.680Z,100342.72
2022-08-26T21:26:09.544Z,100345.72
2022-08-26T21:28:37.917Z,100337.97
2022-08-26T21:31:06.904Z,100339.66
2022-08-26T21:33:34.027Z,100334.84
2022-08-26T21:36:00.935Z,100342.16
2022-08-26T21:38:30.814Z,100338.13
2022-08-26T21:41:25.811Z,100341.91
2022-08-26T21:43:55.382Z,100331.91
2022-08-26T21:46:23.678Z,100326.81
2022-08-26T21:48:55.942Z,100335.22
2022-08-26T21:51:24.595Z,100333.34
2022-08-26T21:53:52.971Z,100330.13
2022-08-26T21:56:20.790Z,100332.50
2022-08-26T21:58:47.730Z,100339.22
2022-08-26T22:01:17.496Z,100328.69
2022-08-26T22:03:47.367Z,100328.72
2022-08-26T22:06:16.750Z,100325.88
2022-08-26T22:08:43.320Z,100326.53
2022-08-26T22:11:10.439Z,100329.84
2022-08-26T22:13:38.930Z,100325.81
2022-08-26T22:16:06.657Z,100327.19
2022-08-26T22:18:34.451Z,100328.00
2022-08-26T22:21:05.244Z,100331.59
2022-08-26T22:23:32.214Z,100325.53
2022-08-26T22:25:59.345Z,100330.66
2022-08-26T22:28:26.893Z,100327.28
2022-08-26T22:30:53.857Z,100328.09
2022-08-26T22:33:20.408Z,100329.31
2022-08-26T22:35:50.625Z,100325.28
2022-08-26T22:38:17.834Z,100327.19
2022-08-26T22:40:50.560Z,100324.16
2022-08-26T22:43:18.625Z,100333.94
2022-08-26T22:45:47.864Z,100333.28
2022-08-26T22:48:18.130Z,100331.88
2022-08-26T22:50:47.167Z,100335.88
2022-08-26T22:53:15.646Z,100333.00
2022-08-26T22:55:43.475Z,100331.38
2022-08-26T22:58:11.687Z,100333.59
2022-08-26T23:00:40.223Z,100336.59
2022-08-26T23:03:07.785Z,100342.19
2022-08-26T23:05:34.736Z,100343.88
2022-08-26T23:08:02.086Z,100343.81
2022-08-26T23:10:29.257Z,100344.41
2022-08-26T23:12:55.834Z,100332.72
2022-08-26T23:15:22.607Z,100341.50
2022-08-26T23:17:58.432Z,100346.91
2022-08-26T23:20:26.330Z,100335.41
2022-08-26T23:22:53.541Z,100332.16
2022-08-26T23:25:20.695Z,100337.38
2022-08-26T23:27:47.758Z,100339.13
2022-08-26T23:30:18.708Z,100334.47
2022-08-26T23:32:45.613Z,100336.44
2022-08-26T23:35:14.290Z,100335.97
2022-08-26T23:37:44.142Z,100330.25
2022-08-26T23:40:18.110Z,100332.66
2022-08-26T23:42:44.780Z,100329.81
2022-08-26T23:45:13.715Z,100331.50
2022-08-26T23:47:41.410Z,100336.47
2022-08-26T23:50:09.006Z,100340.47
2022-08-26T23:52:54.547Z,100335.81
2022-08-26T23:55:21.412Z,100343.47
2022-08-26T23:57:47.954Z,100339.25
