createdAt,value
2018-04-02T00:00:42.803Z,2.87
2018-04-02T00:03:10.624Z,3.10
2018-04-02T00:05:38.254Z,3.50
2018-04-02T00:08:05.928Z,3.23
2018-04-02T00:10:34.436Z,3.50
2018-04-02T00:13:02.188Z,3.50
2018-04-02T00:15:30.008Z,3.50
2018-04-02T00:17:57.805Z,3.73
2018-04-02T00:20:25.446Z,3.33
2018-04-02T00:22:53.105Z,3.40
2018-04-02T00:25:20.652Z,3.70
2018-04-02T00:27:48.214Z,3.70
2018-04-02T00:30:15.882Z,3.07
2018-04-02T00:32:43.565Z,3.60
2018-04-02T00:35:11.372Z,3.43
2018-04-02T00:37:39.047Z,3.43
2018-04-02T00:40:06.822Z,3.90
2018-04-02T00:42:35.179Z,3.80
2018-04-02T00:45:02.966Z,3.83
2018-04-02T00:47:31.667Z,3.83
2018-04-02T00:49:59.393Z,3.90
2018-04-02T00:52:27.183Z,3.53
2018-04-02T00:54:54.949Z,3.67
2018-04-02T00:57:22.621Z,3.43
2018-04-02T00:59:50.277Z,3.73
2018-04-02T01:02:18.860Z,3.70
2018-04-02T01:04:46.608Z,3.77
2018-04-02T01:07:14.383Z,3.57
2018-04-02T01:09:42.282Z,3.47
2018-04-02T01:12:11.796Z,3.60
2018-04-02T01:14:39.670Z,3.47
2018-04-02T01:17:07.564Z,3.70
2018-04-02T01:19:35.233Z,3.60
2018-04-02T01:22:02.866Z,4.37
2018-04-02T01:24:30.438Z,4.50
2018-04-02T01:26:58.035Z,5.13
2018-04-02T01:29:25.741Z,4.90
2018-04-02T01:31:53.380Z,4.93
2018-04-02T01:34:20.952Z,5.40
2018-04-02T01:36:48.636Z,5.80
2018-04-02T01:39:16.327Z,5.63
2018-04-02T01:41:44.035Z,6.77
2018-04-02T01:44:11.968Z,6.33
2018-04-02T01:46:40.475Z,6.93
2018-04-02T01:49:08.072Z,7.00
2018-04-02T01:51:37.086Z,7.43
2018-04-02T01:54:04.673Z,7.40
2018-04-02T01:56:32.340Z,7.13
2018-04-02T01:59:00.049Z,7.50
2018-04-02T02:01:27.705Z,7.50
2018-04-02T02:03:56.543Z,7.60
2018-04-02T02:06:24.251Z,8.10
2018-04-02T02:08:51.881Z,7.87
2018-04-02T02:11:20.831Z,7.87
2018-04-02T02:13:48.539Z,7.73
2018-04-02T02:16:16.316Z,8.10
2018-04-02T02:18:44.636Z,7.60
2018-04-02T02:21:12.365Z,7.73
2018-04-02T02:23:40.026Z,9.03
2018-04-02T02:26:07.770Z,8.53
2018-04-02T02:28:36.267Z,7.47
2018-04-02T02:31:03.877Z,7.80
2018-04-02T02:33:31.521Z,8.27
2018-04-02T02:35:59.251Z,7.80
2018-04-02T02:38:26.929Z,6.83
2018-04-02T02:40:55.316Z,7.40
2018-04-02T02:43:23.453Z,6.83
2018-04-02T02:45:51.109Z,6.27
2018-04-02T02:48:18.732Z,5.90
2018-04-02T02:50:46.428Z,4.97
2018-04-02T02:53:14.589Z,4.90
2018-04-02T02:55:42.211Z,5.37
2018-04-02T02:58:10.081Z,5.63
2018-04-02T03:00:37.790Z,5.27
2018-04-02T03:03:05.465Z,5.20
2018-04-02T03:05:33.049Z,4.90
2018-04-02T03:08:01.556Z,5.20
2018-04-02T03:10:29.252Z,5.53
2018-04-02T03:12:56.870Z,4.80
2018-04-02T03:15:24.486Z,4.70
2018-04-02T03:17:52.137Z,5.40
2018-04-02T03:20:19.908Z,5.60
2018-04-02T03:22:47.519Z,5.50
2018-04-02T03:25:15.908Z,6.00
2018-04-02T03:27:43.560Z,5.57
2018-04-02T03:30:11.370Z,5.60
2018-04-02T03:32:39.608Z,6.00
2018-04-02T03:35:07.208Z,5.40
2018-04-02T03:37:34.828Z,5.87
2018-04-02T03:40:02.430Z,5.60
2018-04-02T03:42:30.123Z,6.20
2018-04-02T03:44:58.486Z,6.07
2018-04-02T03:47:26.226Z,5.63
2018-04-02T03:49:53.900Z,6.50
2018-04-02T03:52:21.466Z,6.20
2018-04-02T03:54:49.863Z,7.23
2018-04-02T03:57:17.412Z,6.10
2018-04-02T03:59:44.954Z,6.40
2018-04-02T04:02:12.702Z,6.40
2018-04-02T04:04:41.275Z,6.53
2018-04-02T04:07:08.846Z,6.20
2018-04-02T04:09:39.186Z,5.80
2018-04-02T04:12:06.804Z,6.60
2018-04-02T04:14:34.406Z,6.50
2018-04-02T04:17:02.102Z,5.80
2018-04-02T04:19:29.810Z,6.57
2018-04-02T04:21:58.080Z,7.10
2018-04-02T04:24:25.725Z,6.70
2018-04-02T04:26:53.635Z,6.80
2018-04-02T04:29:21.420Z,6.73
2018-04-02T04:31:49.264Z,6.53
2018-04-02T04:34:17.073Z,5.73
2018-04-02T04:36:45.684Z,6.43
2018-04-02T04:39:13.472Z,7.03
2018-04-02T04:41:41.427Z,6.03
2018-04-02T04:44:09.248Z,6.17
2018-04-02T04:46:37.073Z,6.30
2018-04-02T04:49:05.542Z,5.90
2018-04-02T04:51:34.021Z,5.87
2018-04-02T04:54:01.696Z,6.23
2018-04-02T04:56:29.308Z,6.67
2018-04-02T04:58:57.679Z,6.77
2018-04-02T05:01:25.191Z,6.57
2018-04-02T05:03:53.605Z,6.43
2018-04-02T05:06:21.174Z,7.23
2018-04-02T05:08:48.860Z,7.10
2018-04-02T05:11:17.211Z,6.57
2018-04-02T05:13:44.804Z,7.43
2018-04-02T05:16:12.335Z,6.30
2018-04-02T05:18:39.926Z,6.30
2018-04-02T05:21:07.766Z,6.63
2018-04-02T05:23:36.732Z,6.80
2018-04-02T05:26:04.515Z,6.90
2018-04-02T05:28:32.138Z,6.53
2018-04-02T05:30:59.872Z,6.83
2018-04-02T05:33:27.340Z,7.30
2018-04-02T05:35:55.742Z,7.23
2018-04-02T05:38:23.402Z,6.57
2018-04-02T05:40:51.017Z,7.10
2018-04-02T05:43:19.689Z,7.60
2018-04-02T05:45:47.359Z,7.57
2018-04-02T05:48:15.074Z,7.67
2018-04-02T05:50:42.781Z,7.70
2018-04-02T05:53:11.366Z,8.00
2018-04-02T05:55:39.229Z,8.10
2018-04-02T05:58:06.885Z,7.27
2018-04-02T06:00:34.507Z,7.37
2018-04-02T06:03:02.094Z,8.53
2018-04-02T06:05:29.783Z,7.90
2018-04-02T06:07:57.399Z,7.73
2018-04-02T06:10:25.046Z,8.33
2018-04-02T06:12:52.769Z,9.00
2018-04-02T06:15:20.413Z,8.23
2018-04-02T06:17:47.974Z,8.77
2018-04-02T06:20:15.574Z,8.13
2018-04-02T06:22:43.275Z,8.50
2018-04-02T06:25:13.100Z,8.27
2018-04-02T06:27:40.682Z,8.63
2018-04-02T06:30:08.312Z,7.93
2018-04-02T06:32:35.953Z,8.73
2018-04-02T06:35:03.604Z,8.93
2018-04-02T06:37:31.251Z,8.13
2018-04-02T06:39:58.802Z,8.73
2018-04-02T06:42:26.455Z,8.73
2018-04-02T06:44:54.092Z,8.60
2018-04-02T06:47:21.760Z,8.10
2018-04-02T06:49:49.424Z,8.57
2018-04-02T06:52:17.089Z,7.70
2018-04-02T06:54:45.467Z,8.20
2018-04-02T06:57:14.874Z,8.93
2018-04-02T06:59:42.635Z,9.30
2018-04-02T07:02:10.339Z,8.10
2018-04-02T07:04:37.940Z,7.90
2018-04-02T07:07:05.877Z,8.37
2018-04-02T07:09:33.782Z,8.53
2018-04-02T07:12:01.538Z,8.13
2018-04-02T07:14:29.546Z,8.67
2018-04-02T07:16:57.284Z,8.30
2018-04-02T07:19:25.028Z,8.20
2018-04-02T07:21:52.838Z,8.03
2018-04-02T07:24:20.481Z,7.70
2018-04-02T07:26:48.128Z,7.27
2018-04-02T07:29:15.771Z,7.80
2018-04-02T07:31:43.428Z,7.17
2018-04-02T07:34:11.076Z,7.40
2018-04-02T07:36:38.775Z,7.70
2018-04-02T07:39:06.732Z,7.63
2018-04-02T07:41:34.339Z,7.67
2018-04-02T07:44:02.800Z,7.63
2018-04-02T07:46:30.567Z,7.07
2018-04-02T07:48:58.375Z,7.73
2018-04-02T07:51:26.096Z,6.87
2018-04-02T07:53:54.013Z,7.27
2018-04-02T07:56:21.942Z,6.37
2018-04-02T07:58:50.001Z,6.97
2018-04-02T08:01:17.822Z,6.70
2018-04-02T08:03:46.583Z,6.87
2018-04-02T08:06:15.064Z,6.73
2018-04-02T08:08:43.079Z,7.10
2018-04-02T08:11:10.952Z,7.03
2018-04-02T08:13:38.698Z,6.37
2018-04-02T08:16:06.561Z,7.20
2018-04-02T08:18:34.232Z,7.57
2018-04-02T08:21:02.724Z,7.40
2018-04-02T08:23:30.544Z,7.30
2018-04-02T08:26:00.053Z,7.43
2018-04-02T08:28:27.902Z,7.93
2018-04-02T08:30:56.432Z,7.70
2018-04-02T08:33:24.184Z,7.10
2018-04-02T08:35:51.872Z,6.90
2018-04-02T08:38:19.583Z,8.13
2018-04-02T08:40:48.139Z,6.53
2018-04-02T08:43:16.048Z,8.20
2018-04-02T08:45:43.818Z,6.77
2018-04-02T08:48:11.749Z,7.43
2018-04-02T08:50:39.712Z,7.57
2018-04-02T08:53:07.577Z,6.60
2018-04-02T08:55:35.506Z,8.48
2018-04-02T08:58:03.334Z,7.17
2018-04-02T09:00:31.053Z,7.23
2018-04-02T09:02:58.858Z,7.23
2018-04-02T09:05:27.358Z,6.90
2018-04-02T09:07:55.365Z,7.17
2018-04-02T09:10:23.329Z,6.60
2018-04-02T09:12:51.204Z,7.33
2018-04-02T09:15:18.951Z,7.23
2018-04-02T09:17:47.044Z,7.20
2018-04-02T09:20:14.884Z,7.00
2018-04-02T09:22:43.744Z,7.17
2018-04-02T09:25:11.533Z,7.07
2018-04-02T09:27:40.410Z,6.17
2018-04-02T09:30:08.409Z,6.90
2018-04-02T09:32:36.974Z,6.97
2018-04-02T09:35:04.618Z,7.27
2018-04-02T09:37:32.350Z,6.67
2018-04-02T09:40:01.005Z,6.20
2018-04-02T09:42:28.640Z,6.30
2018-04-02T09:44:56.412Z,6.40
2018-04-02T09:47:24.131Z,6.37
2018-04-02T09:49:51.916Z,6.50
2018-04-02T09:52:19.732Z,6.70
2018-04-02T09:54:47.649Z,6.07
2018-04-02T09:57:15.461Z,6.43
2018-04-02T09:59:43.295Z,5.57
2018-04-02T10:02:13.967Z,7.10
2018-04-02T10:04:43.855Z,6.20
2018-04-02T10:07:11.684Z,5.00
2018-04-02T10:09:40.302Z,5.60
2018-04-02T10:12:10.190Z,4.80
2018-04-02T10:14:37.958Z,5.10
2018-04-02T10:17:05.676Z,5.60
2018-04-02T10:19:33.563Z,5.57
2018-04-02T10:22:01.412Z,5.90
2018-04-02T10:24:29.359Z,5.10
2018-04-02T10:26:57.193Z,4.43
2018-04-02T10:29:26.123Z,5.33
2018-04-02T10:31:55.210Z,5.70
2018-04-02T10:34:23.015Z,5.37
2018-04-02T10:36:51.041Z,4.10
2018-04-02T10:39:18.772Z,5.10
2018-04-02T10:41:46.760Z,4.40
2018-04-02T10:44:14.687Z,4.07
2018-04-02T10:46:43.273Z,4.30
2018-04-02T10:49:12.437Z,4.60
2018-04-02T10:51:40.219Z,4.97
2018-04-02T10:54:08.531Z,5.07
2018-04-02T10:56:36.211Z,5.10
2018-04-02T10:59:05.979Z,4.83
2018-04-02T11:01:33.725Z,4.60
2018-04-02T11:04:01.990Z,4.87
2018-04-02T11:06:31.251Z,4.63
2018-04-02T11:08:59.080Z,5.40
2018-04-02T11:11:26.830Z,4.07
2018-04-02T11:13:54.455Z,3.50
2018-04-02T11:16:22.982Z,3.00
2018-04-02T11:18:50.833Z,3.03
2018-04-02T11:21:18.466Z,3.13
2018-04-02T11:23:47.695Z,3.80
2018-04-02T11:26:15.393Z,4.07
2018-04-02T11:28:43.133Z,3.80
2018-04-02T11:31:10.835Z,2.90
2018-04-02T11:33:38.522Z,4.17
2018-04-02T11:36:06.135Z,3.40
2018-04-02T11:38:33.808Z,4.00
2018-04-02T11:41:01.730Z,3.30
2018-04-02T11:43:29.749Z,3.43
2018-04-02T11:45:57.504Z,3.03
2018-04-02T11:48:26.017Z,3.30
2018-04-02T11:50:54.732Z,3.70
2018-04-02T11:53:22.721Z,3.37
2018-04-02T11:55:50.390Z,2.77
2018-04-02T11:58:18.137Z,2.60
2018-04-02T12:00:45.693Z,2.50
2018-04-02T12:03:13.291Z,2.23
2018-04-02T12:05:40.890Z,2.10
2018-04-02T12:08:09.274Z,2.00
2018-04-02T12:10:36.890Z,2.20
2018-04-02T12:13:04.589Z,1.70
2018-04-02T12:15:32.213Z,2.20
2018-04-02T12:17:59.813Z,2.10
2018-04-02T12:20:28.254Z,1.97
2018-04-02T12:22:55.820Z,2.43
2018-04-02T12:25:23.403Z,1.93
2018-04-02T12:27:50.982Z,2.00
2018-04-02T12:30:18.640Z,2.70
2018-04-02T12:32:46.179Z,2.30
2018-04-02T12:35:14.620Z,1.90
2018-04-02T12:37:42.217Z,2.10
2018-04-02T12:40:09.859Z,1.83
2018-04-02T12:42:38.285Z,1.77
2018-04-02T12:45:06.774Z,1.63
2018-04-02T12:47:34.353Z,1.90
2018-04-02T12:50:02.009Z,1.50
2018-04-02T12:52:29.572Z,1.60
2018-04-02T12:54:57.159Z,1.60
2018-04-02T12:57:24.747Z,1.70
2018-04-02T12:59:52.386Z,1.67
2018-04-02T13:02:19.921Z,1.43
2018-04-02T13:04:47.633Z,1.80
2018-04-02T13:07:16.049Z,1.50
2018-04-02T13:09:44.999Z,1.47
2018-04-02T13:12:12.589Z,1.50
2018-04-02T13:14:40.469Z,1.20
2018-04-02T13:17:08.060Z,1.40
2018-04-02T13:19:35.642Z,1.63
2018-04-02T13:22:04.178Z,1.20
2018-04-02T13:24:31.830Z,1.43
2018-04-02T13:26:59.475Z,1.40
2018-04-02T13:29:27.080Z,1.63
2018-04-02T13:31:54.701Z,1.47
2018-04-02T13:34:22.314Z,1.40
2018-04-02T13:36:50.711Z,1.30
2018-04-02T13:39:18.549Z,1.20
2018-04-02T13:41:47.177Z,1.20
2018-04-02T13:44:15.002Z,1.30
2018-04-02T13:46:42.768Z,1.10
2018-04-02T13:49:10.704Z,1.20
2018-04-02T13:51:38.669Z,1.23
2018-04-02T13:54:06.590Z,1.47
2018-04-02T13:56:34.788Z,1.40
2018-04-02T13:59:03.343Z,1.53
2018-04-02T14:01:31.929Z,1.53
2018-04-02T14:03:59.754Z,1.50
2018-04-02T14:06:27.598Z,1.27
2018-04-02T14:08:55.493Z,1.70
2018-04-02T14:11:23.451Z,1.60
2018-04-02T14:13:51.307Z,1.30
2018-04-02T14:16:19.858Z,1.37
2018-04-02T14:18:48.521Z,1.27
2018-04-02T14:21:16.356Z,1.20
2018-04-02T14:23:44.206Z,1.20
2018-04-02T14:26:11.978Z,1.40
2018-04-02T14:28:39.687Z,2.47
2018-04-02T14:31:07.611Z,1.60
2018-04-02T14:33:35.380Z,9.70
2018-04-02T14:36:03.021Z,1.20
2018-04-02T14:38:30.759Z,1.43
2018-04-02T14:40:58.406Z,1.27
2018-04-02T14:43:26.151Z,1.10
2018-04-02T14:45:53.786Z,1.30
2018-04-02T14:48:21.377Z,1.20
2018-04-02T14:50:49.184Z,3.63
2018-04-02T14:53:17.000Z,6.37
2018-04-02T14:55:44.765Z,3.40
2018-04-02T14:58:13.739Z,1.10
2018-04-02T15:00:41.517Z,1.67
2018-04-02T15:03:09.187Z,7.20
2018-04-02T15:05:37.847Z,14.87
2018-04-02T15:08:05.559Z,4.37
2018-04-02T15:10:33.250Z,4.00
2018-04-02T15:13:00.994Z,1.97
2018-04-02T15:15:29.540Z,3.87
2018-04-02T15:17:57.111Z,4.10
2018-04-02T15:20:24.781Z,4.60
2018-04-02T15:22:52.383Z,8.87
2018-04-02T15:25:20.019Z,6.43
2018-04-02T15:27:47.675Z,3.80
2018-04-02T15:30:15.302Z,10.27
2018-04-02T15:32:43.084Z,9.80
2018-04-02T15:35:10.729Z,10.03
2018-04-02T15:37:38.287Z,7.77
2018-04-02T15:40:05.909Z,5.70
2018-04-02T15:42:35.088Z,9.40
2018-04-02T15:45:02.740Z,7.20
2018-04-02T15:47:30.317Z,5.20
2018-04-02T15:49:57.968Z,4.80
2018-04-02T15:52:25.741Z,3.03
2018-04-02T15:54:53.551Z,2.10
2018-04-02T15:57:21.249Z,1.80
2018-04-02T15:59:49.405Z,1.80
2018-04-02T16:02:17.166Z,1.80
2018-04-02T16:04:44.875Z,1.60
2018-04-02T16:07:12.645Z,1.40
2018-04-02T16:09:41.089Z,1.50
2018-04-02T16:12:08.743Z,1.43
2018-04-02T16:14:36.331Z,2.00
2018-04-02T16:17:04.083Z,2.20
2018-04-02T16:19:31.741Z,3.40
2018-04-02T16:21:59.407Z,4.03
2018-04-02T16:24:27.127Z,7.77
2018-04-02T16:26:54.960Z,8.60
2018-04-02T16:29:22.558Z,10.27
2018-04-02T16:31:50.171Z,5.17
2018-04-02T16:34:17.779Z,6.97
2018-04-02T16:36:45.419Z,4.60
2018-04-02T16:39:13.157Z,2.37
2018-04-02T16:41:40.837Z,2.50
2018-04-02T16:44:09.249Z,2.50
2018-04-02T16:46:36.863Z,2.30
2018-04-02T16:49:04.463Z,2.03
2018-04-02T16:51:32.168Z,1.70
2018-04-02T16:53:59.887Z,1.57
2018-04-02T16:56:28.317Z,1.70
2018-04-02T16:58:55.944Z,2.37
2018-04-02T17:01:23.554Z,2.20
2018-04-02T17:03:51.178Z,2.10
2018-04-02T17:06:18.798Z,2.20
2018-04-02T17:08:47.192Z,2.30
2018-04-02T17:11:14.829Z,2.57
2018-04-02T17:13:42.577Z,19.97
2018-04-02T17:16:10.990Z,26.00
2018-04-02T17:18:38.660Z,17.23
2018-04-02T17:21:06.302Z,16.33
2018-04-02T17:23:34.053Z,14.10
2018-04-02T17:26:02.545Z,24.63
2018-04-02T17:28:31.108Z,15.40
2018-04-02T17:30:58.933Z,10.23
2018-04-02T17:33:26.797Z,23.67
2018-04-02T17:35:54.630Z,16.53
2018-04-02T17:38:24.127Z,10.93
2018-04-02T17:40:51.772Z,28.73
2018-04-02T17:43:19.403Z,10.13
2018-04-02T17:45:47.111Z,31.47
2018-04-02T17:48:14.871Z,17.77
2018-04-02T17:50:42.531Z,11.57
2018-04-02T17:53:10.164Z,5.63
2018-04-02T17:55:37.884Z,3.30
2018-04-02T17:58:05.532Z,3.10
2018-04-02T18:00:33.224Z,2.60
2018-04-02T18:03:00.839Z,3.90
2018-04-02T18:05:28.515Z,4.10
2018-04-02T18:07:56.139Z,2.93
2018-04-02T18:10:23.862Z,2.40
2018-04-02T18:12:51.524Z,2.60
2018-04-02T18:15:19.323Z,3.00
2018-04-02T18:17:47.103Z,2.80
2018-04-02T18:20:14.855Z,2.97
2018-04-02T18:22:42.621Z,3.17
2018-04-02T18:25:10.346Z,2.87
2018-04-02T18:27:38.109Z,2.90
2018-04-02T18:30:06.355Z,2.70
2018-04-02T18:32:34.323Z,2.70
2018-04-02T18:35:02.242Z,2.50
2018-04-02T18:37:30.112Z,2.47
2018-04-02T18:39:57.943Z,2.47
2018-04-02T18:42:25.694Z,1.97
2018-04-02T18:44:53.306Z,3.10
2018-04-02T18:47:21.299Z,2.50
2018-04-02T18:49:49.042Z,2.27
2018-04-02T18:52:16.767Z,2.47
2018-04-02T18:54:44.459Z,2.20
2018-04-02T18:57:12.175Z,1.80
2018-04-02T18:59:40.104Z,2.53
2018-04-02T19:02:08.000Z,2.07
2018-04-02T19:04:35.930Z,2.60
2018-04-02T19:07:04.053Z,2.77
2018-04-02T19:09:32.037Z,2.57
2018-04-02T19:12:00.046Z,13.93
2018-04-02T19:14:28.318Z,9.97
2018-04-02T19:16:56.072Z,4.67
2018-04-02T19:19:24.011Z,3.60
2018-04-02T19:21:51.821Z,2.40
2018-04-02T19:24:19.773Z,16.23
2018-04-02T19:26:47.646Z,23.10
2018-04-02T19:29:16.719Z,16.77
2018-04-02T19:31:45.566Z,3.80
2018-04-02T19:34:14.223Z,3.50
2018-04-02T19:36:42.254Z,2.60
2018-04-02T19:39:10.154Z,3.57
2018-04-02T19:41:38.015Z,2.17
2018-04-02T19:44:05.635Z,2.80
2018-04-02T19:46:34.180Z,2.07
2018-04-02T19:49:02.139Z,2.10
2018-04-02T19:51:30.077Z,2.90
2018-04-02T19:53:58.050Z,4.53
2018-04-02T19:56:26.042Z,3.93
2018-04-02T19:58:53.901Z,4.13
2018-04-02T20:01:21.780Z,5.27
2018-04-02T20:03:49.452Z,6.13
2018-04-02T20:06:17.344Z,4.87
2018-04-02T20:08:45.263Z,4.50
2018-04-02T20:11:13.095Z,3.47
2018-04-02T20:13:41.715Z,3.90
2018-04-02T20:16:10.210Z,3.37
2018-04-02T20:18:38.289Z,3.03
2018-04-02T20:21:06.274Z,3.00
2018-04-02T20:23:34.294Z,2.73
2018-04-02T20:26:03.011Z,2.47
2018-04-02T20:28:30.898Z,1.70
2018-04-02T20:30:58.734Z,2.27
2018-04-02T20:33:26.685Z,2.40
2018-04-02T20:35:54.562Z,2.10
2018-04-02T20:38:22.421Z,2.70
2018-04-02T20:40:50.838Z,2.50
2018-04-02T20:43:18.681Z,2.70
2018-04-02T20:45:46.449Z,3.30
2018-04-02T20:48:14.406Z,2.97
2018-04-02T20:50:42.369Z,3.70
2018-04-02T20:53:11.060Z,3.67
2018-04-02T20:55:38.921Z,3.30
2018-04-02T20:58:06.957Z,3.83
2018-04-02T21:00:34.900Z,3.57
2018-04-02T21:03:02.925Z,4.67
2018-04-02T21:05:30.774Z,4.53
2018-04-02T21:07:59.438Z,4.43
2018-04-02T21:10:27.382Z,4.20
2018-04-02T21:12:55.149Z,4.57
2018-04-02T21:15:22.977Z,4.57
2018-04-02T21:17:51.702Z,4.63
2018-04-02T21:20:19.626Z,5.00
2018-04-02T21:22:47.750Z,5.10
2018-04-02T21:25:15.670Z,4.70
2018-04-02T21:27:43.654Z,5.67
2018-04-02T21:30:11.541Z,5.40
2018-04-02T21:32:39.269Z,5.00
2018-04-02T21:35:07.326Z,5.73
2018-04-02T21:37:35.211Z,5.60
2018-04-02T21:40:04.001Z,4.90
2018-04-02T21:42:31.829Z,4.70
2018-04-02T21:44:59.689Z,4.70
2018-04-02T21:47:27.553Z,4.93
2018-04-02T21:49:55.448Z,5.17
2018-04-02T21:52:23.328Z,5.23
2018-04-02T21:54:51.232Z,5.40
2018-04-02T21:57:18.929Z,5.10
2018-04-02T21:59:47.839Z,5.43
2018-04-02T22:02:16.218Z,4.77
2018-04-02T22:04:44.075Z,5.20
2018-04-02T22:07:13.610Z,5.20
2018-04-02T22:09:45.521Z,4.83
2018-04-02T22:12:13.237Z,5.10
2018-04-02T22:14:41.064Z,5.47
2018-04-02T22:17:08.962Z,5.07
2018-04-02T22:19:38.287Z,6.10
2018-04-02T22:22:06.036Z,6.23
2018-04-02T22:24:34.133Z,6.00
2018-04-02T22:27:02.645Z,6.20
2018-04-02T22:29:30.566Z,6.10
2018-04-02T22:31:58.399Z,6.73
2018-04-02T22:34:26.150Z,5.53
2018-04-02T22:36:53.966Z,5.37
2018-04-02T22:39:21.832Z,6.13
2018-04-02T22:41:49.771Z,5.10
2018-04-02T22:44:17.611Z,5.30
2018-04-02T22:46:45.737Z,5.33
2018-04-02T22:49:13.546Z,5.47
2018-04-02T22:51:41.422Z,5.83
2018-04-02T22:54:09.106Z,5.23
2018-04-02T22:56:36.863Z,6.60
2018-04-02T22:59:04.635Z,5.33
2018-04-02T23:01:32.533Z,5.30
2018-04-02T23:04:00.290Z,5.07
2018-04-02T23:06:28.170Z,4.90
2018-04-02T23:08:55.790Z,5.33
2018-04-02T23:11:23.527Z,5.83
2018-04-02T23:13:51.299Z,5.00
2018-04-02T23:16:19.009Z,5.17
2018-04-02T23:18:46.788Z,5.30
2018-04-02T23:21:14.699Z,5.40
2018-04-02T23:23:42.599Z,5.00
2018-04-02T23:26:10.432Z,5.73
2018-04-02T23:28:38.134Z,4.93
2018-04-02T23:31:06.046Z,5.13
2018-04-02T23:33:33.920Z,4.90
2018-04-02T23:36:01.633Z,5.00
2018-04-02T23:38:30.059Z,5.60
2018-04-02T23:40:58.044Z,5.07
2018-04-02T23:43:25.886Z,5.17
2018-04-02T23:45:53.697Z,4.50
2018-04-02T23:48:22.478Z,4.47
2018-04-02T23:50:50.245Z,4.80
2018-04-02T23:53:18.123Z,4.97
2018-04-02T23:55:46.831Z,4.80
2018-04-02T23:58:15.449Z,4.77
