createdAt,value
2018-11-05T00:00:32.827Z,48.90
2018-11-05T00:03:02.466Z,48.37
2018-11-05T00:05:31.844Z,43.73
2018-11-05T00:08:01.409Z,47.30
2018-11-05T00:10:30.787Z,49.20
2018-11-05T00:13:00.354Z,47.80
2018-11-05T00:15:29.865Z,46.30
2018-11-05T00:17:59.511Z,49.27
2018-11-05T00:20:29.179Z,48.73
2018-11-05T00:22:58.808Z,48.50
2018-11-05T00:25:28.252Z,46.10
2018-11-05T00:27:57.621Z,46.93
2018-11-05T00:30:27.029Z,47.00
2018-11-05T00:32:56.343Z,51.13
2018-11-05T00:35:25.805Z,50.80
2018-11-05T00:37:55.128Z,48.73
2018-11-05T00:40:24.458Z,47.40
2018-11-05T00:42:53.954Z,50.57
2018-11-05T00:45:23.371Z,45.67
2018-11-05T00:47:52.706Z,47.77
2018-11-05T00:50:22.174Z,49.47
2018-11-05T00:52:51.661Z,49.07
2018-11-05T00:55:21.222Z,48.10
2018-11-05T00:57:50.577Z,48.87
2018-11-05T01:00:20.196Z,48.23
2018-11-05T01:02:49.718Z,49.80
2018-11-05T01:05:19.193Z,47.37
2018-11-05T01:07:49.700Z,49.00
2018-11-05T01:10:19.061Z,48.17
2018-11-05T01:12:48.630Z,48.60
2018-11-05T01:15:18.345Z,48.30
2018-11-05T01:17:48.542Z,49.10
2018-11-05T01:20:18.073Z,47.67
2018-11-05T01:25:26.325Z,48.67
2018-11-05T01:27:55.677Z,49.83
2018-11-05T01:30:25.171Z,49.77
2018-11-05T01:32:54.597Z,47.87
2018-11-05T01:35:24.031Z,48.20
2018-11-05T01:37:53.424Z,50.20
2018-11-05T01:40:23.036Z,51.73
2018-11-05T01:42:52.400Z,50.80
2018-11-05T01:45:21.879Z,50.00
2018-11-05T01:47:55.349Z,51.00
2018-11-05T01:50:24.869Z,48.97
2018-11-05T01:52:54.283Z,52.23
2018-11-05T01:55:23.729Z,51.87
2018-11-05T01:57:53.101Z,52.37
2018-11-05T02:00:22.534Z,53.17
2018-11-05T02:02:51.919Z,52.03
2018-11-05T02:05:21.512Z,51.63
2018-11-05T02:07:50.896Z,52.40
2018-11-05T02:10:20.594Z,46.70
2018-11-05T02:12:49.946Z,49.27
2018-11-05T02:15:19.582Z,49.33
2018-11-05T02:17:48.991Z,49.93
2018-11-05T02:20:18.359Z,50.60
2018-11-05T02:22:47.752Z,50.90
2018-11-05T02:25:17.139Z,50.60
2018-11-05T02:27:46.572Z,53.30
2018-11-05T02:30:17.279Z,53.57
2018-11-05T02:32:47.181Z,50.30
2018-11-05T02:35:17.431Z,51.00
2018-11-05T02:37:47.525Z,51.17
2018-11-05T02:40:19.755Z,51.07
2018-11-05T02:42:49.584Z,52.53
2018-11-05T02:45:20.201Z,50.13
2018-11-05T02:47:49.695Z,56.23
2018-11-05T02:50:19.270Z,51.37
2018-11-05T02:52:48.791Z,51.27
2018-11-05T02:55:18.384Z,52.43
2018-11-05T02:57:47.940Z,54.93
2018-11-05T03:00:18.643Z,58.50
2018-11-05T03:02:48.991Z,50.43
2018-11-05T03:05:19.664Z,52.97
2018-11-05T03:07:49.889Z,53.00
2018-11-05T03:10:19.514Z,52.97
2018-11-05T03:12:50.126Z,53.57
2018-11-05T03:15:19.874Z,54.47
2018-11-05T03:17:49.381Z,52.63
2018-11-05T03:20:18.868Z,53.33
2018-11-05T03:22:48.346Z,54.30
2018-11-05T03:25:17.953Z,52.17
2018-11-05T03:27:47.462Z,50.33
2018-11-05T03:30:19.338Z,53.77
2018-11-05T03:32:48.827Z,51.90
2018-11-05T03:35:18.262Z,54.17
2018-11-05T03:37:47.858Z,50.93
2018-11-05T03:40:17.474Z,49.53
2018-11-05T03:42:46.975Z,51.13
2018-11-05T03:45:17.140Z,50.43
2018-11-05T03:47:46.597Z,49.07
2018-11-05T03:50:18.583Z,50.93
2018-11-05T03:52:48.365Z,50.90
2018-11-05T03:55:18.350Z,54.27
2018-11-05T03:57:47.816Z,50.17
2018-11-05T04:00:18.284Z,51.77
2018-11-05T04:02:47.814Z,49.97
2018-11-05T04:05:17.357Z,54.37
2018-11-05T04:07:46.809Z,53.83
2018-11-05T04:10:16.338Z,53.43
2018-11-05T04:12:45.912Z,49.90
2018-11-05T04:15:15.282Z,55.80
2018-11-05T04:17:44.735Z,49.50
2018-11-05T04:20:15.030Z,50.10
2018-11-05T04:22:45.805Z,48.20
2018-11-05T04:25:15.238Z,48.97
2018-11-05T04:27:44.757Z,52.30
2018-11-05T04:30:15.113Z,48.23
2018-11-05T04:32:44.638Z,50.47
2018-11-05T04:35:14.471Z,57.23
2018-11-05T04:37:43.771Z,49.47
2018-11-05T04:40:13.236Z,49.27
2018-11-05T04:42:42.681Z,51.00
2018-11-05T04:45:13.367Z,50.77
2018-11-05T04:47:43.469Z,50.80
2018-11-05T04:50:13.729Z,51.63
2018-11-05T04:52:44.258Z,49.67
2018-11-05T04:55:13.791Z,50.43
2018-11-05T04:57:43.225Z,52.13
2018-11-05T05:00:17.547Z,53.70
2018-11-05T05:02:46.996Z,52.63
2018-11-05T05:05:17.049Z,49.80
2018-11-05T05:07:46.548Z,50.40
2018-11-05T05:10:15.951Z,47.63
2018-11-05T05:12:45.326Z,50.10
2018-11-05T05:15:14.789Z,49.27
2018-11-05T05:17:44.373Z,50.70
2018-11-05T05:20:15.172Z,50.83
2018-11-05T05:22:44.912Z,52.57
2018-11-05T05:25:17.440Z,51.03
2018-11-05T05:27:47.040Z,48.80
2018-11-05T05:30:19.150Z,49.87
2018-11-05T05:32:49.326Z,48.60
2018-11-05T05:35:19.786Z,51.30
2018-11-05T05:37:49.542Z,50.47
2018-11-05T05:40:18.888Z,51.03
2018-11-05T05:42:48.319Z,50.00
2018-11-05T05:45:17.960Z,50.60
2018-11-05T05:47:47.413Z,51.13
2018-11-05T05:50:17.847Z,49.80
2018-11-05T05:52:48.587Z,48.80
2018-11-05T05:55:17.964Z,49.60
2018-11-05T05:57:47.317Z,45.67
2018-11-05T06:00:17.942Z,48.70
2018-11-05T06:02:47.406Z,49.30
2018-11-05T06:05:17.075Z,51.80
2018-11-05T06:07:46.533Z,45.87
2018-11-05T06:10:16.691Z,45.50
2018-11-05T06:12:46.292Z,46.57
2018-11-05T06:15:16.773Z,46.30
2018-11-05T06:17:46.230Z,46.60
2018-11-05T06:20:17.427Z,46.60
2018-11-05T06:22:47.847Z,43.53
2018-11-05T06:25:17.533Z,45.90
2018-11-05T06:27:47.132Z,42.57
2018-11-05T06:30:20.114Z,44.03
2018-11-05T06:32:50.527Z,43.67
2018-11-05T06:35:20.510Z,44.00
2018-11-05T06:37:49.940Z,41.33
2018-11-05T06:40:21.177Z,45.43
2018-11-05T06:42:50.882Z,46.13
2018-11-05T06:45:21.715Z,45.40
2018-11-05T06:47:51.461Z,41.27
2018-11-05T06:50:23.273Z,45.33
2018-11-05T06:52:52.799Z,42.17
2018-11-05T06:55:22.170Z,41.43
2018-11-05T06:57:51.915Z,42.53
2018-11-05T07:00:22.615Z,40.83
2018-11-05T07:02:53.247Z,43.50
2018-11-05T07:05:22.712Z,40.80
2018-11-05T07:07:52.156Z,40.40
2018-11-05T07:10:21.694Z,38.50
2018-11-05T07:12:51.357Z,38.57
2018-11-05T07:15:23.059Z,40.90
2018-11-05T07:17:52.666Z,37.83
2018-11-05T07:20:23.245Z,41.80
2018-11-05T07:22:53.199Z,40.77
2018-11-05T07:25:22.867Z,38.67
2018-11-05T07:27:52.937Z,41.40
2018-11-05T07:30:24.609Z,38.70
2018-11-05T07:32:56.132Z,39.50
2018-11-05T07:35:26.146Z,38.57
2018-11-05T07:37:55.808Z,40.60
2018-11-05T07:40:25.666Z,39.07
2018-11-05T07:42:55.394Z,38.13
2018-11-05T07:45:25.417Z,38.30
2018-11-05T07:47:55.308Z,37.97
2018-11-05T07:50:27.872Z,39.37
2018-11-05T07:52:57.565Z,39.27
2018-11-05T07:55:27.240Z,40.80
2018-11-05T07:57:58.104Z,37.87
2018-11-05T08:00:33.302Z,37.10
2018-11-05T08:03:03.544Z,39.37
2018-11-05T08:05:33.899Z,36.40
2018-11-05T08:08:03.570Z,41.63
2018-11-05T08:10:33.330Z,43.77
2018-11-05T08:13:03.426Z,43.27
2018-11-05T08:15:35.275Z,40.73
2018-11-05T08:18:05.005Z,38.73
2018-11-05T08:20:34.837Z,41.47
2018-11-05T08:23:04.789Z,39.07
2018-11-05T08:25:35.841Z,36.80
2018-11-05T08:28:06.051Z,35.40
2018-11-05T08:30:35.868Z,36.10
2018-11-05T08:33:05.556Z,38.00
2018-11-05T08:35:35.950Z,37.27
2018-11-05T08:38:05.328Z,35.80
2018-11-05T08:40:34.799Z,35.13
2018-11-05T08:43:04.334Z,36.97
2018-11-05T08:45:33.707Z,36.43
2018-11-05T08:48:03.068Z,37.27
2018-11-05T08:50:32.637Z,35.00
2018-11-05T08:53:02.103Z,36.80
2018-11-05T08:55:31.568Z,37.80
2018-11-05T08:58:02.152Z,34.90
2018-11-05T09:00:36.990Z,35.00
2018-11-05T09:03:06.669Z,37.00
2018-11-05T09:05:43.237Z,36.30
2018-11-05T09:08:16.500Z,34.97
2018-11-05T09:10:47.904Z,34.77
2018-11-05T09:13:19.026Z,35.40
2018-11-05T09:15:49.866Z,34.30
2018-11-05T09:18:20.936Z,34.70
2018-11-05T09:23:42.132Z,40.73
2018-11-05T09:26:11.539Z,34.33
2018-11-05T09:28:40.967Z,34.30
2018-11-05T09:31:10.635Z,34.47
2018-11-05T09:33:41.894Z,34.50
2018-11-05T09:36:11.555Z,35.50
2018-11-05T09:38:40.922Z,31.00
2018-11-05T09:41:10.585Z,33.57
2018-11-05T09:43:41.161Z,31.80
2018-11-05T09:46:11.091Z,34.17
2018-11-05T09:48:42.493Z,32.30
2018-11-05T09:53:57.272Z,32.40
2018-11-05T09:56:30.074Z,31.53
2018-11-05T09:59:04.174Z,31.13
2018-11-05T10:01:34.448Z,33.57
2018-11-05T10:04:03.928Z,31.80
2018-11-05T10:06:33.392Z,30.47
2018-11-05T10:09:10.302Z,33.27
2018-11-05T10:11:39.787Z,32.57
2018-11-05T10:14:09.622Z,30.07
2018-11-05T10:16:39.098Z,32.37
2018-11-05T10:19:08.825Z,31.37
2018-11-05T10:21:38.387Z,31.33
2018-11-05T10:24:07.918Z,31.90
2018-11-05T10:26:37.356Z,32.43
2018-11-05T10:29:06.877Z,32.90
2018-11-05T10:31:36.390Z,33.50
2018-11-05T10:34:06.163Z,33.00
2018-11-05T10:36:35.656Z,31.87
2018-11-05T10:39:08.540Z,33.43
2018-11-05T10:41:37.937Z,33.00
2018-11-05T10:44:07.423Z,31.37
2018-11-05T10:46:38.953Z,33.20
2018-11-05T10:49:08.430Z,31.87
2018-11-05T10:51:37.873Z,34.30
2018-11-05T10:54:07.665Z,35.03
2018-11-05T10:56:37.154Z,35.30
2018-11-05T10:59:06.972Z,38.57
2018-11-05T11:01:41.798Z,35.50
2018-11-05T11:04:16.688Z,31.70
2018-11-05T11:06:46.354Z,31.73
2018-11-05T11:09:15.843Z,34.37
2018-11-05T11:11:47.148Z,34.00
2018-11-05T11:14:16.606Z,33.90
2018-11-05T11:16:46.276Z,34.23
2018-11-05T11:19:15.882Z,34.70
2018-11-05T11:21:45.336Z,32.47
2018-11-05T11:24:14.934Z,35.77
2018-11-05T11:26:44.397Z,35.83
2018-11-05T11:29:14.091Z,34.97
2018-11-05T11:31:43.449Z,33.50
2018-11-05T11:34:13.162Z,34.50
2018-11-05T11:36:43.765Z,32.37
2018-11-05T11:39:13.320Z,35.03
2018-11-05T11:41:42.883Z,36.47
2018-11-05T11:44:12.520Z,33.10
2018-11-05T11:46:41.905Z,33.33
2018-11-05T11:49:11.455Z,39.50
2018-11-05T11:51:41.227Z,35.07
2018-11-05T11:54:10.637Z,33.50
2018-11-05T11:56:40.145Z,34.23
2018-11-05T11:59:09.583Z,35.03
2018-11-05T12:01:44.454Z,36.73
2018-11-05T12:04:14.081Z,35.30
2018-11-05T12:06:43.899Z,38.67
2018-11-05T12:09:13.422Z,37.60
2018-11-05T12:11:42.752Z,38.50
2018-11-05T12:14:12.167Z,33.70
2018-11-05T12:16:41.999Z,35.97
2018-11-05T12:19:11.377Z,36.37
2018-11-05T12:21:40.818Z,34.20
2018-11-05T12:24:10.282Z,35.70
2018-11-05T12:26:39.810Z,33.30
2018-11-05T12:29:09.142Z,35.10
2018-11-05T12:31:38.730Z,33.20
2018-11-05T12:34:08.233Z,35.50
2018-11-05T12:36:37.555Z,30.57
2018-11-05T12:39:11.293Z,34.63
2018-11-05T12:41:40.975Z,34.30
2018-11-05T12:44:11.271Z,32.83
2018-11-05T12:46:42.882Z,35.20
2018-11-05T12:49:12.810Z,32.63
2018-11-05T12:51:42.240Z,33.90
2018-11-05T12:54:12.816Z,33.70
2018-11-05T12:56:42.206Z,35.97
2018-11-05T12:59:11.616Z,37.37
2018-11-05T13:01:41.084Z,34.53
2018-11-05T13:04:10.505Z,34.97
2018-11-05T13:06:39.831Z,36.77
2018-11-05T13:09:10.162Z,36.20
2018-11-05T13:11:39.647Z,36.10
2018-11-05T13:14:09.181Z,36.87
2018-11-05T13:16:38.610Z,33.93
2018-11-05T13:19:08.934Z,37.70
2018-11-05T13:21:38.791Z,36.63
2018-11-05T13:24:08.228Z,37.47
2018-11-05T13:26:41.418Z,38.63
2018-11-05T13:29:10.943Z,34.53
2018-11-05T13:31:41.770Z,38.57
2018-11-05T13:34:14.923Z,41.90
2018-11-05T13:36:44.477Z,35.80
2018-11-05T13:39:13.755Z,37.37
2018-11-05T13:41:43.279Z,34.80
2018-11-05T13:44:12.643Z,38.43
2018-11-05T13:46:42.513Z,36.10
2018-11-05T13:49:12.117Z,37.30
2018-11-05T13:51:43.919Z,37.67
2018-11-05T13:54:13.563Z,38.90
2018-11-05T13:56:42.798Z,37.43
2018-11-05T13:59:12.151Z,37.37
2018-11-05T14:01:41.876Z,40.23
2018-11-05T14:04:11.466Z,39.33
2018-11-05T14:06:40.907Z,38.43
2018-11-05T14:09:10.501Z,37.80
2018-11-05T14:11:39.879Z,36.37
2018-11-05T14:14:09.323Z,40.17
2018-11-05T14:16:38.791Z,39.80
2018-11-05T14:19:08.189Z,41.63
2018-11-05T14:21:37.611Z,38.77
2018-11-05T14:24:07.306Z,40.13
2018-11-05T14:26:37.255Z,39.07
2018-11-05T14:29:07.296Z,40.50
2018-11-05T14:31:36.589Z,40.50
2018-11-05T14:34:06.324Z,38.67
2018-11-05T14:36:36.502Z,39.60
2018-11-05T14:39:10.970Z,37.53
2018-11-05T14:41:40.550Z,35.17
2018-11-05T14:44:10.959Z,40.60
2018-11-05T14:46:40.381Z,39.77
2018-11-05T14:49:10.439Z,41.63
2018-11-05T14:51:39.992Z,39.97
2018-11-05T14:54:09.388Z,39.83
2018-11-05T14:56:38.844Z,38.60
2018-11-05T14:59:08.308Z,38.10
2018-11-05T15:01:37.666Z,38.57
2018-11-05T15:04:07.069Z,37.27
2018-11-05T15:06:36.539Z,36.80
2018-11-05T15:09:09.839Z,39.63
2018-11-05T15:11:39.499Z,36.77
2018-11-05T15:14:09.871Z,40.07
2018-11-05T15:16:39.219Z,42.03
2018-11-05T15:19:09.055Z,37.73
2018-11-05T15:21:38.154Z,39.30
2018-11-05T15:24:08.128Z,38.47
2018-11-05T15:26:37.722Z,43.80
2018-11-05T15:29:07.029Z,40.07
2018-11-05T15:31:36.636Z,40.57
2018-11-05T15:34:06.232Z,39.60
2018-11-05T15:36:35.869Z,39.13
2018-11-05T15:39:08.842Z,44.47
2018-11-05T15:41:38.415Z,43.13
2018-11-05T15:44:08.661Z,41.63
2018-11-05T15:46:39.137Z,41.67
2018-11-05T15:49:08.631Z,44.47
2018-11-05T15:51:38.251Z,43.20
2018-11-05T15:54:07.759Z,42.67
2018-11-05T15:56:37.123Z,39.57
2018-11-05T15:59:06.642Z,40.97
2018-11-05T16:01:36.278Z,43.30
2018-11-05T16:04:06.372Z,39.70
2018-11-05T16:06:36.998Z,39.63
2018-11-05T16:09:08.824Z,37.73
2018-11-05T16:11:38.226Z,38.43
2018-11-05T16:14:08.044Z,39.60
2018-11-05T16:16:37.884Z,38.47
2018-11-05T16:19:07.664Z,39.47
2018-11-05T16:21:37.272Z,39.17
2018-11-05T16:24:06.959Z,41.77
2018-11-05T16:26:37.269Z,39.00
2018-11-05T16:29:07.327Z,39.83
2018-11-05T16:31:36.738Z,38.80
2018-11-05T16:34:06.432Z,41.40
2018-11-05T16:36:37.836Z,40.20
2018-11-05T16:39:11.761Z,40.70
2018-11-05T16:41:42.221Z,37.90
2018-11-05T16:44:12.134Z,39.27
2018-11-05T16:46:42.090Z,41.13
2018-11-05T16:49:11.850Z,37.20
2018-11-05T16:51:41.638Z,37.27
2018-11-05T16:54:11.226Z,39.77
2018-11-05T16:56:40.863Z,38.60
2018-11-05T16:59:11.548Z,38.27
2018-11-05T17:01:41.667Z,42.10
2018-11-05T17:04:10.829Z,36.57
2018-11-05T17:06:40.168Z,34.37
2018-11-05T17:09:10.380Z,35.90
2018-11-05T17:11:39.768Z,37.40
2018-11-05T17:14:10.335Z,35.53
2018-11-05T17:16:39.931Z,33.17
2018-11-05T17:19:09.411Z,34.27
2018-11-05T17:21:38.772Z,34.23
2018-11-05T17:24:08.378Z,31.60
2018-11-05T17:26:37.984Z,33.90
2018-11-05T17:29:07.656Z,32.23
2018-11-05T17:31:37.212Z,34.10
2018-11-05T17:34:06.590Z,32.87
2018-11-05T17:36:36.160Z,34.87
2018-11-05T17:39:09.299Z,33.80
2018-11-05T17:41:39.379Z,34.90
2018-11-05T17:44:10.135Z,38.67
2018-11-05T17:46:39.836Z,36.77
2018-11-05T17:49:11.683Z,35.00
2018-11-05T17:51:41.540Z,34.57
2018-11-05T17:54:11.139Z,36.23
2018-11-05T17:56:40.943Z,35.07
2018-11-05T17:59:11.051Z,39.13
2018-11-05T18:01:40.770Z,38.03
2018-11-05T18:04:10.464Z,40.07
2018-11-05T18:06:39.849Z,40.63
2018-11-05T18:09:12.848Z,39.07
2018-11-05T18:11:43.427Z,40.80
2018-11-05T18:17:04.467Z,44.50
2018-11-05T18:19:35.169Z,44.47
2018-11-05T18:22:05.013Z,41.90
2018-11-05T18:24:34.936Z,43.70
2018-11-05T18:27:04.543Z,45.07
2018-11-05T18:29:34.925Z,45.93
2018-11-05T18:32:04.899Z,48.97
2018-11-05T18:34:34.908Z,47.50
2018-11-05T18:37:04.345Z,48.50
2018-11-05T18:39:34.162Z,50.60
2018-11-05T18:42:04.100Z,44.47
2018-11-05T18:44:33.875Z,49.57
2018-11-05T18:47:03.809Z,49.50
2018-11-05T18:49:33.910Z,54.87
2018-11-05T18:52:03.930Z,51.63
2018-11-05T18:54:33.716Z,51.83
2018-11-05T18:57:03.236Z,48.90
2018-11-05T18:59:32.909Z,51.30
2018-11-05T19:02:04.730Z,48.67
2018-11-05T19:04:34.601Z,52.33
2018-11-05T19:07:04.463Z,49.40
2018-11-05T19:09:34.503Z,55.93
2018-11-05T19:12:04.012Z,55.50
2018-11-05T19:14:33.599Z,52.53
2018-11-05T19:17:03.551Z,52.00
2018-11-05T19:19:33.096Z,51.20
2018-11-05T19:22:02.759Z,54.50
2018-11-05T19:24:32.730Z,56.37
2018-11-05T19:27:02.325Z,55.00
2018-11-05T19:29:32.501Z,52.77
2018-11-05T19:32:02.475Z,52.27
2018-11-05T19:34:31.962Z,51.10
2018-11-05T19:37:01.691Z,59.40
2018-11-05T19:39:31.870Z,53.97
2018-11-05T19:42:01.580Z,54.83
2018-11-05T19:44:31.060Z,61.30
2018-11-05T19:47:00.743Z,53.87
2018-11-05T19:49:30.354Z,55.50
2018-11-05T19:51:59.848Z,55.70
2018-11-05T19:54:29.396Z,52.73
2018-11-05T19:56:58.792Z,52.90
2018-11-05T19:59:29.523Z,57.80
2018-11-05T20:01:59.076Z,57.07
2018-11-05T20:04:28.537Z,55.00
2018-11-05T20:06:58.098Z,55.70
2018-11-05T20:09:28.650Z,57.03
2018-11-05T20:11:58.587Z,51.90
2018-11-05T20:14:28.097Z,54.67
2018-11-05T20:16:58.035Z,56.37
2018-11-05T20:19:27.608Z,56.50
2018-11-05T20:21:57.211Z,54.57
2018-11-05T20:24:26.938Z,57.33
2018-11-05T20:26:56.491Z,56.63
2018-11-05T20:29:26.045Z,62.63
2018-11-05T20:31:55.667Z,55.23
2018-11-05T20:34:25.694Z,56.50
2018-11-05T20:36:55.438Z,58.40
2018-11-05T20:39:25.140Z,57.77
2018-11-05T20:41:55.926Z,54.13
2018-11-05T20:44:26.660Z,56.93
2018-11-05T20:49:34.855Z,56.33
2018-11-05T20:52:04.992Z,56.33
2018-11-05T20:54:34.995Z,59.53
2018-11-05T20:57:05.293Z,60.50
2018-11-05T20:59:35.155Z,63.00
2018-11-05T21:02:04.828Z,63.53
2018-11-05T21:04:34.623Z,62.40
2018-11-05T21:07:04.515Z,69.77
2018-11-05T21:09:34.082Z,62.47
2018-11-05T21:12:03.521Z,63.30
2018-11-05T21:14:33.060Z,65.77
2018-11-05T21:17:02.716Z,60.47
2018-11-05T21:19:32.180Z,63.43
2018-11-05T21:22:01.840Z,58.60
2018-11-05T21:24:31.295Z,63.33
2018-11-05T21:27:00.973Z,62.20
2018-11-05T21:29:30.414Z,64.87
2018-11-05T21:32:01.063Z,60.10
2018-11-05T21:34:30.540Z,62.30
2018-11-05T21:37:00.164Z,65.23
2018-11-05T21:39:29.797Z,62.83
2018-11-05T21:41:59.529Z,62.07
2018-11-05T21:44:29.224Z,59.67
2018-11-05T21:46:59.480Z,64.60
2018-11-05T21:49:29.370Z,69.90
2018-11-05T21:51:59.147Z,59.17
2018-11-05T21:54:28.869Z,72.37
2018-11-05T21:56:58.361Z,66.53
2018-11-05T21:59:27.938Z,65.80
2018-11-05T22:01:57.474Z,63.30
2018-11-05T22:04:26.997Z,64.37
2018-11-05T22:06:56.654Z,62.80
2018-11-05T22:09:26.229Z,64.07
2018-11-05T22:11:55.877Z,66.57
2018-11-05T22:14:25.434Z,65.37
2018-11-05T22:16:55.033Z,62.70
2018-11-05T22:19:24.732Z,62.13
2018-11-05T22:21:54.366Z,66.70
2018-11-05T22:24:23.897Z,67.87
2018-11-05T22:26:53.642Z,66.87
2018-11-05T22:29:23.466Z,62.93
2018-11-05T22:31:52.926Z,66.93
2018-11-05T22:34:22.600Z,63.40
2018-11-05T22:36:52.068Z,63.47
2018-11-05T22:39:21.612Z,66.70
2018-11-05T22:41:51.375Z,65.10
2018-11-05T22:44:20.789Z,65.33
2018-11-05T22:46:50.261Z,65.03
2018-11-05T22:49:19.779Z,60.90
2018-11-05T22:51:49.351Z,69.13
2018-11-05T22:54:18.816Z,67.17
2018-11-05T22:56:48.278Z,68.40
2018-11-05T22:59:17.829Z,71.80
2018-11-05T23:01:53.109Z,68.57
2018-11-05T23:04:22.627Z,62.67
2018-11-05T23:06:52.646Z,68.03
2018-11-05T23:09:22.759Z,68.93
2018-11-05T23:11:52.369Z,67.20
2018-11-05T23:14:21.762Z,64.90
2018-11-05T23:16:51.351Z,66.10
2018-11-05T23:19:20.856Z,77.63
2018-11-05T23:21:50.342Z,64.63
2018-11-05T23:24:19.841Z,65.50
2018-11-05T23:26:49.492Z,64.57
2018-11-05T23:29:19.061Z,65.70
2018-11-05T23:31:48.620Z,68.87
2018-11-05T23:34:18.002Z,68.97
2018-11-05T23:36:47.660Z,62.87
2018-11-05T23:39:17.466Z,65.40
2018-11-05T23:41:47.211Z,65.60
2018-11-05T23:44:16.738Z,64.00
2018-11-05T23:46:46.326Z,63.47
2018-11-05T23:49:15.902Z,72.63
2018-11-05T23:51:45.804Z,75.67
2018-11-05T23:54:16.246Z,69.30
2018-11-05T23:56:45.707Z,70.60
2018-11-05T23:59:15.167Z,66.87
