createdAt,value
2019-03-09T00:00:46.506Z,0
2019-03-09T00:01:47.127Z,0
2019-03-09T00:02:47.699Z,0
2019-03-09T00:03:48.272Z,0
2019-03-09T00:04:49.106Z,0
2019-03-09T00:05:49.736Z,0
2019-03-09T00:06:50.358Z,0
2019-03-09T00:07:50.925Z,0
2019-03-09T00:08:51.496Z,0
2019-03-09T00:09:52.066Z,0
2019-03-09T00:10:52.637Z,0
2019-03-09T00:11:53.209Z,0
2019-03-09T00:12:53.781Z,0
2019-03-09T00:13:54.565Z,0
2019-03-09T00:14:55.137Z,0
2019-03-09T00:15:55.711Z,0
2019-03-09T00:16:56.333Z,0
2019-03-09T00:17:56.957Z,0
2019-03-09T00:18:57.533Z,0
2019-03-09T00:19:58.155Z,0
2019-03-09T00:20:58.728Z,0
2019-03-09T00:21:59.297Z,0
2019-03-09T00:23:00.038Z,0
2019-03-09T00:24:00.608Z,0
2019-03-09T00:25:01.181Z,0
2019-03-09T00:26:01.804Z,0
2019-03-09T00:27:02.428Z,0
2019-03-09T00:28:03.003Z,0
2019-03-09T00:29:03.570Z,0
2019-03-09T00:30:04.145Z,0
2019-03-09T00:31:04.815Z,0
2019-03-09T00:32:05.548Z,0
2019-03-09T00:33:06.169Z,0
2019-03-09T00:34:06.841Z,0
2019-03-09T00:35:07.463Z,0
2019-03-09T00:36:08.043Z,0
2019-03-09T00:37:08.609Z,0
2019-03-09T00:38:09.183Z,0
2019-03-09T00:39:09.756Z,0
2019-03-09T00:40:10.331Z,0
2019-03-09T00:41:11.048Z,0
2019-03-09T00:42:11.621Z,0
2019-03-09T00:43:12.194Z,0
2019-03-09T00:44:12.770Z,0
2019-03-09T00:45:13.344Z,0
2019-03-09T00:46:14.120Z,0
2019-03-09T00:47:14.688Z,0
2019-03-09T00:48:15.262Z,0
2019-03-09T00:49:15.882Z,0
2019-03-09T00:50:16.455Z,0
2019-03-09T00:51:17.029Z,0
2019-03-09T00:52:17.606Z,0
2019-03-09T00:53:18.226Z,0
2019-03-09T00:54:18.800Z,0
2019-03-09T00:55:19.375Z,0
2019-03-09T00:56:19.989Z,0
2019-03-09T00:57:20.711Z,0
2019-03-09T00:58:21.283Z,0
2019-03-09T00:59:21.853Z,0
2019-03-09T01:00:22.422Z,0
2019-03-09T01:01:23.045Z,0
2019-03-09T01:02:23.614Z,0
2019-03-09T01:03:24.184Z,0
2019-03-09T01:04:24.755Z,0
2019-03-09T01:05:25.326Z,0
2019-03-09T01:06:25.898Z,0
2019-03-09T01:07:26.479Z,0
2019-03-09T01:08:27.093Z,0
2019-03-09T01:09:27.667Z,0
2019-03-09T01:10:28.236Z,0
2019-03-09T01:11:28.858Z,0
2019-03-09T01:12:29.478Z,0
2019-03-09T01:13:30.050Z,0
2019-03-09T01:14:30.623Z,0
2019-03-09T01:15:31.238Z,0
2019-03-09T01:16:31.811Z,0
2019-03-09T01:17:32.383Z,0
2019-03-09T01:18:32.954Z,0
2019-03-09T01:19:33.528Z,0
2019-03-09T01:20:34.150Z,0
2019-03-09T01:21:34.720Z,0
2019-03-09T01:22:35.358Z,0
2019-03-09T01:23:35.963Z,0
2019-03-09T01:24:36.545Z,0
2019-03-09T01:25:37.155Z,0
2019-03-09T01:26:37.770Z,0
2019-03-09T01:27:38.343Z,0
2019-03-09T01:28:38.964Z,0
2019-03-09T01:29:39.538Z,0
2019-03-09T01:30:40.111Z,0
2019-03-09T01:31:40.686Z,0
2019-03-09T01:32:41.256Z,0
2019-03-09T01:33:41.828Z,0
2019-03-09T01:34:42.400Z,0
2019-03-09T01:35:42.982Z,0
2019-03-09T01:36:43.548Z,0
2019-03-09T01:37:44.120Z,0
2019-03-09T01:38:44.691Z,0
2019-03-09T01:39:45.265Z,0
2019-03-09T01:40:45.888Z,0
2019-03-09T01:41:46.508Z,0
2019-03-09T01:42:47.080Z,0
2019-03-09T01:43:47.653Z,0
2019-03-09T01:44:48.227Z,0
2019-03-09T01:45:48.799Z,0
2019-03-09T01:46:49.421Z,0
2019-03-09T01:47:50.048Z,0
2019-03-09T01:48:50.656Z,0
2019-03-09T01:49:51.227Z,0
2019-03-09T01:50:51.799Z,0
2019-03-09T01:51:52.370Z,0
2019-03-09T01:52:52.942Z,0
2019-03-09T01:53:53.519Z,0
2019-03-09T01:54:54.130Z,0
2019-03-09T01:55:54.705Z,0
2019-03-09T01:56:55.318Z,0
2019-03-09T01:57:55.940Z,0
2019-03-09T01:58:56.517Z,0
2019-03-09T01:59:57.096Z,0
2019-03-09T02:00:57.704Z,0
2019-03-09T02:01:58.276Z,0
2019-03-09T02:02:58.848Z,0
2019-03-09T02:03:59.423Z,0
2019-03-09T02:04:59.996Z,0
2019-03-09T02:06:00.565Z,0
2019-03-09T02:07:01.137Z,0
2019-03-09T02:08:01.860Z,0
2019-03-09T02:09:02.481Z,0
2019-03-09T02:10:03.051Z,0
2019-03-09T02:11:03.625Z,0
2019-03-09T02:12:04.196Z,0
2019-03-09T02:13:04.816Z,0
2019-03-09T02:14:05.392Z,0
2019-03-09T02:15:05.962Z,0
2019-03-09T02:16:06.534Z,0
2019-03-09T02:17:07.112Z,0
2019-03-09T02:18:07.736Z,0
2019-03-09T02:19:08.306Z,0
2019-03-09T02:20:08.877Z,0
2019-03-09T02:21:09.451Z,0
2019-03-09T02:22:10.021Z,0
2019-03-09T02:23:10.646Z,0
2019-03-09T02:24:11.214Z,0
2019-03-09T02:25:11.797Z,0
2019-03-09T02:26:12.405Z,0
2019-03-09T02:27:12.978Z,0
2019-03-09T02:28:13.552Z,0
2019-03-09T02:29:14.187Z,0
2019-03-09T02:30:14.797Z,0
2019-03-09T02:31:15.464Z,0
2019-03-09T02:32:16.041Z,0
2019-03-09T02:33:16.647Z,0
2019-03-09T02:34:17.221Z,0
2019-03-09T02:35:17.797Z,0
2019-03-09T02:36:18.419Z,0
2019-03-09T02:37:18.987Z,0
2019-03-09T02:38:19.556Z,0
2019-03-09T02:39:20.131Z,0
2019-03-09T02:40:22.965Z,0
2019-03-09T02:41:21.353Z,0
2019-03-09T02:42:21.986Z,0
2019-03-09T02:43:22.547Z,0
2019-03-09T02:44:23.116Z,0
2019-03-09T02:45:23.890Z,0
2019-03-09T02:46:24.462Z,0
2019-03-09T02:47:25.034Z,0
2019-03-09T02:48:25.657Z,0
2019-03-09T02:49:26.250Z,0
2019-03-09T02:50:26.803Z,0
2019-03-09T02:51:27.372Z,0
2019-03-09T02:52:27.942Z,0
2019-03-09T02:53:28.518Z,0
2019-03-09T02:54:29.089Z,0
2019-03-09T02:55:29.755Z,0
2019-03-09T02:56:30.328Z,0
2019-03-09T02:57:30.901Z,0
2019-03-09T02:58:31.474Z,0
2019-03-09T02:59:32.049Z,0
2019-03-09T03:00:32.632Z,0
2019-03-09T03:01:33.242Z,0
2019-03-09T03:02:33.813Z,0
2019-03-09T03:03:34.385Z,0
2019-03-09T03:04:34.959Z,0
2019-03-09T03:05:35.576Z,0
2019-03-09T03:06:36.234Z,0
2019-03-09T03:07:36.813Z,0
2019-03-09T03:08:37.472Z,0
2019-03-09T03:09:38.042Z,0
2019-03-09T03:10:38.615Z,0
2019-03-09T03:11:39.187Z,0
2019-03-09T03:12:39.802Z,0
2019-03-09T03:13:40.375Z,0
2019-03-09T03:14:41.039Z,0
2019-03-09T03:15:41.611Z,0
2019-03-09T03:16:42.182Z,0
2019-03-09T03:17:42.769Z,0
2019-03-09T03:18:43.421Z,0
2019-03-09T03:19:43.986Z,0
2019-03-09T03:20:44.557Z,0
2019-03-09T03:21:45.502Z,0
2019-03-09T03:22:46.165Z,0
2019-03-09T03:23:46.743Z,0
2019-03-09T03:24:47.313Z,0
2019-03-09T03:25:47.973Z,0
2019-03-09T03:26:48.543Z,0
2019-03-09T03:27:49.164Z,0
2019-03-09T03:28:49.737Z,0
2019-03-09T03:29:50.313Z,0
2019-03-09T03:30:50.965Z,0
2019-03-09T03:31:51.514Z,0
2019-03-09T03:32:52.103Z,0
2019-03-09T03:33:52.714Z,0
2019-03-09T03:34:53.288Z,0
2019-03-09T03:35:53.860Z,0
2019-03-09T03:36:54.432Z,0
2019-03-09T03:37:55.055Z,0
2019-03-09T03:38:55.626Z,0
2019-03-09T03:39:56.203Z,0
2019-03-09T03:40:56.867Z,0
2019-03-09T03:41:57.438Z,0
2019-03-09T03:42:58.060Z,0
2019-03-09T03:43:58.672Z,0
2019-03-09T03:44:59.243Z,0
2019-03-09T03:45:59.817Z,0
2019-03-09T03:47:00.499Z,0
2019-03-09T03:48:01.049Z,0
2019-03-09T03:49:03.735Z,0
2019-03-09T03:50:03.198Z,0
2019-03-09T03:51:03.758Z,0
2019-03-09T03:52:04.328Z,0
2019-03-09T03:53:04.899Z,0
2019-03-09T03:54:05.526Z,0
2019-03-09T03:55:06.155Z,0
2019-03-09T03:56:06.727Z,0
2019-03-09T03:57:07.343Z,0
2019-03-09T03:58:07.964Z,0
2019-03-09T03:59:08.540Z,0
2019-03-09T04:00:09.157Z,0
2019-03-09T04:01:09.724Z,0
2019-03-09T04:02:10.296Z,0
2019-03-09T04:03:10.870Z,0
2019-03-09T04:04:11.444Z,0
2019-03-09T04:05:12.017Z,0
2019-03-09T04:06:12.596Z,0
2019-03-09T04:07:13.271Z,0
2019-03-09T04:08:13.883Z,0
2019-03-09T04:09:14.453Z,0
2019-03-09T04:10:15.029Z,0
2019-03-09T04:11:15.646Z,0
2019-03-09T04:12:16.216Z,0
2019-03-09T04:13:16.790Z,0
2019-03-09T04:14:17.362Z,0
2019-03-09T04:15:17.981Z,0
2019-03-09T04:16:18.554Z,0
2019-03-09T04:17:19.125Z,0
2019-03-09T04:18:19.697Z,0
2019-03-09T04:19:20.269Z,0
2019-03-09T04:20:20.863Z,0
2019-03-09T04:21:21.418Z,0
2019-03-09T04:22:21.986Z,0
2019-03-09T04:23:22.561Z,0
2019-03-09T04:24:23.128Z,0
2019-03-09T04:25:23.751Z,0
2019-03-09T04:26:24.323Z,0
2019-03-09T04:27:24.893Z,0
2019-03-09T04:28:25.614Z,0
2019-03-09T04:29:26.192Z,0
2019-03-09T04:30:26.758Z,0
2019-03-09T04:31:27.378Z,0
2019-03-09T04:32:27.949Z,0
2019-03-09T04:33:28.520Z,0
2019-03-09T04:34:29.090Z,0
2019-03-09T04:35:29.662Z,0
2019-03-09T04:36:30.310Z,0
2019-03-09T04:37:30.898Z,0
2019-03-09T04:38:31.467Z,0
2019-03-09T04:39:32.042Z,0
2019-03-09T04:40:32.615Z,0
2019-03-09T04:41:33.186Z,0
2019-03-09T04:42:33.763Z,0
2019-03-09T04:43:34.379Z,0
2019-03-09T04:44:34.950Z,0
2019-03-09T04:45:35.523Z,0
2019-03-09T04:46:36.146Z,0
2019-03-09T04:47:36.716Z,0
2019-03-09T04:48:37.287Z,0
2019-03-09T04:49:37.858Z,0
2019-03-09T04:50:38.497Z,0
2019-03-09T04:51:39.054Z,0
2019-03-09T04:52:39.627Z,0
2019-03-09T04:53:40.199Z,0
2019-03-09T04:54:40.773Z,0
2019-03-09T04:55:41.344Z,0
2019-03-09T04:56:41.919Z,0
2019-03-09T04:57:42.488Z,0
2019-03-09T04:58:43.061Z,0
2019-03-09T04:59:43.631Z,0
2019-03-09T05:00:44.204Z,0
2019-03-09T05:01:44.778Z,0
2019-03-09T05:02:45.543Z,0
2019-03-09T05:03:46.156Z,0
2019-03-09T05:04:46.727Z,0
2019-03-09T05:05:47.348Z,0
2019-03-09T05:06:47.972Z,0
2019-03-09T05:07:48.541Z,0
2019-03-09T05:08:49.130Z,0
2019-03-09T05:09:49.734Z,0
2019-03-09T05:10:50.304Z,0
2019-03-09T05:11:50.875Z,0
2019-03-09T05:12:51.447Z,0
2019-03-09T05:13:52.020Z,0
2019-03-09T05:14:52.592Z,0
2019-03-09T05:15:53.161Z,0
2019-03-09T05:16:53.733Z,0
2019-03-09T05:17:54.305Z,0
2019-03-09T05:18:54.877Z,0
2019-03-09T05:19:55.449Z,0
2019-03-09T05:20:56.020Z,0
2019-03-09T05:21:56.591Z,0
2019-03-09T05:22:57.162Z,0
2019-03-09T05:23:57.733Z,0
2019-03-09T05:24:58.306Z,0
2019-03-09T05:25:58.878Z,0
2019-03-09T05:26:59.451Z,0
2019-03-09T05:28:00.021Z,0
2019-03-09T05:29:00.594Z,0
2019-03-09T05:30:01.166Z,0
2019-03-09T05:31:01.736Z,0
2019-03-09T05:32:02.309Z,0
2019-03-09T05:33:02.880Z,0
2019-03-09T05:34:03.451Z,0
2019-03-09T05:35:04.024Z,0
2019-03-09T05:36:04.594Z,0
2019-03-09T05:37:05.163Z,0
2019-03-09T05:38:05.734Z,0
2019-03-09T05:39:06.353Z,0
2019-03-09T05:40:06.974Z,0
2019-03-09T05:41:07.547Z,0
2019-03-09T05:42:08.119Z,0
2019-03-09T05:43:08.739Z,0
2019-03-09T05:44:09.312Z,0
2019-03-09T05:45:09.885Z,0
2019-03-09T05:46:10.454Z,0
2019-03-09T05:47:11.025Z,0
2019-03-09T05:48:11.598Z,0
2019-03-09T05:49:12.168Z,0
2019-03-09T05:50:12.792Z,0
2019-03-09T05:51:13.362Z,0
2019-03-09T05:52:13.932Z,0
2019-03-09T05:53:14.507Z,0
2019-03-09T05:54:15.077Z,0
2019-03-09T05:55:15.647Z,0
2019-03-09T05:56:16.218Z,0
2019-03-09T05:57:16.838Z,0
2019-03-09T05:58:17.414Z,0
2019-03-09T05:59:17.988Z,0
2019-03-09T06:00:18.560Z,0
2019-03-09T06:01:19.135Z,0
2019-03-09T06:02:19.705Z,0
2019-03-09T06:03:20.278Z,0
2019-03-09T06:04:20.899Z,0
2019-03-09T06:05:21.525Z,0
2019-03-09T06:06:22.137Z,0
2019-03-09T06:07:22.710Z,0
2019-03-09T06:08:23.280Z,0
2019-03-09T06:09:23.850Z,0
2019-03-09T06:10:24.422Z,0
2019-03-09T06:11:24.995Z,0
2019-03-09T06:12:25.566Z,0
2019-03-09T06:13:26.137Z,0
2019-03-09T06:14:26.710Z,0
2019-03-09T06:15:27.329Z,0
2019-03-09T06:16:27.898Z,0
2019-03-09T06:17:28.472Z,0
2019-03-09T06:18:29.043Z,0
2019-03-09T06:19:29.611Z,0
2019-03-09T06:20:30.183Z,0
2019-03-09T06:21:30.764Z,0
2019-03-09T06:22:31.327Z,0
2019-03-09T06:23:31.898Z,0
2019-03-09T06:24:32.521Z,0
2019-03-09T06:25:33.145Z,0
2019-03-09T06:26:33.765Z,0
2019-03-09T06:27:34.339Z,0
2019-03-09T06:28:35.003Z,0
2019-03-09T06:29:35.617Z,0
2019-03-09T06:30:36.241Z,0
2019-03-09T06:31:36.862Z,0
2019-03-09T06:32:37.482Z,0
2019-03-09T06:33:38.107Z,0
2019-03-09T06:34:38.676Z,0
2019-03-09T06:35:39.248Z,0
2019-03-09T06:36:39.920Z,0
2019-03-09T06:37:40.489Z,0
2019-03-09T06:38:41.063Z,0
2019-03-09T06:39:41.734Z,0
2019-03-09T06:40:42.307Z,0
2019-03-09T06:41:42.879Z,0
2019-03-09T06:42:43.450Z,0
2019-03-09T06:43:44.025Z,0
2019-03-09T06:44:44.597Z,0
2019-03-09T06:45:45.169Z,0
2019-03-09T06:46:45.741Z,0
2019-03-09T06:47:46.356Z,0
2019-03-09T06:48:46.966Z,0
2019-03-09T06:49:47.537Z,0
2019-03-09T06:50:48.108Z,0
2019-03-09T06:51:48.682Z,0
2019-03-09T06:52:49.296Z,0
2019-03-09T06:53:49.868Z,0
2019-03-09T06:54:50.439Z,0
2019-03-09T06:55:51.014Z,0
2019-03-09T06:56:51.588Z,0
2019-03-09T06:57:52.208Z,0
2019-03-09T06:58:52.779Z,0
2019-03-09T06:59:53.349Z,0
2019-03-09T07:00:53.922Z,0
2019-03-09T07:01:54.494Z,0
2019-03-09T07:02:55.062Z,0
2019-03-09T07:03:55.784Z,0
2019-03-09T07:04:56.356Z,0
2019-03-09T07:05:56.928Z,0
2019-03-09T07:06:57.562Z,0
2019-03-09T07:07:58.272Z,0
2019-03-09T07:08:58.848Z,0
2019-03-09T07:09:59.474Z,0
2019-03-09T07:11:00.040Z,0
2019-03-09T07:12:00.610Z,0
2019-03-09T07:13:01.180Z,0
2019-03-09T07:14:01.752Z,0
2019-03-09T07:15:02.371Z,0
2019-03-09T07:16:02.944Z,0
2019-03-09T07:17:03.516Z,0
2019-03-09T07:18:04.088Z,0
2019-03-09T07:19:04.664Z,0
2019-03-09T07:20:12.754Z,0
2019-03-09T07:21:06.839Z,0
2019-03-09T07:22:07.407Z,0
2019-03-09T07:23:08.026Z,0
2019-03-09T07:24:08.646Z,0
2019-03-09T07:25:09.421Z,0
2019-03-09T07:26:09.993Z,0
2019-03-09T07:27:10.603Z,0
2019-03-09T07:28:11.182Z,0
2019-03-09T07:29:11.754Z,0
2019-03-09T07:30:12.377Z,0
2019-03-09T07:31:12.950Z,0
2019-03-09T07:32:13.522Z,0
2019-03-09T07:33:14.095Z,0
2019-03-09T07:34:14.669Z,0
2019-03-09T07:35:15.241Z,0
2019-03-09T07:36:15.812Z,0
2019-03-09T07:37:16.384Z,0
2019-03-09T07:38:17.025Z,0
2019-03-09T07:39:17.577Z,0
2019-03-09T07:40:18.150Z,0
2019-03-09T07:41:18.722Z,0
2019-03-09T07:42:19.296Z,0
2019-03-09T07:43:19.866Z,0
2019-03-09T07:44:20.489Z,0
2019-03-09T07:45:21.057Z,0
2019-03-09T07:46:21.629Z,0
2019-03-09T07:47:22.250Z,0
2019-03-09T07:48:22.820Z,0
2019-03-09T07:49:23.391Z,0
2019-03-09T07:50:23.960Z,0
2019-03-09T07:51:24.585Z,0
2019-03-09T07:52:25.154Z,0
2019-03-09T07:53:25.824Z,0
2019-03-09T07:54:26.395Z,0
2019-03-09T07:55:26.973Z,0
2019-03-09T07:56:27.581Z,0
2019-03-09T07:57:28.151Z,0
2019-03-09T07:58:28.720Z,0
2019-03-09T07:59:29.291Z,0
2019-03-09T08:00:29.865Z,0
2019-03-09T08:01:30.457Z,0
2019-03-09T08:02:31.007Z,0
2019-03-09T08:03:31.579Z,0
2019-03-09T08:04:32.201Z,0
2019-03-09T08:05:32.773Z,0
2019-03-09T08:06:33.346Z,0
2019-03-09T08:07:33.915Z,0
2019-03-09T08:08:34.686Z,0
2019-03-09T08:09:35.262Z,0
2019-03-09T08:10:35.831Z,0
2019-03-09T08:11:36.407Z,0
2019-03-09T08:12:36.976Z,0
2019-03-09T08:13:37.548Z,0
2019-03-09T08:14:38.122Z,0
2019-03-09T08:15:38.693Z,0
2019-03-09T08:16:39.261Z,0
2019-03-09T08:17:39.835Z,0
2019-03-09T08:18:40.403Z,0
2019-03-09T08:19:40.974Z,0
2019-03-09T08:20:41.552Z,0
2019-03-09T08:21:42.118Z,0
2019-03-09T08:22:42.685Z,0
2019-03-09T08:23:43.257Z,0
2019-03-09T08:24:43.830Z,0
2019-03-09T08:25:44.457Z,0
2019-03-09T08:26:45.064Z,0
2019-03-09T08:27:45.686Z,0
2019-03-09T08:28:46.256Z,0
2019-03-09T08:29:46.827Z,0
2019-03-09T08:30:47.399Z,0
2019-03-09T08:31:47.973Z,0
2019-03-09T08:32:48.539Z,0
2019-03-09T08:33:49.185Z,0
2019-03-09T08:34:49.759Z,0
2019-03-09T08:35:50.361Z,0
2019-03-09T08:36:50.969Z,0
2019-03-09T08:37:51.540Z,0
2019-03-09T08:38:52.119Z,0
2019-03-09T08:39:52.700Z,0
2019-03-09T08:40:53.256Z,0
2019-03-09T08:41:53.848Z,0
2019-03-09T08:42:54.403Z,0
2019-03-09T08:43:55.026Z,0
2019-03-09T08:44:55.648Z,0
2019-03-09T08:45:56.210Z,0
2019-03-09T08:46:56.832Z,0
2019-03-09T08:47:57.406Z,0
2019-03-09T08:49:00.005Z,0
2019-03-09T08:49:59.542Z,0
2019-03-09T08:51:00.123Z,0
2019-03-09T08:52:00.741Z,0
2019-03-09T08:53:01.314Z,0
2019-03-09T08:54:01.997Z,0
2019-03-09T08:55:02.567Z,0
2019-03-09T08:56:03.132Z,0
2019-03-09T08:57:03.694Z,0
2019-03-09T08:58:04.316Z,0
2019-03-09T08:59:04.891Z,0
2019-03-09T09:00:05.464Z,0
2019-03-09T09:01:06.067Z,0
2019-03-09T09:02:06.655Z,0
2019-03-09T09:03:07.227Z,0
2019-03-09T09:04:07.799Z,0
2019-03-09T09:05:08.423Z,0
2019-03-09T09:06:08.993Z,0
2019-03-09T09:07:09.568Z,0
2019-03-09T09:08:10.139Z,0
2019-03-09T09:09:10.713Z,0
2019-03-09T09:10:11.297Z,0
2019-03-09T09:11:11.855Z,0
2019-03-09T09:12:12.425Z,0
2019-03-09T09:13:12.996Z,0
2019-03-09T09:14:13.569Z,0
2019-03-09T09:15:15.052Z,0
2019-03-09T09:16:15.710Z,0
2019-03-09T09:17:16.373Z,0
2019-03-09T09:18:16.944Z,0
2019-03-09T09:19:17.514Z,0
2019-03-09T09:20:18.084Z,0
2019-03-09T09:21:18.655Z,0
2019-03-09T09:22:19.229Z,0
2019-03-09T09:23:19.801Z,0
2019-03-09T09:24:20.376Z,0
2019-03-09T09:25:20.946Z,0
2019-03-09T09:26:21.566Z,0
2019-03-09T09:27:22.142Z,0
2019-03-09T09:28:22.712Z,0
2019-03-09T09:29:23.285Z,0
2019-03-09T09:30:23.866Z,0
2019-03-09T09:31:24.432Z,0
2019-03-09T09:32:25.003Z,0
2019-03-09T09:33:25.576Z,0
2019-03-09T09:34:26.151Z,0
2019-03-09T09:35:26.721Z,0
2019-03-09T09:36:27.344Z,0
2019-03-09T09:37:27.914Z,0
2019-03-09T09:38:28.484Z,0
2019-03-09T09:39:29.054Z,0
2019-03-09T09:40:29.630Z,0
2019-03-09T09:41:30.240Z,0
2019-03-09T09:42:30.962Z,0
2019-03-09T09:43:31.533Z,0
2019-03-09T09:44:32.106Z,0
2019-03-09T09:45:32.674Z,0
2019-03-09T09:46:33.247Z,0
2019-03-09T09:47:33.825Z,0
2019-03-09T09:48:34.397Z,0
2019-03-09T09:49:35.004Z,0
2019-03-09T09:50:35.627Z,0
2019-03-09T09:51:36.196Z,0
2019-03-09T09:52:36.767Z,0
2019-03-09T09:53:37.340Z,0
2019-03-09T09:54:37.912Z,0
2019-03-09T09:55:38.483Z,0
2019-03-09T09:56:39.052Z,0
2019-03-09T09:57:39.626Z,0
2019-03-09T09:58:40.207Z,0
2019-03-09T09:59:40.888Z,0
2019-03-09T10:00:41.464Z,0
2019-03-09T10:01:42.035Z,0
2019-03-09T10:02:42.609Z,0
2019-03-09T10:03:43.193Z,0
2019-03-09T10:04:43.812Z,0
2019-03-09T10:05:44.434Z,0
2019-03-09T10:06:45.006Z,0
2019-03-09T10:07:45.581Z,0
2019-03-09T10:08:46.201Z,0
2019-03-09T10:09:46.823Z,0
2019-03-09T10:10:47.403Z,0
2019-03-09T10:11:47.966Z,0
2019-03-09T10:12:48.539Z,0
2019-03-09T10:13:49.112Z,0
2019-03-09T10:14:49.686Z,0
2019-03-09T10:15:50.256Z,0
2019-03-09T10:16:50.881Z,0
2019-03-09T10:17:51.504Z,0
2019-03-09T10:18:52.074Z,0
2019-03-09T10:19:52.696Z,0
2019-03-09T10:20:53.318Z,0
2019-03-09T10:21:53.889Z,0
2019-03-09T10:23:03.768Z,0
2019-03-09T10:23:56.080Z,0
2019-03-09T10:24:56.651Z,0
2019-03-09T10:25:57.273Z,0
2019-03-09T10:26:57.846Z,0
2019-03-09T10:27:58.424Z,0
2019-03-09T10:28:58.992Z,0
2019-03-09T10:29:59.567Z,0
2019-03-09T10:31:00.138Z,0
2019-03-09T10:32:00.713Z,0
2019-03-09T10:33:01.344Z,0
2019-03-09T10:34:01.918Z,0
2019-03-09T10:35:02.546Z,0
2019-03-09T10:36:03.164Z,0
2019-03-09T10:37:03.747Z,0
2019-03-09T10:38:04.314Z,0
2019-03-09T10:39:04.942Z,125
2019-03-09T10:40:05.611Z,130
2019-03-09T10:41:06.193Z,130
2019-03-09T10:42:06.766Z,135
2019-03-09T10:43:07.344Z,135
2019-03-09T10:44:07.928Z,140
2019-03-09T10:45:08.502Z,145
2019-03-09T10:46:09.080Z,145
2019-03-09T10:47:09.862Z,150
2019-03-09T10:48:10.438Z,150
2019-03-09T10:49:11.015Z,155
2019-03-09T10:50:11.594Z,155
2019-03-09T10:51:12.170Z,155
2019-03-09T10:52:12.749Z,160
2019-03-09T10:53:13.326Z,165
2019-03-09T10:54:13.907Z,170
2019-03-09T10:55:14.487Z,175
2019-03-09T10:56:15.152Z,175
2019-03-09T10:57:15.732Z,180
2019-03-09T10:58:16.317Z,185
2019-03-09T10:59:16.984Z,190
2019-03-09T11:00:17.565Z,195
2019-03-09T11:01:18.195Z,200
2019-03-09T11:02:18.824Z,205
2019-03-09T11:03:19.404Z,205
2019-03-09T11:04:27.305Z,210
2019-03-09T11:05:21.611Z,215
2019-03-09T11:06:22.192Z,225
2019-03-09T11:07:22.773Z,230
2019-03-09T11:08:23.354Z,240
2019-03-09T11:09:23.937Z,270
2019-03-09T11:10:24.520Z,325
2019-03-09T11:11:25.102Z,745
2019-03-09T11:12:25.686Z,1225
2019-03-09T11:13:26.268Z,1325
2019-03-09T11:14:26.851Z,1335
2019-03-09T11:15:27.438Z,1370
2019-03-09T11:16:28.064Z,1390
2019-03-09T11:17:28.692Z,1320
2019-03-09T11:18:29.275Z,860
2019-03-09T11:19:29.917Z,460
2019-03-09T11:20:30.543Z,425
2019-03-09T11:21:31.128Z,400
2019-03-09T11:22:31.714Z,385
2019-03-09T11:23:34.337Z,390
2019-03-09T11:24:33.872Z,390
2019-03-09T11:27:01.810Z,390
2019-03-09T11:29:31.642Z,385
2019-03-09T11:31:33.798Z,380
2019-03-09T11:33:50.420Z,385
2019-03-09T11:34:51.057Z,385
2019-03-09T11:36:53.227Z,385
2019-03-09T11:38:55.398Z,385
2019-03-09T11:41:59.188Z,390
2019-03-09T11:44:19.166Z,395
2019-03-09T11:45:19.760Z,390
2019-03-09T11:46:20.346Z,390
2019-03-09T11:47:20.938Z,395
2019-03-09T11:48:21.580Z,395
2019-03-09T11:49:22.169Z,405
2019-03-09T11:50:22.760Z,415
2019-03-09T11:51:23.400Z,430
2019-03-09T11:52:24.081Z,525
2019-03-09T11:53:24.674Z,1115
2019-03-09T11:55:26.898Z,1505
2019-03-09T11:56:27.491Z,1540
2019-03-09T11:58:29.712Z,1525
2019-03-09T11:59:30.348Z,1545
2019-03-09T12:00:30.995Z,1525
2019-03-09T12:01:31.585Z,1535
2019-03-09T12:02:38.818Z,1455
2019-03-09T12:03:33.763Z,725
2019-03-09T12:04:34.404Z,205
2019-03-09T12:05:34.992Z,170
2019-03-09T12:06:35.587Z,135
2019-03-09T12:07:36.176Z,110
2019-03-09T12:08:36.768Z,95
2019-03-09T12:09:37.356Z,90
2019-03-09T12:10:37.944Z,90
2019-03-09T12:11:38.533Z,90
2019-03-09T12:12:39.179Z,95
2019-03-09T12:13:39.765Z,100
2019-03-09T12:14:40.352Z,100
2019-03-09T12:15:40.934Z,110
2019-03-09T12:16:41.726Z,125
2019-03-09T12:17:42.316Z,135
2019-03-09T12:18:42.948Z,145
2019-03-09T12:19:43.535Z,155
2019-03-09T12:21:45.687Z,175
2019-03-09T12:22:46.316Z,180
2019-03-09T12:23:46.894Z,185
2019-03-09T12:24:47.522Z,185
2019-03-09T12:25:48.098Z,170
2019-03-09T12:26:48.677Z,155
2019-03-09T12:27:49.254Z,140
2019-03-09T12:28:49.841Z,125
2019-03-09T12:29:50.425Z,115
2019-03-09T12:30:51.065Z,105
2019-03-09T12:31:51.748Z,95
2019-03-09T12:32:52.438Z,90
2019-03-09T12:35:56.273Z,85
2019-03-09T12:36:56.856Z,85
2019-03-09T12:37:57.480Z,90
2019-03-09T12:38:58.064Z,90
2019-03-09T12:39:58.647Z,85
2019-03-09T12:40:59.231Z,85
2019-03-09T12:41:59.819Z,85
2019-03-09T12:43:00.400Z,85
2019-03-09T12:44:00.984Z,90
2019-03-09T12:45:01.566Z,90
2019-03-09T12:51:14.880Z,85
2019-03-09T12:52:15.509Z,85
2019-03-09T12:53:16.126Z,90
2019-03-09T12:54:16.699Z,90
2019-03-09T12:55:17.282Z,90
2019-03-09T12:56:17.864Z,90
2019-03-09T12:57:18.445Z,90
2019-03-09T12:58:19.126Z,90
2019-03-09T12:59:19.708Z,90
2019-03-09T13:00:20.290Z,90
2019-03-09T13:04:45.752Z,95
2019-03-09T13:07:49.461Z,100
2019-03-09T13:08:50.044Z,100
2019-03-09T13:09:50.675Z,105
2019-03-09T13:10:51.308Z,105
2019-03-09T13:11:51.937Z,115
2019-03-09T13:12:52.520Z,120
2019-03-09T13:13:53.104Z,125
2019-03-09T13:14:53.680Z,130
2019-03-09T13:15:54.265Z,140
2019-03-09T13:16:54.847Z,145
2019-03-09T13:17:55.428Z,150
2019-03-09T13:18:56.009Z,155
2019-03-09T13:19:56.593Z,165
2019-03-09T13:20:57.268Z,175
2019-03-09T13:21:57.849Z,180
2019-03-09T13:22:58.430Z,185
2019-03-09T13:23:59.010Z,205
2019-03-09T13:24:59.642Z,210
2019-03-09T13:55:53.546Z,1680
2019-03-09T13:56:54.133Z,1700
2019-03-09T14:01:14.754Z,1610
2019-03-09T14:04:01.300Z,1615
2019-03-09T14:05:27.747Z,1700
2019-03-09T14:07:29.924Z,1670
2019-03-09T14:08:30.551Z,1645
2019-03-09T14:09:31.194Z,1585
2019-03-09T14:10:31.789Z,1610
2019-03-09T14:11:32.430Z,1640
2019-03-09T14:12:33.020Z,1645
2019-03-09T14:13:33.614Z,1630
2019-03-09T14:14:34.208Z,1645
2019-03-09T14:15:34.994Z,1585
2019-03-09T14:16:35.589Z,1600
2019-03-09T14:17:36.233Z,1665
2019-03-09T14:18:36.826Z,1625
2019-03-09T14:19:37.475Z,1585
2019-03-09T14:20:38.073Z,1540
2019-03-09T14:21:38.862Z,1575
2019-03-09T14:22:39.457Z,1645
2019-03-09T14:23:40.053Z,1625
2019-03-09T14:24:40.648Z,1550
2019-03-09T14:25:41.294Z,1470
2019-03-09T14:26:41.940Z,1455
2019-03-09T14:27:42.537Z,1425
2019-03-09T14:28:43.132Z,1435
2019-03-09T14:29:43.727Z,1470
2019-03-09T14:30:44.323Z,1515
2019-03-09T14:31:44.917Z,1530
2019-03-09T14:32:45.513Z,1500
2019-03-09T14:33:46.160Z,1445
2019-03-09T14:34:46.770Z,1370
2019-03-09T14:35:47.443Z,1385
2019-03-09T14:36:48.088Z,1450
2019-03-09T14:37:48.735Z,1435
2019-03-09T14:38:49.329Z,1375
2019-03-09T14:39:49.969Z,1325
2019-03-09T14:40:50.763Z,1300
2019-03-09T14:41:51.355Z,1285
2019-03-09T14:42:51.950Z,1285
2019-03-09T14:43:52.549Z,1300
2019-03-09T14:44:53.232Z,1295
2019-03-09T14:45:53.830Z,1280
2019-03-09T14:46:54.419Z,1240
2019-03-09T14:47:55.014Z,1220
2019-03-09T14:48:55.608Z,1215
2019-03-09T14:49:56.207Z,1270
2019-03-09T14:50:56.798Z,1260
2019-03-09T14:51:57.452Z,1275
2019-03-09T14:52:58.132Z,1250
2019-03-09T14:53:58.727Z,1225
2019-03-09T14:54:59.325Z,1220
2019-03-09T14:55:59.920Z,1180
2019-03-09T14:57:00.514Z,1175
2019-03-09T14:58:01.161Z,1145
2019-03-09T14:59:01.760Z,1160
2019-03-09T15:00:02.354Z,1150
2019-03-09T15:01:02.999Z,1135
2019-03-09T15:02:03.596Z,1125
2019-03-09T15:03:04.195Z,1140
2019-03-09T15:04:04.831Z,1095
2019-03-09T15:05:05.470Z,1075
2019-03-09T15:06:06.089Z,1055
2019-03-09T15:07:06.674Z,1015
2019-03-09T15:08:07.263Z,1020
2019-03-09T15:09:07.860Z,1015
2019-03-09T15:10:08.459Z,1010
2019-03-09T15:11:09.090Z,995
2019-03-09T15:12:09.684Z,985
2019-03-09T15:13:10.278Z,995
2019-03-09T15:14:10.873Z,1025
2019-03-09T15:15:11.470Z,980
2019-03-09T15:16:12.063Z,915
2019-03-09T15:17:12.657Z,875
2019-03-09T15:18:13.252Z,865
2019-03-09T15:19:13.845Z,875
2019-03-09T15:20:14.490Z,895
2019-03-09T15:21:15.284Z,855
2019-03-09T15:22:15.875Z,865
2019-03-09T15:23:16.479Z,835
2019-03-09T15:24:17.065Z,835
2019-03-09T15:25:17.659Z,845
2019-03-09T15:26:18.253Z,810
2019-03-09T15:27:18.850Z,785
2019-03-09T15:28:19.450Z,785
2019-03-09T15:29:20.132Z,790
2019-03-09T15:30:20.738Z,805
2019-03-09T15:31:21.372Z,800
2019-03-09T15:32:21.969Z,790
2019-03-09T15:33:22.561Z,815
2019-03-09T15:34:23.204Z,835
2019-03-09T15:35:23.795Z,815
2019-03-09T15:36:24.390Z,765
2019-03-09T15:37:25.034Z,740
2019-03-09T15:38:25.628Z,725
2019-03-09T15:39:26.277Z,655