createdAt,value
2023-04-15T00:02:49.417Z,98600.06
2023-04-15T00:07:53.839Z,98602.13
2023-04-15T00:12:57.187Z,98597.88
2023-04-15T00:18:00.668Z,98595.06
2023-04-15T00:23:05.991Z,98588.00
2023-04-15T00:28:09.500Z,98584.59
2023-04-15T00:33:14.035Z,98584.16
2023-04-15T00:38:18.552Z,98575.53
2023-04-15T00:43:22.004Z,98578.50
2023-04-15T00:48:25.523Z,98572.13
2023-04-15T00:53:29.880Z,98574.81
2023-04-15T00:58:33.022Z,98570.75
2023-04-15T01:03:36.708Z,98576.16
2023-04-15T01:08:41.552Z,98568.22
2023-04-15T01:13:44.940Z,98571.03
2023-04-15T01:18:47.948Z,98575.63
2023-04-15T01:23:54.235Z,98570.50
2023-04-15T01:28:58.786Z,98578.84
2023-04-15T01:34:02.519Z,98573.47
2023-04-15T01:39:06.575Z,98574.19
2023-04-15T01:44:11.007Z,98568.25
2023-04-15T01:49:14.441Z,98567.84
2023-04-15T01:54:17.673Z,98570.25
2023-04-15T01:59:22.734Z,98564.72
2023-04-15T02:04:25.754Z,98566.56
2023-04-15T02:09:29.705Z,98567.47
2023-04-15T02:14:34.486Z,98575.97
2023-04-15T02:19:38.071Z,98580.91
2023-04-15T02:24:41.062Z,98577.41
2023-04-15T02:29:46.568Z,98567.91
2023-04-15T02:34:49.974Z,98565.50
2023-04-15T02:39:52.962Z,98563.53
2023-04-15T02:44:58.609Z,98559.28
2023-04-15T02:50:02.145Z,98568.03
2023-04-15T02:55:07.069Z,98568.50
2023-04-15T03:00:13.216Z,98567.63
2023-04-15T03:05:16.637Z,98573.16
2023-04-15T03:10:19.932Z,98574.56
2023-04-15T03:15:24.524Z,98575.41
2023-04-15T03:20:28.055Z,98574.13
2023-04-15T03:25:31.797Z,98569.19
2023-04-15T03:30:36.565Z,98565.38
2023-04-15T03:35:39.942Z,98570.34
2023-04-15T03:40:43.559Z,98560.44
2023-04-15T03:45:47.909Z,98556.72
2023-04-15T03:50:51.320Z,98551.66
2023-04-15T03:55:54.342Z,98551.22
2023-04-15T04:00:59.272Z,98544.44
2023-04-15T04:06:02.476Z,98557.16
2023-04-15T04:11:06.911Z,98552.50
2023-04-15T04:16:11.360Z,98553.34
2023-04-15T04:21:14.851Z,98548.81
2023-04-15T04:26:18.227Z,98554.63
2023-04-15T04:31:23.006Z,98557.31
2023-04-15T04:36:26.855Z,98560.69
2023-04-15T04:41:29.858Z,98562.84
2023-04-15T04:46:34.563Z,98561.28
2023-04-15T04:51:37.978Z,98560.16
2023-04-15T04:56:41.428Z,98569.47
2023-04-15T05:01:46.869Z,98569.47
2023-04-15T05:06:50.357Z,98581.50
2023-04-15T05:11:53.738Z,98589.41
2023-04-15T05:16:58.340Z,98599.47
2023-04-15T05:22:02.297Z,98592.38
2023-04-15T05:27:05.425Z,98592.06
2023-04-15T05:32:10.332Z,98598.69
2023-04-15T05:37:13.833Z,98601.34
2023-04-15T05:42:16.860Z,98614.31
2023-04-15T05:47:21.210Z,98609.84
2023-04-15T05:52:24.275Z,98608.25
2023-04-15T05:57:27.666Z,98610.97
2023-04-15T06:02:33.044Z,98627.00
2023-04-15T06:07:37.976Z,98633.53
2023-04-15T06:12:41.403Z,98637.41
2023-04-15T06:17:45.824Z,98639.81
2023-04-15T06:22:49.327Z,98642.84
2023-04-15T06:27:52.711Z,98642.75
2023-04-15T06:32:57.303Z,98649.72
2023-04-15T06:38:00.352Z,98640.94
2023-04-15T06:43:05.170Z,98651.31
2023-04-15T06:48:09.496Z,98653.69
2023-04-15T06:53:12.818Z,98654.66
2023-04-15T06:58:16.309Z,98663.41
2023-04-15T07:03:21.074Z,98655.22
2023-04-15T07:08:24.193Z,98663.94
2023-04-15T07:13:27.270Z,98664.31
2023-04-15T07:18:31.615Z,98672.06
2023-04-15T07:23:34.605Z,98669.94
2023-04-15T07:28:37.618Z,98668.56
2023-04-15T07:33:42.621Z,98679.25
2023-04-15T07:38:45.972Z,98670.56
2023-04-15T07:43:50.040Z,98667.91
2023-04-15T07:48:54.626Z,98672.66
2023-04-15T07:53:57.668Z,98682.66
2023-04-15T07:59:02.317Z,98671.78
2023-04-15T08:04:07.454Z,98682.97
2023-04-15T08:09:10.932Z,98684.66
2023-04-15T08:14:14.017Z,98687.22
2023-04-15T08:19:18.383Z,98679.69
2023-04-15T08:24:21.490Z,98679.81
2023-04-15T08:29:24.987Z,98678.03
2023-04-15T08:34:30.869Z,98695.44
2023-04-15T08:39:33.879Z,98695.47
2023-04-15T08:44:38.226Z,98691.38
2023-04-15T08:49:44.165Z,98693.78
2023-04-15T08:54:47.450Z,98686.31
2023-04-15T08:59:50.590Z,98690.97
2023-04-15T09:04:55.359Z,98680.91
2023-04-15T09:09:58.493Z,98696.13
2023-04-15T09:15:02.807Z,98684.38
2023-04-15T09:20:12.947Z,98693.19
2023-04-15T09:25:29.660Z,98699.22
2023-04-15T09:30:32.800Z,98709.75
2023-04-15T09:35:37.739Z,98716.31
2023-04-15T09:40:42.385Z,98712.69
2023-04-15T09:45:49.564Z,98713.69
2023-04-15T09:50:54.807Z,98729.22
2023-04-15T09:56:00.765Z,98725.06
2023-04-15T10:01:05.788Z,98738.72
2023-04-15T10:06:10.706Z,98737.22
2023-04-15T10:11:13.967Z,98738.06
2023-04-15T10:16:20.700Z,98749.09
2023-04-15T10:21:25.420Z,98754.44
2023-04-15T10:26:29.451Z,98753.38
2023-04-15T10:31:32.760Z,98762.31
2023-04-15T10:36:38.011Z,98763.78
2023-04-15T10:41:41.785Z,98764.88
2023-04-15T10:46:46.630Z,98773.09
2023-04-15T10:51:54.493Z,98777.97
2023-04-15T10:57:10.521Z,98778.84
2023-04-15T11:02:15.419Z,98790.03
2023-04-15T11:07:40.030Z,98789.91
2023-04-15T11:12:43.163Z,98793.97
2023-04-15T11:17:47.019Z,98791.44
2023-04-15T11:22:52.474Z,98798.19
2023-04-15T11:28:13.179Z,98806.38
2023-04-15T11:33:16.591Z,98816.88
2023-04-15T11:38:21.820Z,98819.25
2023-04-15T11:43:25.288Z,98825.84
2023-04-15T11:48:30.006Z,98826.38
2023-04-15T11:53:42.591Z,98833.50
2023-04-15T11:58:46.464Z,98837.72
2023-04-15T12:03:50.637Z,98827.72
2023-04-15T12:09:04.786Z,98834.50
2023-04-15T12:14:11.173Z,98846.34
2023-04-15T12:19:15.977Z,98853.31
2023-04-15T12:24:23.790Z,98853.13
2023-04-15T12:29:28.633Z,98862.47
2023-04-15T12:34:33.842Z,98857.06
2023-04-15T12:39:39.731Z,98867.56
2023-04-15T12:44:43.103Z,98864.16
2023-04-15T12:49:46.327Z,98866.72
2023-04-15T12:54:51.118Z,98879.75
2023-04-15T12:59:54.166Z,98876.03
2023-04-15T13:04:57.307Z,98872.44
2023-04-15T13:10:02.041Z,98881.59
2023-04-15T13:15:05.802Z,98882.63
2023-04-15T13:20:09.749Z,98882.59
2023-04-15T13:25:14.650Z,98887.34
2023-04-15T13:30:18.416Z,98894.41
2023-04-15T13:35:21.718Z,98908.75
2023-04-15T13:40:26.670Z,98910.44
2023-04-15T13:45:29.887Z,98908.75
2023-04-15T13:50:32.997Z,98916.38
2023-04-15T13:55:41.486Z,98917.19
2023-04-15T14:00:44.564Z,98926.34
2023-04-15T14:05:47.624Z,98929.31
2023-04-15T14:10:52.025Z,98936.09
2023-04-15T14:15:55.177Z,98940.59
2023-04-15T14:20:58.199Z,98943.97
2023-04-15T14:26:02.634Z,98946.47
2023-04-15T14:31:06.044Z,98946.78
2023-04-15T14:36:10.518Z,98955.06
2023-04-15T14:41:15.459Z,98961.00
2023-04-15T14:46:18.541Z,98978.94
2023-04-15T14:51:21.727Z,98974.91
2023-04-15T14:56:26.169Z,98977.59
2023-04-15T15:01:30.307Z,98984.34
2023-04-15T15:06:33.635Z,99000.06
2023-04-15T15:11:38.046Z,98997.84
2023-04-15T15:16:41.151Z,99000.06
2023-04-15T15:21:44.208Z,98994.50
2023-04-15T15:26:49.158Z,99005.00
2023-04-15T15:31:52.345Z,99012.50
2023-04-15T15:36:57.757Z,99018.53
2023-04-15T15:42:02.163Z,99020.88
2023-04-15T15:47:05.581Z,99030.66
2023-04-15T15:52:08.759Z,99030.94
2023-04-15T15:57:13.162Z,99032.94
2023-04-15T16:02:16.641Z,99041.53
2023-04-15T16:07:20.390Z,99048.50
2023-04-15T16:12:24.805Z,99054.38
2023-04-15T16:17:27.941Z,99066.38
2023-04-15T16:22:31.413Z,99074.75
2023-04-15T16:27:46.489Z,99066.66
2023-04-15T16:32:57.872Z,99084.88
2023-04-15T16:38:01.578Z,99088.63
2023-04-15T16:43:07.236Z,99087.91
2023-04-15T16:48:10.398Z,99104.53
2023-04-15T16:53:13.709Z,99101.81
2023-04-15T16:58:18.094Z,99109.94
2023-04-15T17:03:21.326Z,99111.34
2023-04-15T17:08:24.688Z,99120.91
2023-04-15T17:13:29.304Z,99131.91
2023-04-15T17:18:32.424Z,99139.94
2023-04-15T17:23:35.669Z,99144.16
2023-04-15T17:28:40.530Z,99151.03
2023-04-15T17:33:56.283Z,99152.47
2023-04-15T17:39:09.804Z,99165.03
2023-04-15T17:44:14.622Z,99177.84
2023-04-15T17:49:17.821Z,99180.69
2023-04-15T17:54:21.150Z,99191.84
2023-04-15T17:59:25.567Z,99193.84
2023-04-15T18:04:29.360Z,99197.69
2023-04-15T18:09:32.558Z,99201.56
2023-04-15T18:14:37.247Z,99205.25
2023-04-15T18:19:40.366Z,99212.66
2023-04-15T18:24:43.410Z,99217.22
2023-04-15T18:29:47.861Z,99219.06
2023-04-15T18:34:51.024Z,99232.59
2023-04-15T18:39:54.104Z,99238.84
2023-04-15T18:44:58.564Z,99243.56
2023-04-15T18:50:01.662Z,99249.66
2023-04-15T18:55:05.592Z,99256.06
2023-04-15T19:00:11.812Z,99261.06
2023-04-15T19:05:14.850Z,99272.00
2023-04-15T19:10:18.003Z,99275.84
2023-04-15T19:15:22.674Z,99277.88
2023-04-15T19:20:25.805Z,99279.31
2023-04-15T19:25:29.019Z,99290.97
2023-04-15T19:30:33.553Z,99281.00
2023-04-15T19:35:38.168Z,99301.50
2023-04-15T19:40:41.460Z,99300.91
2023-04-15T19:45:46.770Z,99304.75
2023-04-15T19:50:49.948Z,99305.19
2023-04-15T19:55:53.028Z,99310.91
2023-04-15T20:00:58.220Z,99312.59
2023-04-15T20:06:01.246Z,99324.72
2023-04-15T20:11:05.484Z,99317.31
2023-04-15T20:16:12.044Z,99328.13
2023-04-15T20:21:15.664Z,99328.56
2023-04-15T20:26:19.953Z,99331.13
2023-04-15T20:31:24.759Z,99321.75
2023-04-15T20:36:28.543Z,99323.59
2023-04-15T20:41:34.276Z,99336.25
2023-04-15T20:46:41.187Z,99333.69
2023-04-15T20:51:44.526Z,99341.09
2023-04-15T20:56:47.676Z,99354.75
2023-04-15T21:01:52.277Z,99355.66
2023-04-15T21:06:55.410Z,99361.06
2023-04-15T21:12:01.550Z,99369.84
2023-04-15T21:17:10.855Z,99375.97
2023-04-15T21:22:14.863Z,99376.97
2023-04-15T21:27:17.989Z,99385.78
2023-04-15T21:32:22.420Z,99392.59
2023-04-15T21:37:25.514Z,99404.84
2023-04-15T21:42:28.617Z,99402.69
2023-04-15T21:48:00.544Z,99403.69
2023-04-15T21:52:56.063Z,99402.56
2023-04-15T21:57:59.525Z,99409.09
2023-04-15T22:03:06.752Z,99420.34
2023-04-15T22:08:10.242Z,99424.63
2023-04-15T22:13:13.539Z,99427.00
2023-04-15T22:18:20.814Z,99437.56
2023-04-15T22:23:23.869Z,99433.00
2023-04-15T22:28:26.988Z,99437.41
2023-04-15T22:33:31.379Z,99449.22
2023-04-15T22:38:34.543Z,99448.06
2023-04-15T22:43:37.564Z,99458.19
2023-04-15T22:48:42.870Z,99458.06
2023-04-15T22:53:45.894Z,99466.00
2023-04-15T22:58:49.276Z,99470.28
2023-04-15T23:03:57.012Z,99465.72
2023-04-15T23:09:12.182Z,99481.97
2023-04-15T23:14:15.408Z,99475.69
2023-04-15T23:19:19.864Z,99483.81
2023-04-15T23:24:23.866Z,99488.50
2023-04-15T23:29:26.941Z,99495.34
2023-04-15T23:34:31.339Z,99495.63
2023-04-15T23:39:34.391Z,99497.31
2023-04-15T23:44:38.852Z,99493.50
2023-04-15T23:49:43.194Z,99493.50
2023-04-15T23:54:46.351Z,99488.94
2023-04-15T23:59:49.388Z,99500.44
