createdAt,value
2024-03-24T00:00:28.679Z,6.59
2024-03-24T00:01:55.260Z,6.57
2024-03-24T00:03:04.335Z,6.55
2024-03-24T00:04:12.211Z,6.53
2024-03-24T00:05:18.868Z,6.51
2024-03-24T00:06:25.676Z,6.50
2024-03-24T00:07:32.010Z,6.48
2024-03-24T00:08:38.656Z,6.47
2024-03-24T00:09:45.391Z,6.45
2024-03-24T00:10:51.902Z,6.44
2024-03-24T00:11:57.804Z,6.43
2024-03-24T00:13:04.622Z,6.43
2024-03-24T00:14:12.065Z,6.42
2024-03-24T00:15:18.672Z,6.41
2024-03-24T00:16:25.101Z,6.41
2024-03-24T00:17:31.547Z,6.40
2024-03-24T00:18:37.826Z,6.39
2024-03-24T00:19:44.275Z,6.38
2024-03-24T00:20:50.414Z,6.38
2024-03-24T00:21:56.887Z,6.38
2024-03-24T00:23:03.329Z,6.38
2024-03-24T00:24:09.979Z,6.38
2024-03-24T00:25:17.057Z,6.37
2024-03-24T00:26:23.221Z,6.37
2024-03-24T00:27:30.317Z,6.37
2024-03-24T00:28:36.595Z,6.36
2024-03-24T00:29:43.057Z,6.37
2024-03-24T00:30:49.366Z,6.37
2024-03-24T00:31:55.902Z,6.37
2024-03-24T00:33:02.720Z,6.36
2024-03-24T00:34:08.831Z,6.35
2024-03-24T00:35:15.285Z,6.35
2024-03-24T00:36:21.770Z,6.33
2024-03-24T00:37:29.981Z,6.35
2024-03-24T00:38:36.143Z,6.35
2024-03-24T00:39:44.992Z,6.35
2024-03-24T00:40:52.287Z,6.36
2024-03-24T00:41:58.635Z,6.36
2024-03-24T00:43:05.120Z,6.36
2024-03-24T00:44:11.454Z,6.36
2024-03-24T00:45:18.806Z,6.38
2024-03-24T00:46:25.621Z,6.38
2024-03-24T00:47:32.266Z,6.39
2024-03-24T00:48:38.743Z,6.39
2024-03-24T00:49:45.187Z,6.39
2024-03-24T00:50:52.578Z,6.39
2024-03-24T00:51:59.115Z,6.38
2024-03-24T00:53:07.005Z,6.37
2024-03-24T00:54:13.507Z,6.37
2024-03-24T00:55:19.888Z,6.36
2024-03-24T00:56:26.512Z,6.36
2024-03-24T00:57:33.377Z,6.34
2024-03-24T00:58:41.864Z,6.33
2024-03-24T00:59:48.793Z,6.33
2024-03-24T01:00:56.318Z,6.31
2024-03-24T01:02:03.011Z,6.30
2024-03-24T01:03:09.937Z,6.28
2024-03-24T01:04:17.167Z,6.27
2024-03-24T01:05:23.951Z,6.26
2024-03-24T01:06:31.225Z,6.24
2024-03-24T01:07:37.525Z,6.23
2024-03-24T01:08:44.143Z,6.22
2024-03-24T01:09:56.170Z,6.20
2024-03-24T01:11:08.469Z,6.18
2024-03-24T01:12:14.595Z,6.16
2024-03-24T01:13:23.536Z,6.14
2024-03-24T01:14:32.791Z,6.13
2024-03-24T01:15:43.104Z,6.12
2024-03-24T01:16:49.372Z,6.11
2024-03-24T01:17:55.809Z,6.10
2024-03-24T01:19:02.172Z,6.09
2024-03-24T01:20:12.395Z,6.08
2024-03-24T01:21:21.204Z,6.07
2024-03-24T01:22:28.433Z,6.05
2024-03-24T01:23:34.990Z,6.03
2024-03-24T01:24:41.709Z,6.02
2024-03-24T01:25:48.170Z,6.01
2024-03-24T01:26:56.411Z,6.00
2024-03-24T01:28:02.658Z,5.99
2024-03-24T01:29:11.438Z,5.99
2024-03-24T01:30:17.722Z,5.97
2024-03-24T01:31:27.443Z,5.98
2024-03-24T01:32:33.947Z,5.98
2024-03-24T01:33:39.952Z,5.98
2024-03-24T01:34:46.083Z,5.98
2024-03-24T01:35:52.239Z,5.98
2024-03-24T01:36:58.410Z,5.98
2024-03-24T01:38:04.764Z,5.99
2024-03-24T01:39:11.068Z,5.99
2024-03-24T01:40:17.695Z,5.99
2024-03-24T01:41:23.829Z,5.99
2024-03-24T01:42:31.213Z,6.00
2024-03-24T01:43:37.446Z,6.00
2024-03-24T01:44:43.933Z,6.01
2024-03-24T01:45:50.450Z,6.02
2024-03-24T01:46:56.416Z,6.03
2024-03-24T01:48:03.419Z,6.03
2024-03-24T01:49:09.620Z,6.02
2024-03-24T01:50:16.713Z,6.03
2024-03-24T01:51:23.813Z,6.03
2024-03-24T01:52:30.639Z,6.03
2024-03-24T01:53:38.835Z,6.04
2024-03-24T01:54:46.066Z,6.05
2024-03-24T01:55:52.690Z,6.05
2024-03-24T01:57:01.164Z,6.05
2024-03-24T01:58:08.612Z,6.05
2024-03-24T01:59:14.818Z,6.05
2024-03-24T02:00:23.167Z,6.05
2024-03-24T02:01:29.853Z,6.06
2024-03-24T02:02:35.804Z,6.05
2024-03-24T02:03:43.988Z,6.05
2024-03-24T02:04:51.717Z,6.05
2024-03-24T02:05:59.650Z,6.04
2024-03-24T02:07:07.944Z,6.04
2024-03-24T02:08:14.674Z,6.03
2024-03-24T02:09:22.462Z,6.02
2024-03-24T02:10:30.277Z,6.00
2024-03-24T02:11:37.020Z,5.99
2024-03-24T02:12:43.457Z,5.97
2024-03-24T02:13:57.956Z,5.96
2024-03-24T02:15:03.963Z,5.95
2024-03-24T02:16:11.731Z,5.94
2024-03-24T02:17:20.432Z,5.93
2024-03-24T02:18:26.764Z,5.91
2024-03-24T02:19:32.782Z,5.91
2024-03-24T02:20:39.847Z,5.89
2024-03-24T02:21:45.828Z,5.89
2024-03-24T02:22:52.496Z,5.88
2024-03-24T02:23:59.361Z,5.86
2024-03-24T02:25:08.087Z,5.85
2024-03-24T02:26:14.209Z,5.84
2024-03-24T02:27:20.772Z,5.83
2024-03-24T02:28:27.527Z,5.81
2024-03-24T02:29:34.604Z,5.81
2024-03-24T02:30:40.660Z,5.80
2024-03-24T02:31:47.485Z,5.78
2024-03-24T02:32:53.745Z,5.77
2024-03-24T02:33:59.931Z,5.75
2024-03-24T02:35:08.884Z,5.75
2024-03-24T02:36:13.139Z,5.75
2024-03-24T02:37:19.502Z,5.72
2024-03-24T02:38:26.141Z,5.71
2024-03-24T02:39:32.834Z,5.68
2024-03-24T02:40:39.389Z,5.67
2024-03-24T02:41:45.671Z,5.65
2024-03-24T02:42:52.199Z,5.64
2024-03-24T02:43:58.533Z,5.63
2024-03-24T02:45:08.553Z,5.62
2024-03-24T02:46:14.739Z,5.61
2024-03-24T02:47:21.019Z,5.60
2024-03-24T02:48:30.531Z,5.60
2024-03-24T02:49:37.064Z,5.60
2024-03-24T02:50:44.767Z,5.60
2024-03-24T02:51:51.339Z,5.59
2024-03-24T02:52:57.871Z,5.58
2024-03-24T02:54:04.583Z,5.57
2024-03-24T02:55:11.390Z,5.57
2024-03-24T02:56:17.669Z,5.54
2024-03-24T02:57:23.916Z,5.52
2024-03-24T02:58:30.702Z,5.50
2024-03-24T02:59:37.743Z,5.48
2024-03-24T03:00:46.158Z,5.45
2024-03-24T03:01:52.342Z,5.44
2024-03-24T03:02:58.567Z,5.42
2024-03-24T03:04:05.812Z,5.42
2024-03-24T03:05:12.533Z,5.40
2024-03-24T03:06:18.915Z,5.39
2024-03-24T03:07:25.536Z,5.38
2024-03-24T03:08:32.012Z,5.37
2024-03-24T03:09:38.735Z,5.37
2024-03-24T03:10:46.115Z,5.36
2024-03-24T03:11:52.402Z,5.36
2024-03-24T03:12:59.664Z,5.36
2024-03-24T03:14:05.813Z,5.36
2024-03-24T03:15:16.314Z,5.36
2024-03-24T03:16:22.715Z,5.36
2024-03-24T03:17:28.708Z,5.37
2024-03-24T03:18:35.503Z,5.36
2024-03-24T03:19:42.322Z,5.36
2024-03-24T03:20:49.150Z,5.37
2024-03-24T03:21:55.206Z,5.36
2024-03-24T03:23:01.963Z,5.37
2024-03-24T03:24:10.183Z,5.36
2024-03-24T03:25:16.466Z,5.38
2024-03-24T03:26:23.384Z,5.39
2024-03-24T03:27:30.107Z,5.39
2024-03-24T03:28:36.143Z,5.41
2024-03-24T03:29:42.856Z,5.42
2024-03-24T03:30:50.032Z,5.43
2024-03-24T03:31:56.184Z,5.44
2024-03-24T03:33:06.735Z,5.44
2024-03-24T03:34:15.133Z,5.45
2024-03-24T03:35:21.304Z,5.46
2024-03-24T03:36:27.338Z,5.48
2024-03-24T03:37:33.725Z,5.49
2024-03-24T03:38:40.095Z,5.51
2024-03-24T03:39:47.373Z,5.54
2024-03-24T03:40:53.365Z,5.55
2024-03-24T03:42:00.732Z,5.56
2024-03-24T03:43:08.450Z,5.57
2024-03-24T03:44:15.112Z,5.58
2024-03-24T03:45:25.017Z,5.60
2024-03-24T03:46:31.436Z,5.62
2024-03-24T03:47:38.355Z,5.64
2024-03-24T03:48:45.448Z,5.66
2024-03-24T03:49:54.264Z,5.68
2024-03-24T03:51:08.376Z,5.69
2024-03-24T03:52:14.598Z,5.71
2024-03-24T03:53:27.312Z,5.73
2024-03-24T03:54:35.449Z,5.73
2024-03-24T03:55:42.395Z,5.73
2024-03-24T03:56:50.854Z,5.73
2024-03-24T03:57:58.065Z,5.73
2024-03-24T03:59:04.680Z,5.73
2024-03-24T04:00:14.214Z,5.73
2024-03-24T04:01:21.070Z,5.72
2024-03-24T04:02:27.649Z,5.70
2024-03-24T04:03:36.864Z,5.70
2024-03-24T04:04:42.976Z,5.68
2024-03-24T04:05:49.375Z,5.67
2024-03-24T04:06:55.696Z,5.66
2024-03-24T04:08:01.854Z,5.64
2024-03-24T04:09:10.056Z,5.64
2024-03-24T04:10:19.299Z,5.64
2024-03-24T04:11:25.723Z,5.63
2024-03-24T04:12:32.753Z,5.64
2024-03-24T04:13:39.164Z,5.64
2024-03-24T04:14:46.729Z,5.63
2024-03-24T04:15:52.786Z,5.63
2024-03-24T04:16:59.690Z,5.62
2024-03-24T04:18:07.973Z,5.62
2024-03-24T04:19:14.277Z,5.60
2024-03-24T04:20:20.804Z,5.59
2024-03-24T04:21:27.250Z,5.60
2024-03-24T04:22:34.547Z,5.59
2024-03-24T04:23:40.724Z,5.59
2024-03-24T04:24:50.809Z,5.59
2024-03-24T04:25:59.040Z,5.59
2024-03-24T04:27:06.428Z,5.60
2024-03-24T04:28:13.810Z,5.61
2024-03-24T04:29:19.944Z,5.62
2024-03-24T04:30:26.348Z,5.63
2024-03-24T04:31:33.050Z,5.64
2024-03-24T04:32:39.756Z,5.65
2024-03-24T04:33:45.771Z,5.66
2024-03-24T04:34:53.827Z,5.67
2024-03-24T04:35:59.775Z,5.69
2024-03-24T04:37:06.681Z,5.71
2024-03-24T04:38:12.518Z,5.73
2024-03-24T04:39:20.381Z,5.75
2024-03-24T04:40:27.059Z,5.76
2024-03-24T04:41:33.331Z,5.78
2024-03-24T04:42:39.601Z,5.80
2024-03-24T04:43:46.239Z,5.81
2024-03-24T04:44:52.550Z,5.81
2024-03-24T04:46:00.385Z,5.83
2024-03-24T04:47:08.016Z,5.83
2024-03-24T04:48:14.003Z,5.83
2024-03-24T04:49:21.887Z,5.83
2024-03-24T04:50:29.894Z,5.83
2024-03-24T04:51:36.903Z,5.82
2024-03-24T04:52:45.464Z,5.81
2024-03-24T04:53:53.745Z,5.80
2024-03-24T04:55:00.447Z,5.80
2024-03-24T04:56:07.903Z,5.79
2024-03-24T04:57:13.982Z,5.78
2024-03-24T04:58:20.340Z,5.77
2024-03-24T04:59:26.256Z,5.78
2024-03-24T05:00:33.342Z,5.78
2024-03-24T05:01:39.833Z,5.79
2024-03-24T05:02:47.347Z,5.81
2024-03-24T05:03:54.343Z,5.81
2024-03-24T05:05:01.112Z,5.83
2024-03-24T05:06:08.507Z,5.85
2024-03-24T05:07:14.670Z,5.87
2024-03-24T05:08:20.738Z,5.88
2024-03-24T05:09:27.462Z,5.89
2024-03-24T05:10:40.837Z,5.90
2024-03-24T05:11:48.350Z,5.93
2024-03-24T05:12:54.966Z,5.93
2024-03-24T05:14:02.155Z,5.93
2024-03-24T05:15:11.307Z,5.94
2024-03-24T05:16:19.029Z,5.94
2024-03-24T05:17:25.430Z,5.96
2024-03-24T05:18:32.658Z,5.97
2024-03-24T05:19:38.990Z,5.99
2024-03-24T05:20:47.418Z,6.01
2024-03-24T05:21:53.768Z,6.03
2024-03-24T05:23:00.753Z,6.06
2024-03-24T05:24:08.544Z,6.09
2024-03-24T05:25:15.631Z,6.13
2024-03-24T05:26:21.971Z,6.16
2024-03-24T05:27:29.901Z,6.20
2024-03-24T05:28:46.494Z,6.23
2024-03-24T05:30:01.923Z,6.26
2024-03-24T05:31:08.868Z,6.30
2024-03-24T05:32:15.434Z,6.34
2024-03-24T05:33:21.786Z,6.38
2024-03-24T05:34:27.749Z,6.43
2024-03-24T05:35:33.937Z,6.47
2024-03-24T05:36:40.051Z,6.52
2024-03-24T05:37:46.348Z,6.56
2024-03-24T05:38:53.884Z,6.61
2024-03-24T05:40:00.653Z,6.65
2024-03-24T05:41:08.237Z,6.70
2024-03-24T05:42:14.941Z,6.75
2024-03-24T05:43:21.335Z,6.81
2024-03-24T05:44:27.473Z,6.86
2024-03-24T05:45:36.726Z,6.92
2024-03-24T05:46:43.367Z,6.98
2024-03-24T05:47:51.055Z,7.05
2024-03-24T05:48:57.881Z,7.12
2024-03-24T05:50:04.821Z,7.19
2024-03-24T05:51:11.279Z,7.24
2024-03-24T05:52:19.527Z,7.32
2024-03-24T05:53:27.686Z,7.38
2024-03-24T05:54:34.188Z,7.45
2024-03-24T05:55:40.670Z,7.50
2024-03-24T05:56:47.981Z,7.55
2024-03-24T05:57:54.403Z,7.60
2024-03-24T05:59:02.113Z,7.65
2024-03-24T06:00:13.581Z,7.71
2024-03-24T06:01:20.035Z,7.79
2024-03-24T06:02:26.579Z,7.87
2024-03-24T06:03:34.670Z,7.94
2024-03-24T06:04:41.008Z,8.00
2024-03-24T06:05:48.151Z,8.07
2024-03-24T06:06:54.830Z,8.15
2024-03-24T06:08:01.243Z,8.21
2024-03-24T06:09:07.895Z,8.25
2024-03-24T06:10:14.971Z,8.25
2024-03-24T06:11:21.017Z,8.22
2024-03-24T06:12:30.079Z,8.19
2024-03-24T06:13:36.626Z,8.16
2024-03-24T06:14:44.842Z,8.14
2024-03-24T06:15:50.998Z,8.11
2024-03-24T06:16:57.217Z,8.07
2024-03-24T06:18:09.598Z,8.02
2024-03-24T06:19:16.242Z,7.97
2024-03-24T06:20:22.765Z,7.94
2024-03-24T06:21:29.285Z,7.92
2024-03-24T06:22:35.454Z,7.92
2024-03-24T06:23:41.489Z,7.92
2024-03-24T06:24:48.333Z,7.92
2024-03-24T06:25:54.859Z,7.90
2024-03-24T06:27:00.974Z,7.92
2024-03-24T06:28:08.932Z,7.95
2024-03-24T06:29:15.606Z,7.98
2024-03-24T06:30:21.941Z,8.01
2024-03-24T06:31:28.439Z,8.02
2024-03-24T06:32:34.849Z,8.04
2024-03-24T06:33:42.184Z,8.07
2024-03-24T06:34:49.037Z,8.09
2024-03-24T06:35:55.708Z,8.11
2024-03-24T06:37:02.134Z,8.14
2024-03-24T06:38:09.415Z,8.16
2024-03-24T06:39:15.586Z,8.17
2024-03-24T06:40:24.441Z,8.20
2024-03-24T06:41:31.187Z,8.24
2024-03-24T06:42:44.440Z,8.26
2024-03-24T06:43:50.631Z,8.31
2024-03-24T06:44:58.935Z,8.34
2024-03-24T06:46:07.195Z,8.39
2024-03-24T06:47:13.407Z,8.44
2024-03-24T06:48:19.718Z,8.50
2024-03-24T06:49:26.277Z,8.55
2024-03-24T06:50:33.823Z,8.61
2024-03-24T06:51:40.556Z,8.68
2024-03-24T06:52:47.135Z,8.75
2024-03-24T06:53:53.848Z,8.81
2024-03-24T06:55:00.390Z,8.88
2024-03-24T06:56:10.365Z,8.94
2024-03-24T06:57:16.732Z,9.02
2024-03-24T06:58:25.008Z,9.10
2024-03-24T06:59:31.603Z,9.18
2024-03-24T07:00:37.679Z,9.24
2024-03-24T07:01:44.590Z,9.30
2024-03-24T07:02:51.580Z,9.38
2024-03-24T07:03:58.323Z,9.47
2024-03-24T07:05:05.702Z,9.56
2024-03-24T07:06:14.788Z,9.65
2024-03-24T07:07:20.879Z,9.76
2024-03-24T07:08:26.952Z,9.84
2024-03-24T07:09:34.801Z,9.91
2024-03-24T07:10:41.184Z,9.98
2024-03-24T07:11:47.228Z,10.05
2024-03-24T07:12:53.621Z,10.11
2024-03-24T07:14:00.081Z,10.18
2024-03-24T07:15:08.977Z,10.29
2024-03-24T07:16:15.411Z,10.45
2024-03-24T07:17:22.330Z,10.56
2024-03-24T07:18:29.154Z,10.65
2024-03-24T07:19:36.336Z,10.75
2024-03-24T07:20:42.274Z,10.84
2024-03-24T07:21:49.766Z,10.92
2024-03-24T07:22:56.900Z,11.01
2024-03-24T07:24:03.266Z,11.08
2024-03-24T07:25:11.456Z,11.14
2024-03-24T07:26:18.142Z,11.20
2024-03-24T07:27:24.803Z,11.25
2024-03-24T07:28:30.941Z,11.27
2024-03-24T07:29:37.901Z,11.30
2024-03-24T07:30:44.492Z,11.34
2024-03-24T07:31:50.514Z,11.38
2024-03-24T07:32:57.333Z,11.43
2024-03-24T07:34:05.659Z,11.46
2024-03-24T07:35:12.764Z,11.49
2024-03-24T07:36:18.909Z,11.53
2024-03-24T07:37:25.450Z,11.56
2024-03-24T07:38:36.047Z,11.59
2024-03-24T07:39:43.218Z,11.62
2024-03-24T07:40:49.604Z,11.66
2024-03-24T07:41:56.046Z,11.69
2024-03-24T07:43:02.595Z,11.73
2024-03-24T07:44:08.656Z,11.78
2024-03-24T07:45:17.031Z,11.85
2024-03-24T07:46:23.156Z,11.90
2024-03-24T07:47:29.916Z,11.96
2024-03-24T07:48:39.753Z,12.01
2024-03-24T07:49:48.052Z,12.07
2024-03-24T07:50:55.540Z,12.13
2024-03-24T07:52:02.119Z,12.17
2024-03-24T07:53:08.080Z,12.23
2024-03-24T07:54:16.391Z,12.29
2024-03-24T07:55:23.464Z,12.37
2024-03-24T07:56:29.819Z,12.43
2024-03-24T07:57:39.102Z,12.50
2024-03-24T07:58:45.438Z,12.57
2024-03-24T07:59:54.251Z,12.64
2024-03-24T08:01:02.186Z,12.70
2024-03-24T08:02:12.820Z,12.77
2024-03-24T08:03:20.128Z,12.86
2024-03-24T08:04:26.591Z,12.93
2024-03-24T08:05:34.684Z,12.99
2024-03-24T08:06:44.735Z,13.06
2024-03-24T08:07:53.283Z,13.12
2024-03-24T08:09:01.589Z,13.20
2024-03-24T08:10:09.030Z,13.26
2024-03-24T08:11:15.251Z,13.33
2024-03-24T08:12:21.708Z,13.39
2024-03-24T08:13:31.414Z,13.44
2024-03-24T08:14:42.901Z,13.50
2024-03-24T08:15:49.926Z,13.57
2024-03-24T08:16:59.453Z,13.64
2024-03-24T08:18:06.139Z,13.71
2024-03-24T08:19:12.675Z,13.77
2024-03-24T08:20:19.764Z,13.82
2024-03-24T08:21:25.950Z,13.89
2024-03-24T08:22:32.331Z,13.97
2024-03-24T08:23:39.794Z,14.03
2024-03-24T08:24:49.659Z,14.08
2024-03-24T08:25:55.902Z,14.14
2024-03-24T08:27:02.451Z,14.20
2024-03-24T08:28:11.629Z,14.27
2024-03-24T08:29:16.298Z,14.33
2024-03-24T08:30:22.686Z,14.38
2024-03-24T08:31:29.214Z,14.45
2024-03-24T08:32:37.117Z,14.51
2024-03-24T08:33:43.802Z,14.57
2024-03-24T08:34:52.276Z,14.64
2024-03-24T08:35:58.736Z,14.70
2024-03-24T08:37:04.908Z,14.78
2024-03-24T08:38:11.380Z,14.85
2024-03-24T08:39:17.722Z,14.90
2024-03-24T08:40:28.710Z,14.94
2024-03-24T08:41:38.989Z,14.98
2024-03-24T08:42:45.056Z,15.03
2024-03-24T08:43:51.543Z,15.07
2024-03-24T08:44:57.730Z,15.12
2024-03-24T08:46:04.263Z,15.17
2024-03-24T08:47:10.811Z,15.21
2024-03-24T08:48:18.585Z,15.27
2024-03-24T08:49:27.717Z,15.34
2024-03-24T08:50:33.900Z,15.37
2024-03-24T08:51:40.504Z,15.41
2024-03-24T08:52:46.572Z,15.43
2024-03-24T08:53:52.755Z,15.46
2024-03-24T08:55:00.694Z,15.50
2024-03-24T08:56:08.599Z,15.53
2024-03-24T08:57:14.846Z,15.56
2024-03-24T08:58:21.688Z,15.59
2024-03-24T08:59:30.221Z,15.61
2024-03-24T09:00:36.831Z,15.62
2024-03-24T09:01:43.456Z,15.63
2024-03-24T09:02:49.912Z,15.64
2024-03-24T09:03:56.174Z,15.60
2024-03-24T09:05:02.765Z,15.59
2024-03-24T09:06:09.867Z,15.61
2024-03-24T09:07:16.108Z,15.66
2024-03-24T09:08:22.547Z,15.71
2024-03-24T09:09:28.965Z,15.75
2024-03-24T09:10:35.639Z,15.72
2024-03-24T09:11:42.109Z,15.69
2024-03-24T09:12:49.322Z,15.71
2024-03-24T09:13:55.298Z,15.76
2024-03-24T09:15:01.487Z,15.80
2024-03-24T09:16:09.861Z,15.84
2024-03-24T09:17:16.497Z,15.88
2024-03-24T09:18:22.719Z,15.93
2024-03-24T09:19:29.808Z,15.96
2024-03-24T09:20:37.851Z,16.01
2024-03-24T09:21:44.059Z,16.05
2024-03-24T09:22:50.243Z,16.11
2024-03-24T09:23:56.962Z,16.17
2024-03-24T09:25:04.712Z,16.22
2024-03-24T09:26:11.125Z,16.29
2024-03-24T09:27:17.915Z,16.34
2024-03-24T09:28:24.166Z,16.39
2024-03-24T09:29:30.730Z,16.45
2024-03-24T09:30:37.128Z,16.50
2024-03-24T09:31:43.570Z,16.55
2024-03-24T09:32:50.412Z,16.60
2024-03-24T09:33:57.132Z,16.66
2024-03-24T09:35:13.052Z,16.73
2024-03-24T09:36:19.952Z,16.79
2024-03-24T09:37:28.412Z,16.83
2024-03-24T09:38:34.771Z,16.84
2024-03-24T09:39:42.905Z,16.85
2024-03-24T09:40:52.148Z,16.86
2024-03-24T09:42:01.223Z,16.88
2024-03-24T09:43:08.003Z,16.89
2024-03-24T09:44:15.604Z,16.89
2024-03-24T09:45:26.677Z,16.91
2024-03-24T09:46:35.768Z,16.93
2024-03-24T09:47:41.001Z,16.97
2024-03-24T09:48:47.602Z,16.99
2024-03-24T09:49:59.792Z,17.00
2024-03-24T09:51:09.437Z,17.05
2024-03-24T09:52:23.565Z,17.06
2024-03-24T09:53:32.090Z,17.09
2024-03-24T09:54:38.910Z,17.15
2024-03-24T09:55:50.097Z,17.22
2024-03-24T09:56:57.321Z,17.35
2024-03-24T09:58:10.713Z,17.48
2024-03-24T09:59:19.306Z,17.64
2024-03-24T10:00:30.294Z,17.76
2024-03-24T10:01:40.232Z,17.93
2024-03-24T10:02:47.570Z,18.11
2024-03-24T10:03:54.027Z,18.29
2024-03-24T10:05:05.293Z,18.37
2024-03-24T10:06:13.613Z,18.46
2024-03-24T10:07:20.376Z,18.48
2024-03-24T10:08:36.282Z,18.51
2024-03-24T10:09:42.308Z,18.55
2024-03-24T10:10:49.713Z,18.59
2024-03-24T10:11:55.963Z,18.64
2024-03-24T10:13:05.422Z,18.67
2024-03-24T10:14:11.975Z,18.67
2024-03-24T10:15:23.971Z,18.68
2024-03-24T10:16:32.096Z,18.67
2024-03-24T10:17:38.943Z,18.64
2024-03-24T10:18:45.131Z,18.62
2024-03-24T10:19:52.856Z,18.56
2024-03-24T10:20:59.453Z,18.51
2024-03-24T10:22:06.670Z,18.48
2024-03-24T10:23:15.119Z,18.39
2024-03-24T10:24:23.477Z,18.37
2024-03-24T10:25:31.977Z,18.41
2024-03-24T10:26:38.730Z,18.45
2024-03-24T10:27:46.790Z,18.47
2024-03-24T10:28:53.728Z,18.46
2024-03-24T10:30:00.201Z,18.39
2024-03-24T10:31:09.817Z,18.35
2024-03-24T10:32:26.914Z,18.34
2024-03-24T10:33:45.990Z,18.39
2024-03-24T10:34:52.275Z,18.50
2024-03-24T10:36:01.865Z,18.57
2024-03-24T10:37:11.687Z,18.62
2024-03-24T10:38:19.690Z,18.61
2024-03-24T10:39:26.349Z,18.57
2024-03-24T10:40:34.425Z,18.50
2024-03-24T10:41:44.921Z,18.38
2024-03-24T10:42:54.826Z,18.28
2024-03-24T10:44:04.163Z,18.24
2024-03-24T10:45:16.358Z,18.15
2024-03-24T10:46:23.763Z,18.07
2024-03-24T10:47:37.333Z,18.03
2024-03-24T10:48:47.918Z,17.94
2024-03-24T10:49:59.732Z,17.82
2024-03-24T10:51:11.585Z,17.72
2024-03-24T10:52:22.744Z,17.65
2024-03-24T10:53:32.715Z,17.57
2024-03-24T10:54:42.432Z,17.49
2024-03-24T10:55:49.711Z,17.42
2024-03-24T10:56:56.571Z,17.34
2024-03-24T10:58:04.391Z,17.29
2024-03-24T10:59:12.818Z,17.31
2024-03-24T11:00:29.894Z,17.36
2024-03-24T11:01:37.414Z,17.43
2024-03-24T11:02:44.464Z,17.50
2024-03-24T11:03:55.626Z,17.56
2024-03-24T11:05:04.431Z,17.66
2024-03-24T11:06:15.573Z,17.77
2024-03-24T11:07:23.451Z,17.82
2024-03-24T11:08:29.689Z,17.83
2024-03-24T11:09:36.210Z,17.82
2024-03-24T11:10:45.494Z,17.79
2024-03-24T11:11:51.953Z,17.73
2024-03-24T11:12:59.735Z,17.66
2024-03-24T11:14:09.202Z,17.61
2024-03-24T11:15:20.283Z,17.60
2024-03-24T11:16:29.370Z,17.58
2024-03-24T11:17:37.272Z,17.57
2024-03-24T11:18:43.556Z,17.60
2024-03-24T11:19:53.873Z,17.62
2024-03-24T11:21:02.579Z,17.66
2024-03-24T11:22:11.505Z,17.71
2024-03-24T11:23:21.589Z,17.79
2024-03-24T11:24:31.615Z,17.88
2024-03-24T11:25:41.290Z,17.93
2024-03-24T11:26:52.633Z,17.78
2024-03-24T11:27:58.873Z,17.54
2024-03-24T11:29:05.590Z,17.33
2024-03-24T11:30:14.750Z,17.09
2024-03-24T11:31:36.647Z,16.86
2024-03-24T11:32:56.720Z,16.60
2024-03-24T11:34:05.061Z,16.34
2024-03-24T11:35:13.294Z,16.13
2024-03-24T11:36:25.125Z,15.85
2024-03-24T11:37:32.679Z,15.55
2024-03-24T11:38:40.564Z,15.37
2024-03-24T11:39:47.068Z,15.17
2024-03-24T11:40:54.368Z,15.03
2024-03-24T11:42:13.770Z,14.93
2024-03-24T11:43:24.271Z,14.82
2024-03-24T11:44:33.930Z,14.69
2024-03-24T11:45:44.335Z,14.63
2024-03-24T11:47:05.504Z,14.62
2024-03-24T11:48:33.118Z,14.58
2024-03-24T11:49:48.251Z,14.67
2024-03-24T11:50:56.484Z,14.71
2024-03-24T11:52:04.284Z,14.69
2024-03-24T11:53:11.532Z,14.67
2024-03-24T11:54:18.947Z,14.69
2024-03-24T11:55:29.221Z,14.76
2024-03-24T11:56:37.307Z,14.77
2024-03-24T11:57:44.111Z,14.63
2024-03-24T11:58:54.813Z,14.48
2024-03-24T12:00:03.015Z,14.43
2024-03-24T12:01:11.266Z,14.37
2024-03-24T12:02:17.494Z,14.36
2024-03-24T12:03:24.959Z,14.36
2024-03-24T12:04:31.442Z,14.35
2024-03-24T12:05:37.887Z,14.36
2024-03-24T12:06:46.504Z,14.32
2024-03-24T12:07:54.503Z,14.31
2024-03-24T12:09:02.063Z,14.27
2024-03-24T12:10:10.994Z,14.27
2024-03-24T12:11:18.151Z,14.30
2024-03-24T12:12:26.143Z,14.35
2024-03-24T12:13:33.058Z,14.35
2024-03-24T12:14:39.122Z,14.39
2024-03-24T12:15:47.949Z,14.46
2024-03-24T12:17:11.433Z,14.55
2024-03-24T12:18:20.207Z,14.69
2024-03-24T12:19:26.490Z,14.75
2024-03-24T12:20:32.753Z,14.82
2024-03-24T12:21:40.203Z,14.88
2024-03-24T12:22:46.972Z,14.95
2024-03-24T12:23:53.706Z,15.01
2024-03-24T12:25:02.298Z,14.99
2024-03-24T12:26:08.583Z,15.03
2024-03-24T12:27:17.180Z,15.06
2024-03-24T12:28:23.344Z,15.05
2024-03-24T12:29:31.624Z,15.01
2024-03-24T12:30:38.991Z,14.95
2024-03-24T12:31:48.635Z,14.89
2024-03-24T12:32:57.821Z,14.83
2024-03-24T12:34:04.193Z,14.77
2024-03-24T12:35:11.561Z,14.69
2024-03-24T12:36:18.094Z,14.64
2024-03-24T12:37:24.933Z,14.63
2024-03-24T12:38:32.198Z,14.64
2024-03-24T12:39:38.900Z,14.65
2024-03-24T12:40:55.321Z,14.57
2024-03-24T12:42:15.120Z,14.42
2024-03-24T12:43:25.580Z,14.32
2024-03-24T12:44:34.355Z,14.19
2024-03-24T12:45:53.748Z,13.99
2024-03-24T12:47:12.610Z,13.73
2024-03-24T12:48:20.339Z,13.44
2024-03-24T12:49:51.923Z,13.19
2024-03-24T12:51:01.605Z,12.94
2024-03-24T12:52:10.765Z,12.76
2024-03-24T12:53:35.468Z,12.64
2024-03-24T12:54:46.770Z,12.46
2024-03-24T12:56:00.491Z,12.37
2024-03-24T12:57:08.991Z,12.34
2024-03-24T12:58:17.175Z,12.28
2024-03-24T12:59:23.292Z,12.20
2024-03-24T13:00:31.552Z,12.11
2024-03-24T13:01:39.713Z,12.04
2024-03-24T13:02:46.499Z,11.98
2024-03-24T13:03:53.522Z,11.89
2024-03-24T13:04:59.525Z,11.83
2024-03-24T13:06:11.401Z,11.79
2024-03-24T13:07:18.553Z,11.66
2024-03-24T13:08:25.778Z,11.56
2024-03-24T13:09:32.944Z,11.47
2024-03-24T13:10:39.292Z,11.40
2024-03-24T13:11:45.437Z,11.35
2024-03-24T13:12:52.691Z,11.33
2024-03-24T13:13:59.358Z,11.34
2024-03-24T13:15:08.595Z,11.34
2024-03-24T13:16:20.778Z,11.33
2024-03-24T13:17:32.797Z,11.37
2024-03-24T13:18:45.405Z,11.43
2024-03-24T13:19:56.477Z,11.48
2024-03-24T13:21:08.064Z,11.56
2024-03-24T13:22:14.826Z,11.63
2024-03-24T13:23:25.057Z,11.67
2024-03-24T13:24:36.750Z,11.71
2024-03-24T13:25:47.325Z,11.72
2024-03-24T13:26:59.330Z,11.67
2024-03-24T13:28:09.059Z,11.64
2024-03-24T13:29:16.125Z,11.59
2024-03-24T13:30:22.442Z,11.54
2024-03-24T13:31:29.546Z,11.47
2024-03-24T13:32:35.514Z,11.37
2024-03-24T13:33:41.635Z,11.30
2024-03-24T13:34:49.788Z,11.28
2024-03-24T13:35:58.055Z,11.34
2024-03-24T13:37:14.924Z,11.44
2024-03-24T13:38:34.956Z,11.52
2024-03-24T13:39:55.621Z,11.52
2024-03-24T13:41:18.024Z,11.45
2024-03-24T13:42:37.188Z,11.29
2024-03-24T13:44:00.150Z,11.01
2024-03-24T13:45:15.548Z,10.67
2024-03-24T13:46:24.568Z,10.39
2024-03-24T13:47:36.281Z,10.17
2024-03-24T13:48:43.520Z,10.00
2024-03-24T13:49:49.852Z,9.90
2024-03-24T13:50:57.391Z,9.75
2024-03-24T13:52:08.292Z,9.57
2024-03-24T13:53:17.746Z,9.46
2024-03-24T13:54:25.595Z,9.34
2024-03-24T13:55:32.973Z,9.24
2024-03-24T13:56:39.312Z,9.15
2024-03-24T13:57:47.029Z,9.06
2024-03-24T13:58:53.144Z,8.94
2024-03-24T13:59:59.411Z,8.77
2024-03-24T14:01:07.097Z,8.63
2024-03-24T14:02:16.691Z,8.49
2024-03-24T14:03:22.986Z,8.35
2024-03-24T14:04:29.692Z,8.24
2024-03-24T14:05:36.398Z,8.12
2024-03-24T14:06:43.109Z,8.02
2024-03-24T14:07:49.692Z,7.92
2024-03-24T14:08:56.469Z,7.85
2024-03-24T14:10:06.174Z,7.71
2024-03-24T14:11:12.804Z,7.56
2024-03-24T14:12:23.951Z,7.45
2024-03-24T14:13:53.216Z,7.31
2024-03-24T14:15:10.146Z,7.15
2024-03-24T14:16:29.951Z,7.04
2024-03-24T14:17:50.519Z,6.93
2024-03-24T14:19:08.690Z,6.83
2024-03-24T14:20:16.591Z,6.70
2024-03-24T14:21:28.626Z,6.61
2024-03-24T14:22:41.598Z,6.52
2024-03-24T14:23:56.259Z,6.45
2024-03-24T14:25:09.697Z,6.39
2024-03-24T14:26:15.967Z,6.34
2024-03-24T14:27:22.545Z,6.29
2024-03-24T14:28:29.658Z,6.24
2024-03-24T14:29:35.747Z,6.21
2024-03-24T14:30:44.411Z,6.15
2024-03-24T14:31:53.312Z,6.07
2024-03-24T14:33:00.615Z,6.02
2024-03-24T14:34:06.899Z,5.98
2024-03-24T14:35:14.220Z,5.95
2024-03-24T14:36:48.384Z,5.92
2024-03-24T14:38:06.911Z,5.85
2024-03-24T14:39:23.913Z,5.77
2024-03-24T14:40:51.798Z,5.72
2024-03-24T14:42:08.635Z,5.66
2024-03-24T14:43:28.283Z,5.60
2024-03-24T14:44:50.910Z,5.58
2024-03-24T14:46:15.469Z,5.55
2024-03-24T14:47:38.112Z,5.51
2024-03-24T14:48:44.749Z,5.47
2024-03-24T14:49:51.044Z,5.43
2024-03-24T14:50:58.901Z,5.38
2024-03-24T14:52:07.995Z,5.35
2024-03-24T14:53:15.410Z,5.31
2024-03-24T14:54:22.321Z,5.28