createdAt,value
2022-11-30T00:03:08.589Z,96.73
2022-11-30T00:08:10.483Z,106.97
2022-11-30T00:13:12.166Z,110.77
2022-11-30T00:18:17.814Z,98.17
2022-11-30T00:23:23.848Z,92.33
2022-11-30T00:28:31.264Z,102.97
2022-11-30T00:33:36.728Z,89.90
2022-11-30T00:38:38.835Z,81.27
2022-11-30T00:43:40.500Z,78.60
2022-11-30T00:48:44.842Z,79.33
2022-11-30T00:53:47.786Z,82.00
2022-11-30T00:58:49.473Z,82.07
2022-11-30T01:03:51.877Z,81.20
2022-11-30T01:08:57.550Z,81.07
2022-11-30T01:14:03.356Z,92.67
2022-11-30T01:19:06.054Z,86.97
2022-11-30T01:24:08.302Z,83.07
2022-11-30T01:29:15.309Z,79.70
2022-11-30T01:34:22.858Z,83.87
2022-11-30T01:39:24.648Z,89.50
2022-11-30T01:44:29.452Z,91.37
2022-11-30T01:49:40.844Z,93.57
2022-11-30T01:54:52.308Z,88.63
2022-11-30T01:59:55.176Z,84.20
2022-11-30T02:05:00.574Z,80.93
2022-11-30T02:10:04.838Z,87.77
2022-11-30T02:15:14.386Z,80.83
2022-11-30T02:20:33.404Z,72.73
2022-11-30T02:25:58.021Z,74.03
2022-11-30T02:31:03.576Z,75.87
2022-11-30T02:36:10.869Z,79.17
2022-11-30T02:41:17.343Z,69.03
2022-11-30T02:46:39.302Z,68.03
2022-11-30T02:51:44.777Z,72.47
2022-11-30T02:56:49.186Z,65.83
2022-11-30T03:02:01.875Z,73.57
2022-11-30T03:07:07.737Z,66.63
2022-11-30T03:12:09.399Z,68.27
2022-11-30T03:17:14.551Z,76.07
2022-11-30T03:22:20.361Z,70.27
2022-11-30T03:27:22.813Z,87.57
2022-11-30T03:32:24.530Z,77.70
2022-11-30T03:37:28.622Z,92.07
2022-11-30T03:42:35.367Z,94.37
2022-11-30T03:47:37.547Z,94.03
2022-11-30T03:52:40.435Z,97.53
2022-11-30T03:57:45.012Z,104.90
2022-11-30T04:02:46.734Z,112.00
2022-11-30T04:07:51.442Z,113.03
2022-11-30T04:12:53.165Z,119.00
2022-11-30T04:17:57.531Z,130.63
2022-11-30T04:23:06.267Z,136.50
2022-11-30T04:28:10.585Z,147.00
2022-11-30T04:33:13.154Z,156.53
2022-11-30T04:38:17.138Z,163.50
2022-11-30T04:43:24.202Z,147.23
2022-11-30T04:48:25.884Z,164.50
2022-11-30T04:53:27.530Z,167.40
2022-11-30T04:58:31.578Z,165.20
2022-11-30T05:03:39.147Z,199.18
2022-11-30T05:08:43.086Z,167.47
2022-11-30T05:13:44.810Z,170.47
2022-11-30T05:18:52.175Z,164.20
2022-11-30T05:23:58.813Z,154.20
2022-11-30T05:29:01.587Z,141.73
2022-11-30T05:34:07.332Z,141.63
2022-11-30T05:39:12.587Z,144.80
2022-11-30T05:44:15.208Z,152.70
2022-11-30T05:49:21.796Z,127.40
2022-11-30T05:54:26.156Z,133.13
2022-11-30T05:59:30.117Z,154.37
2022-11-30T06:04:33.748Z,135.03
2022-11-30T06:09:35.419Z,141.50
2022-11-30T06:14:41.220Z,130.70
2022-11-30T06:19:43.943Z,141.47
2022-11-30T06:24:45.881Z,138.67
2022-11-30T06:29:47.815Z,137.03
2022-11-30T06:34:50.598Z,143.73
2022-11-30T06:40:08.644Z,145.43
2022-11-30T06:45:14.911Z,129.27
2022-11-30T06:50:19.227Z,128.00
2022-11-30T06:55:21.304Z,136.20
2022-11-30T07:00:25.515Z,148.30
2022-11-30T07:05:33.123Z,128.27
2022-11-30T07:10:39.393Z,129.80
2022-11-30T07:15:44.854Z,133.60
2022-11-30T07:20:52.749Z,129.70
2022-11-30T07:26:06.976Z,134.70
2022-11-30T07:31:21.106Z,124.60
2022-11-30T07:36:25.453Z,128.77
2022-11-30T07:41:27.306Z,136.60
2022-11-30T07:46:33.531Z,145.20
2022-11-30T07:51:40.075Z,124.47
2022-11-30T07:56:41.729Z,151.07
2022-11-30T08:01:43.567Z,133.37
2022-11-30T08:06:46.523Z,132.00
2022-11-30T08:11:50.557Z,138.27
2022-11-30T08:16:55.159Z,136.23
2022-11-30T08:21:58.025Z,143.10
2022-11-30T08:27:02.170Z,139.23
2022-11-30T08:32:05.982Z,133.67
2022-11-30T08:37:07.799Z,131.63
2022-11-30T08:42:16.719Z,137.13
2022-11-30T08:47:21.032Z,138.80
2022-11-30T08:52:25.414Z,129.63
2022-11-30T08:57:27.149Z,154.80
2022-11-30T09:02:29.128Z,132.30
2022-11-30T09:07:30.970Z,136.00
2022-11-30T09:12:35.992Z,142.87
2022-11-30T09:17:37.649Z,122.90
2022-11-30T09:22:45.293Z,127.57
2022-11-30T09:27:47.214Z,143.37
2022-11-30T09:32:56.163Z,134.97
2022-11-30T09:37:57.920Z,125.77
2022-11-30T09:43:09.418Z,123.80
2022-11-30T09:48:14.093Z,114.67
2022-11-30T09:53:39.446Z,111.20
2022-11-30T09:58:50.661Z,115.97
2022-11-30T10:03:54.861Z,117.47
2022-11-30T10:09:09.378Z,115.73
2022-11-30T10:14:26.426Z,102.03
2022-11-30T10:19:50.076Z,98.87
2022-11-30T10:24:57.120Z,113.97
2022-11-30T10:30:05.875Z,102.83
2022-11-30T10:35:20.065Z,105.13
2022-11-30T10:40:32.735Z,112.10
2022-11-30T10:45:36.942Z,111.47
2022-11-30T10:50:41.283Z,109.17
2022-11-30T10:55:54.857Z,122.70
2022-11-30T11:01:11.185Z,112.17
2022-11-30T11:06:23.428Z,115.40
2022-11-30T11:11:29.094Z,114.50
2022-11-30T11:16:52.671Z,100.47
2022-11-30T11:21:56.574Z,105.43
2022-11-30T11:27:00.795Z,115.23
2022-11-30T11:32:17.829Z,119.27
2022-11-30T11:37:31.515Z,113.57
2022-11-30T11:42:42.191Z,113.27
2022-11-30T11:47:46.513Z,109.63
2022-11-30T11:52:48.657Z,113.73
2022-11-30T11:58:00.885Z,110.03
2022-11-30T12:03:27.713Z,119.77
2022-11-30T12:08:38.371Z,124.73
2022-11-30T12:13:43.328Z,116.70
2022-11-30T12:19:14.231Z,114.97
2022-11-30T12:24:53.224Z,119.17
2022-11-30T12:30:00.855Z,118.23
2022-11-30T12:35:33.283Z,114.10
2022-11-30T12:41:05.761Z,119.57
2022-11-30T12:46:49.202Z,120.60
2022-11-30T12:52:02.348Z,118.73
2022-11-30T12:57:11.068Z,120.83
2022-11-30T13:02:37.428Z,106.10
2022-11-30T13:07:51.081Z,106.17
2022-11-30T13:12:58.695Z,111.57
2022-11-30T13:18:04.566Z,108.30
2022-11-30T13:23:15.804Z,108.43
2022-11-30T13:28:34.008Z,108.33
2022-11-30T13:33:45.501Z,102.00
2022-11-30T13:39:13.875Z,108.93
2022-11-30T13:44:33.086Z,104.67
2022-11-30T13:49:36.144Z,106.97
2022-11-30T13:54:57.332Z,109.90
2022-11-30T14:00:05.035Z,111.87
2022-11-30T14:05:17.895Z,111.67
2022-11-30T14:10:35.638Z,103.33
2022-11-30T14:15:38.013Z,138.37
2022-11-30T14:20:54.115Z,114.80
2022-11-30T14:25:59.960Z,109.47
2022-11-30T14:31:01.876Z,124.17
2022-11-30T14:36:07.212Z,123.87
2022-11-30T14:41:26.887Z,121.37
2022-11-30T14:46:31.438Z,127.17
2022-11-30T14:51:33.405Z,123.87
2022-11-30T14:56:48.199Z,119.17
2022-11-30T15:01:58.308Z,115.30
2022-11-30T15:07:00.425Z,121.25
2022-11-30T15:12:02.810Z,117.17
2022-11-30T15:17:17.079Z,141.73
2022-11-30T15:22:24.673Z,117.10
2022-11-30T15:27:29.032Z,117.07
2022-11-30T15:32:34.269Z,122.60
2022-11-30T15:37:41.021Z,119.90
2022-11-30T15:42:49.569Z,122.10
2022-11-30T15:47:52.750Z,114.20
2022-11-30T15:52:57.521Z,119.00
2022-11-30T15:58:01.203Z,120.87
2022-11-30T16:03:11.538Z,131.90
2022-11-30T16:08:17.979Z,140.97
2022-11-30T16:13:23.219Z,133.03
2022-11-30T16:18:29.237Z,146.20
2022-11-30T16:23:33.816Z,156.17
2022-11-30T16:28:38.989Z,158.47
2022-11-30T16:33:40.725Z,151.63
2022-11-30T16:38:43.158Z,153.47
2022-11-30T16:43:49.857Z,153.50
2022-11-30T16:48:52.420Z,144.67
2022-11-30T16:53:56.637Z,139.47
2022-11-30T16:59:01.630Z,141.53
2022-11-30T17:04:34.933Z,147.63
2022-11-30T17:09:37.164Z,154.53
2022-11-30T17:14:44.741Z,149.37
2022-11-30T17:19:46.511Z,147.17
2022-11-30T17:24:49.505Z,149.57
2022-11-30T17:30:08.557Z,148.23
2022-11-30T17:35:12.460Z,140.13
2022-11-30T17:40:16.003Z,154.27
2022-11-30T17:45:20.063Z,135.43
2022-11-30T17:50:24.293Z,151.90
2022-11-30T17:55:28.401Z,139.20
2022-11-30T18:00:34.618Z,155.70
2022-11-30T18:05:39.738Z,150.53
2022-11-30T18:10:43.725Z,155.10
2022-11-30T18:15:47.847Z,143.13
2022-11-30T18:20:52.727Z,142.03
2022-11-30T18:25:57.256Z,146.67
2022-11-30T18:30:59.066Z,151.90
2022-11-30T18:36:08.937Z,143.43
2022-11-30T18:41:14.294Z,150.00
2022-11-30T18:46:16.038Z,159.50
2022-11-30T18:51:23.302Z,170.03
2022-11-30T18:56:28.836Z,154.40
2022-11-30T19:01:37.943Z,153.67
2022-11-30T19:06:41.734Z,162.93
2022-11-30T19:11:44.756Z,154.63
2022-11-30T19:16:47.141Z,166.23
2022-11-30T19:21:49.072Z,167.90
2022-11-30T19:26:53.201Z,161.77
2022-11-30T19:31:57.028Z,167.07
2022-11-30T19:37:01.134Z,150.37
2022-11-30T19:42:08.259Z,157.97
2022-11-30T19:47:14.527Z,157.87
2022-11-30T19:52:20.354Z,165.40
2022-11-30T19:57:22.345Z,165.87
2022-11-30T20:02:26.645Z,170.77
2022-11-30T20:07:28.503Z,171.40
2022-11-30T20:12:32.552Z,187.97
2022-11-30T20:17:35.329Z,178.23
2022-11-30T20:22:40.188Z,183.77
2022-11-30T20:27:49.718Z,161.33
2022-11-30T20:32:56.135Z,178.20
2022-11-30T20:38:02.783Z,165.93
2022-11-30T20:43:09.053Z,162.73
2022-11-30T20:48:16.083Z,153.53
2022-11-30T20:53:20.385Z,154.33
2022-11-30T20:58:26.139Z,148.23
2022-11-30T21:03:28.448Z,141.23
2022-11-30T21:08:34.434Z,148.30
2022-11-30T21:13:38.837Z,142.10
2022-11-30T21:18:45.834Z,139.77
2022-11-30T21:23:50.640Z,146.87
2022-11-30T21:28:56.475Z,132.70
2022-11-30T21:33:58.658Z,144.60
2022-11-30T21:39:06.337Z,140.97
2022-11-30T21:44:16.038Z,137.47
2022-11-30T21:49:20.108Z,141.77
2022-11-30T21:54:24.283Z,129.10
2022-11-30T21:59:28.313Z,134.90
2022-11-30T22:04:36.893Z,140.57
2022-11-30T22:09:41.532Z,131.53
2022-11-30T22:14:45.808Z,139.27
2022-11-30T22:19:52.166Z,121.23
2022-11-30T22:24:55.671Z,130.73
2022-11-30T22:29:59.800Z,124.53
2022-11-30T22:35:01.497Z,128.83
2022-11-30T22:40:06.163Z,121.67
2022-11-30T22:45:08.310Z,131.10
2022-11-30T22:50:10.680Z,128.00
2022-11-30T22:55:14.848Z,132.07
2022-11-30T23:00:16.929Z,133.00
2022-11-30T23:05:23.106Z,133.37
2022-11-30T23:10:29.179Z,131.87
2022-11-30T23:15:33.592Z,123.57
2022-11-30T23:20:37.861Z,115.80
2022-11-30T23:25:39.539Z,124.13
2022-11-30T23:30:43.591Z,127.90
2022-11-30T23:35:47.519Z,125.97
2022-11-30T23:40:51.234Z,121.23
2022-11-30T23:45:55.351Z,119.70
2022-11-30T23:50:57.096Z,111.27
2022-11-30T23:56:03.711Z,121.90
