createdAt,value
2018-06-25T00:14:51.211Z,98.80
2018-06-25T00:17:20.257Z,98.50
2018-06-25T00:19:49.284Z,98.20
2018-06-25T00:22:18.361Z,98.20
2018-06-25T00:29:44.740Z,98.30
2018-06-25T00:34:42.449Z,98.40
2018-06-25T00:37:11.529Z,98.40
2018-06-25T00:39:40.883Z,98.20
2018-06-25T00:42:09.939Z,98.00
2018-06-25T00:44:38.984Z,98.30
2018-06-25T00:47:08.019Z,98.30
2018-06-25T00:52:05.708Z,98.60
2018-06-25T00:54:34.787Z,98.90
2018-06-25T01:04:37.761Z,99.40
2018-06-25T01:12:04.317Z,99.10
2018-06-25T01:14:33.360Z,98.90
2018-06-25T01:17:02.500Z,98.80
2018-06-25T01:22:00.203Z,98.80
2018-06-25T01:24:29.275Z,98.80
2018-06-25T01:32:02.319Z,99.30
2018-06-25T01:34:31.396Z,99.10
2018-06-25T01:37:00.887Z,99.30
2018-06-25T01:39:29.996Z,99.40
2018-06-25T01:44:27.847Z,99.00
2018-06-25T01:56:52.111Z,96.90
2018-06-25T01:59:21.136Z,96.80
2018-06-25T02:01:50.297Z,97.10
2018-06-25T02:06:47.991Z,97.20
2018-06-25T02:09:17.079Z,97.50
2018-06-25T02:11:46.127Z,97.40
2018-06-25T02:14:15.164Z,97.50
2018-06-25T02:16:44.280Z,97.70
2018-06-25T02:19:13.356Z,98.20
2018-06-25T02:24:11.039Z,98.20
2018-06-25T02:26:40.072Z,98.10
2018-06-25T02:31:37.931Z,97.70
2018-06-25T02:34:06.989Z,97.90
2018-06-25T02:36:36.041Z,98.10
2018-06-25T02:41:36.044Z,98.60
2018-06-25T02:44:05.484Z,98.90
2018-06-25T02:49:03.255Z,99.10
2018-06-25T02:51:32.439Z,99.30
2018-06-25T02:54:01.644Z,99.70
2018-06-25T02:56:30.712Z,99.80
2018-06-25T03:01:28.383Z,99.90
2018-06-25T03:03:57.454Z,99.90
2018-06-25T03:06:26.588Z,99.90
2018-06-25T03:11:24.911Z,99.90
2018-06-25T03:13:53.952Z,99.90
2018-06-25T03:23:49.107Z,99.90
2018-06-25T03:26:18.144Z,99.90
2018-06-25T03:36:13.135Z,99.90
2018-06-25T03:38:42.296Z,99.90
2018-06-25T03:46:08.603Z,99.90
2018-06-25T03:48:37.951Z,99.90
2018-06-25T03:53:35.895Z,99.90
2018-06-25T03:56:05.264Z,99.90
2018-06-25T03:58:34.343Z,99.90
2018-06-25T04:03:31.991Z,99.90
2018-06-25T04:08:29.684Z,99.90
2018-06-25T04:10:58.747Z,99.90
2018-06-25T04:18:25.891Z,99.90
2018-06-25T04:20:54.952Z,99.90
2018-06-25T04:23:23.979Z,99.90
2018-06-25T04:25:53.013Z,99.90
2018-06-25T04:33:19.303Z,99.90
2018-06-25T04:35:48.369Z,99.90
2018-06-25T04:38:17.391Z,99.80
2018-06-25T04:43:15.067Z,99.50
2018-06-25T04:45:44.118Z,99.30
2018-06-25T04:58:07.659Z,97.90
2018-06-25T05:00:36.704Z,97.70
2018-06-25T05:05:35.051Z,97.30
2018-06-25T05:08:04.555Z,97.20
2018-06-25T05:10:33.623Z,97.00
2018-06-25T05:17:59.950Z,96.20
2018-06-25T05:25:26.424Z,94.70
2018-06-25T05:32:53.012Z,93.80
2018-06-25T05:40:19.328Z,90.70
2018-06-25T05:42:48.599Z,90.80
2018-06-25T05:50:15.104Z,85.10
2018-06-25T05:52:44.123Z,84.50
2018-06-25T05:57:42.121Z,81.90
2018-06-25T06:02:39.955Z,81.40
2018-06-25T06:10:06.735Z,79.30
2018-06-25T06:12:35.847Z,78.80
2018-06-25T06:15:04.944Z,79.30
2018-06-25T06:17:34.535Z,76.80
2018-06-25T06:20:03.736Z,75.90
2018-06-25T06:27:30.291Z,75.50
2018-06-25T06:29:59.735Z,75.40
2018-06-25T06:34:57.426Z,76.50
2018-06-25T06:39:55.124Z,75.30
2018-06-25T06:44:52.813Z,75.80
2018-06-25T06:54:47.724Z,69.70
2018-06-25T07:04:42.702Z,66.00
2018-06-25T07:07:11.787Z,66.10
2018-06-25T07:17:06.848Z,66.70
2018-06-25T07:27:01.961Z,62.10
2018-06-25T07:34:28.272Z,57.00
2018-06-25T07:36:57.383Z,58.90
2018-06-25T07:49:21.624Z,56.50
2018-06-25T07:51:50.696Z,56.80
2018-06-25T07:54:19.750Z,54.30
2018-06-25T08:01:46.083Z,57.90
2018-06-25T08:06:44.214Z,56.60
2018-06-25T08:11:42.171Z,55.40
2018-06-25T08:16:40.251Z,55.10
2018-06-25T08:19:09.447Z,57.10
2018-06-25T08:21:38.532Z,55.40
2018-06-25T08:24:07.945Z,56.60
2018-06-25T08:36:31.834Z,48.50
2018-06-25T08:41:29.671Z,52.30
2018-06-25T08:43:58.695Z,51.00
2018-06-25T08:46:27.756Z,51.20
2018-06-25T08:53:54.061Z,48.00
2018-06-25T08:56:23.119Z,47.50
2018-06-25T09:06:18.248Z,47.60
2018-06-25T09:13:44.920Z,42.40
2018-06-25T09:21:11.700Z,45.30
2018-06-25T09:23:40.735Z,43.20
2018-06-25T09:41:02.440Z,42.10
2018-06-25T09:46:00.093Z,43.30
2018-06-25T09:50:57.973Z,46.10
2018-06-25T09:58:24.295Z,45.70
2018-06-25T10:00:58.620Z,45.30
2018-06-25T10:05:56.603Z,47.00
2018-06-25T10:20:49.235Z,43.90
2018-06-25T10:25:46.930Z,43.80
2018-06-25T10:28:16.124Z,45.40
2018-06-25T11:00:29.781Z,46.60
2018-06-25T11:10:24.848Z,46.30
2018-06-25T11:30:14.683Z,44.10
2018-06-25T11:37:40.951Z,43.50
2018-06-25T11:47:36.008Z,43.60
2018-06-25T11:55:02.616Z,44.10
2018-06-25T11:57:31.678Z,43.30
2018-06-25T12:00:00.779Z,43.00
2018-06-25T12:04:58.377Z,43.50
2018-06-25T12:07:27.443Z,43.80
2018-06-25T12:12:25.194Z,45.30
2018-06-25T12:34:43.296Z,42.90
2018-06-25T12:42:09.576Z,41.70
2018-06-25T12:47:07.440Z,42.40
2018-06-25T12:54:33.772Z,43.20
2018-06-25T12:57:02.860Z,42.70
2018-06-25T13:02:00.524Z,41.30
2018-06-25T13:06:58.496Z,43.20
2018-06-25T13:09:27.959Z,43.90
2018-06-25T13:14:25.654Z,40.10
2018-06-25T13:26:49.444Z,38.70
2018-06-25T13:29:18.492Z,37.60
2018-06-25T13:31:47.547Z,37.90
2018-06-25T13:36:45.235Z,41.20
2018-06-25T13:46:40.195Z,41.40
2018-06-25T13:51:38.135Z,40.50
2018-06-25T14:04:02.094Z,38.70
2018-06-25T14:08:59.775Z,38.00
2018-06-25T14:11:28.843Z,37.90
2018-06-25T14:16:26.724Z,40.90
2018-06-25T14:21:24.368Z,41.30
2018-06-25T14:23:58.769Z,39.90
2018-06-25T14:29:02.059Z,39.90
2018-06-25T14:34:05.143Z,39.20
2018-06-25T14:41:31.733Z,40.80
2018-06-25T14:44:00.779Z,40.40
2018-06-25T14:46:29.821Z,40.40
2018-06-25T14:51:27.753Z,41.50
2018-06-25T14:53:57.132Z,43.70
2018-06-25T15:01:23.768Z,41.30
2018-06-25T15:03:52.840Z,40.50
2018-06-25T15:06:21.899Z,42.40
2018-06-25T15:08:50.947Z,42.40
2018-06-25T15:11:19.987Z,41.90
2018-06-25T15:16:17.699Z,41.70
2018-06-25T15:18:46.721Z,41.70
2018-06-25T15:31:10.370Z,41.00
2018-06-25T15:36:08.114Z,43.10
2018-06-25T15:41:05.835Z,41.30
2018-06-25T15:43:34.942Z,41.80
2018-06-25T15:55:58.905Z,43.70
2018-06-25T16:05:54.048Z,46.50
2018-06-25T16:08:23.095Z,49.10
2018-06-25T16:10:52.183Z,48.70
2018-06-25T16:13:21.310Z,49.00
2018-06-25T16:25:45.212Z,47.50
2018-06-25T16:30:42.931Z,46.80
2018-06-25T16:38:09.491Z,48.60
2018-06-25T16:45:36.211Z,49.20
2018-06-25T16:48:05.279Z,49.60
2018-06-25T16:53:02.979Z,47.90
2018-06-25T16:58:00.932Z,48.50
2018-06-25T17:05:27.264Z,48.50
2018-06-25T17:10:24.984Z,48.50
2018-06-25T17:17:57.915Z,49.20
2018-06-25T17:20:27.078Z,50.30
2018-06-25T17:22:56.369Z,51.20
2018-06-25T17:27:54.049Z,55.80
2018-06-25T17:30:23.088Z,57.80
2018-06-25T17:35:20.763Z,59.80
2018-06-25T17:50:13.459Z,64.80
2018-06-25T18:00:08.652Z,65.60
2018-06-25T18:05:06.357Z,66.60
2018-06-25T18:15:01.351Z,67.30
2018-06-25T18:24:56.355Z,67.60
2018-06-25T18:29:54.070Z,67.10
2018-06-25T18:32:23.121Z,67.30
2018-06-25T18:44:46.840Z,68.10
2018-06-25T18:52:13.428Z,70.40
2018-06-25T18:54:42.726Z,71.60
2018-06-25T19:02:09.059Z,72.90
2018-06-25T19:04:38.136Z,73.10
2018-06-25T19:14:33.343Z,75.80
2018-06-25T19:17:02.408Z,77.00
2018-06-25T19:19:31.467Z,78.40
2018-06-25T19:24:29.179Z,81.50
2018-06-25T19:26:58.396Z,82.70
2018-06-25T19:31:56.120Z,85.10
2018-06-25T19:46:49.815Z,87.60
2018-06-25T19:51:49.563Z,89.10
2018-06-25T20:01:44.911Z,89.60
2018-06-25T20:11:41.821Z,90.40
2018-06-25T20:16:39.536Z,90.90
2018-06-25T20:26:34.605Z,91.10
2018-06-25T20:49:03.131Z,92.00
2018-06-25T20:51:33.399Z,92.30
2018-06-25T20:56:31.088Z,92.20
2018-06-25T20:59:00.211Z,92.40
2018-06-25T21:01:29.249Z,92.30
2018-06-25T21:06:26.959Z,92.60
2018-06-25T21:13:53.369Z,92.70
2018-06-25T21:18:51.244Z,92.60
2018-06-25T21:23:48.928Z,92.90
2018-06-25T21:26:18.004Z,93.20
2018-06-25T21:28:47.099Z,92.80
2018-06-25T21:31:16.167Z,93.00
2018-06-25T21:33:45.288Z,93.10
2018-06-25T21:36:14.676Z,93.50
2018-06-25T21:38:43.760Z,93.70
2018-06-25T21:41:12.808Z,93.80
2018-06-25T21:46:10.805Z,94.10
2018-06-25T21:51:08.513Z,94.30
2018-06-25T21:56:06.209Z,94.80
2018-06-25T22:01:04.773Z,94.60
2018-06-25T22:06:03.219Z,94.50
2018-06-25T22:08:32.251Z,94.80
2018-06-25T22:15:58.863Z,95.00
2018-06-25T22:25:54.183Z,95.60
2018-06-25T22:28:23.508Z,95.50
2018-06-25T22:30:52.570Z,95.60
2018-06-25T22:35:50.327Z,95.10
2018-06-25T22:40:48.004Z,95.30
2018-06-25T22:45:45.845Z,94.80
2018-06-25T22:50:43.818Z,94.40
2018-06-25T22:53:12.875Z,94.50
2018-06-25T22:58:10.556Z,95.30
2018-06-25T23:00:39.636Z,95.60
2018-06-25T23:05:37.569Z,96.30
2018-06-25T23:08:06.624Z,96.30
2018-06-25T23:10:35.640Z,97.00
2018-06-25T23:15:33.329Z,96.90
2018-06-25T23:18:02.392Z,97.30
2018-06-25T23:20:31.421Z,97.90
2018-06-25T23:23:00.488Z,97.50
2018-06-25T23:25:29.515Z,97.60
2018-06-25T23:32:55.783Z,98.30
2018-06-25T23:37:53.447Z,98.90
2018-06-25T23:40:22.475Z,98.40
2018-06-25T23:45:20.168Z,98.30
2018-06-25T23:50:17.840Z,98.80
2018-06-25T23:55:15.523Z,99.10
