createdAt,value
2023-02-04T00:01:44.390Z,-2.20
2023-02-04T00:04:12.972Z,-2.22
2023-02-04T00:06:41.061Z,-2.21
2023-02-04T00:09:09.163Z,-2.13
2023-02-04T00:11:37.676Z,-1.95
2023-02-04T00:14:06.003Z,-1.74
2023-02-04T00:16:34.180Z,-1.54
2023-02-04T00:19:02.711Z,-1.38
2023-02-04T00:21:31.644Z,-1.33
2023-02-04T00:24:00.354Z,-1.32
2023-02-04T00:26:28.764Z,-1.34
2023-02-04T00:28:56.844Z,-1.36
2023-02-04T00:31:25.638Z,-1.35
2023-02-04T00:33:53.837Z,-1.37
2023-02-04T00:36:22.013Z,-1.49
2023-02-04T00:38:50.269Z,-1.53
2023-02-04T00:41:18.461Z,-1.52
2023-02-04T00:43:47.608Z,-1.46
2023-02-04T00:46:15.749Z,-1.44
2023-02-04T00:48:43.931Z,-1.49
2023-02-04T00:51:12.126Z,-1.54
2023-02-04T00:53:40.817Z,-1.61
2023-02-04T00:56:08.942Z,-1.67
2023-02-04T00:58:38.326Z,-1.71
2023-02-04T01:01:07.124Z,-1.73
2023-02-04T01:03:35.243Z,-1.64
2023-02-04T01:06:03.445Z,-1.52
2023-02-04T01:08:32.433Z,-1.43
2023-02-04T01:11:00.849Z,-1.37
2023-02-04T01:13:29.343Z,-1.27
2023-02-04T01:15:57.835Z,-1.12
2023-02-04T01:18:26.109Z,-1.01
2023-02-04T01:20:54.205Z,-1.00
2023-02-04T01:23:22.666Z,-1.01
2023-02-04T01:25:51.097Z,-1.03
2023-02-04T01:28:19.445Z,-1.02
2023-02-04T01:30:47.575Z,-1.01
2023-02-04T01:33:15.718Z,-0.95
2023-02-04T01:35:44.039Z,-0.90
2023-02-04T01:38:12.820Z,-0.80
2023-02-04T01:40:41.670Z,-0.67
2023-02-04T01:43:10.646Z,-0.64
2023-02-04T01:45:39.640Z,-0.62
2023-02-04T01:48:08.146Z,-0.73
2023-02-04T01:50:39.001Z,-0.77
2023-02-04T01:53:07.565Z,-0.77
2023-02-04T01:55:36.078Z,-0.79
2023-02-04T01:58:04.332Z,-0.81
2023-02-04T02:00:33.552Z,-0.89
2023-02-04T02:03:03.890Z,-0.94
2023-02-04T02:05:38.625Z,-0.88
2023-02-04T02:08:06.829Z,-0.81
2023-02-04T02:10:35.484Z,-0.75
2023-02-04T02:13:05.700Z,-0.78
2023-02-04T02:15:34.965Z,-0.80
2023-02-04T02:18:03.644Z,-0.76
2023-02-04T02:20:32.208Z,-0.66
2023-02-04T02:23:24.942Z,-0.59
2023-02-04T02:25:53.171Z,-0.63
2023-02-04T02:28:22.249Z,-0.67
2023-02-04T02:30:50.707Z,-0.66
2023-02-04T02:33:20.041Z,-0.67
2023-02-04T02:35:51.188Z,-0.73
2023-02-04T02:38:19.810Z,-0.78
2023-02-04T02:40:48.352Z,-0.89
2023-02-04T02:43:18.093Z,-1.00
2023-02-04T02:45:46.351Z,-1.06
2023-02-04T02:48:14.492Z,-1.08
2023-02-04T02:50:42.705Z,-0.98
2023-02-04T02:53:16.600Z,-0.83
2023-02-04T02:55:45.520Z,-0.61
2023-02-04T02:58:26.555Z,-0.38
2023-02-04T03:00:55.061Z,-0.27
2023-02-04T03:03:31.548Z,-0.28
2023-02-04T03:06:21.229Z,-0.29
2023-02-04T03:08:51.374Z,-0.35
2023-02-04T03:11:22.465Z,-0.38
2023-02-04T03:13:50.563Z,-0.48
2023-02-04T03:16:19.091Z,-0.60
2023-02-04T03:18:47.326Z,-0.67
2023-02-04T03:21:15.744Z,-0.66
2023-02-04T03:23:43.822Z,-0.60
2023-02-04T03:26:12.026Z,-0.50
2023-02-04T03:28:42.088Z,-0.41
2023-02-04T03:31:10.895Z,-0.39
2023-02-04T03:33:39.389Z,-0.39
2023-02-04T03:36:10.079Z,-0.46
2023-02-04T03:38:38.199Z,-0.59
2023-02-04T03:41:06.435Z,-0.75
2023-02-04T03:43:35.273Z,-0.82
2023-02-04T03:46:03.434Z,-0.82
2023-02-04T03:48:32.201Z,-0.78
2023-02-04T03:51:00.327Z,-0.71
2023-02-04T03:53:28.995Z,-0.66
2023-02-04T03:55:57.095Z,-0.56
2023-02-04T03:58:25.674Z,-0.44
2023-02-04T04:00:53.724Z,-0.36
2023-02-04T04:03:21.899Z,-0.33
2023-02-04T04:05:50.306Z,-0.37
2023-02-04T04:08:18.521Z,-0.42
2023-02-04T04:10:47.298Z,-0.52
2023-02-04T04:13:16.317Z,-0.54
2023-02-04T04:15:45.451Z,-0.47
2023-02-04T04:18:13.682Z,-0.34
2023-02-04T04:20:42.123Z,-0.18
2023-02-04T04:23:10.668Z,-0.15
2023-02-04T04:25:38.904Z,-0.15
2023-02-04T04:28:07.705Z,-0.25
2023-02-04T04:30:36.187Z,-0.33
2023-02-04T04:33:04.480Z,-0.47
2023-02-04T04:35:33.508Z,-0.63
2023-02-04T04:38:02.763Z,-0.77
2023-02-04T04:40:32.514Z,-0.86
2023-02-04T04:43:01.419Z,-0.86
2023-02-04T04:45:30.032Z,-0.82
2023-02-04T04:47:58.241Z,-0.70
2023-02-04T04:50:26.442Z,-0.64
2023-02-04T04:52:54.756Z,-0.61
2023-02-04T04:55:22.840Z,-0.61
2023-02-04T04:57:51.578Z,-0.64
2023-02-04T05:00:20.687Z,-0.77
2023-02-04T05:02:48.806Z,-0.86
2023-02-04T05:05:17.105Z,-0.91
2023-02-04T05:07:45.534Z,-0.93
2023-02-04T05:10:13.610Z,-0.91
2023-02-04T05:12:42.424Z,-0.89
2023-02-04T05:15:11.700Z,-0.89
2023-02-04T05:17:40.527Z,-0.89
2023-02-04T05:20:09.908Z,-0.91
2023-02-04T05:22:38.778Z,-0.92
2023-02-04T05:25:07.611Z,-0.96
2023-02-04T05:27:36.316Z,-0.97
2023-02-04T05:30:05.506Z,-0.94
2023-02-04T05:32:36.854Z,-0.89
2023-02-04T05:35:05.723Z,-0.86
2023-02-04T05:37:34.336Z,-0.83
2023-02-04T05:40:02.824Z,-0.80
2023-02-04T05:42:31.540Z,-0.78
2023-02-04T05:45:00.257Z,-0.77
2023-02-04T05:47:28.523Z,-0.80
2023-02-04T05:49:57.131Z,-0.84
2023-02-04T05:52:25.248Z,-0.87
2023-02-04T05:54:53.806Z,-0.86
2023-02-04T05:57:21.967Z,-0.86
2023-02-04T05:59:50.130Z,-0.86
2023-02-04T06:02:18.872Z,-0.84
2023-02-04T06:04:47.265Z,-0.82
2023-02-04T06:07:15.474Z,-0.80
2023-02-04T06:09:43.687Z,-0.77
2023-02-04T06:12:11.963Z,-0.77
2023-02-04T06:14:41.951Z,-0.80
2023-02-04T06:17:10.799Z,-0.80
2023-02-04T06:22:47.875Z,-0.66
2023-02-04T06:25:18.630Z,-0.60
2023-02-04T06:27:47.770Z,-0.54
2023-02-04T06:30:17.344Z,-0.54
2023-02-04T06:32:46.909Z,-0.53
2023-02-04T06:35:18.552Z,-0.58
2023-02-04T06:37:47.788Z,-0.63
2023-02-04T06:40:17.183Z,-0.65
2023-02-04T06:42:47.056Z,-0.64
2023-02-04T06:45:16.388Z,-0.64
2023-02-04T06:47:46.039Z,-0.60
2023-02-04T06:50:19.117Z,-0.50
2023-02-04T06:52:47.960Z,-0.45
2023-02-04T06:55:19.762Z,-0.47
2023-02-04T06:57:48.746Z,-0.50
2023-02-04T07:00:17.825Z,-0.49
2023-02-04T07:02:46.983Z,-0.48
2023-02-04T07:05:19.997Z,-0.47
2023-02-04T07:07:53.329Z,-0.46
2023-02-04T07:10:21.812Z,-0.43
2023-02-04T07:13:09.762Z,-0.39
2023-02-04T07:15:38.052Z,-0.36
2023-02-04T07:18:06.549Z,-0.35
2023-02-04T07:20:35.020Z,-0.36
2023-02-04T07:23:04.078Z,-0.36
2023-02-04T07:25:32.125Z,-0.36
2023-02-04T07:28:02.042Z,-0.34
2023-02-04T07:30:32.243Z,-0.33
2023-02-04T07:33:00.671Z,-0.31
2023-02-04T07:35:28.855Z,-0.22
2023-02-04T07:37:57.040Z,-0.13
2023-02-04T07:40:25.150Z,-0.04
2023-02-04T07:42:53.280Z,-0.00
2023-02-04T07:45:23.073Z,-0.04
2023-02-04T07:47:51.451Z,-0.04
2023-02-04T07:50:22.918Z,-0.03
2023-02-04T07:52:52.031Z,0.06
2023-02-04T07:55:20.111Z,0.12
2023-02-04T08:00:30.770Z,0.18
2023-02-04T08:02:59.149Z,0.13
2023-02-04T08:05:28.145Z,0.10
2023-02-04T08:07:56.372Z,0.08
2023-02-04T08:10:28.924Z,0.06
2023-02-04T08:12:58.120Z,0.03
2023-02-04T08:15:26.230Z,0.04
2023-02-04T08:17:54.430Z,0.05
2023-02-04T08:20:22.565Z,0.05
2023-02-04T08:22:50.633Z,0.09
2023-02-04T08:25:18.942Z,0.07
2023-02-04T08:27:48.382Z,-0.02
2023-02-04T08:30:16.752Z,-0.06
2023-02-04T08:32:44.898Z,-0.04
2023-02-04T08:35:13.451Z,-0.03
2023-02-04T08:37:41.962Z,-0.00
2023-02-04T08:40:11.037Z,0.06
2023-02-04T08:42:39.333Z,0.10
2023-02-04T08:45:08.160Z,0.09
2023-02-04T08:47:37.750Z,0.04
2023-02-04T08:50:06.366Z,-0.04
2023-02-04T08:52:34.503Z,-0.09
2023-02-04T08:55:03.576Z,-0.11
2023-02-04T08:57:32.306Z,-0.06
2023-02-04T09:00:01.080Z,-0.02
2023-02-04T09:02:31.394Z,0.03
2023-02-04T09:05:02.728Z,0.07
2023-02-04T09:07:30.943Z,0.12
2023-02-04T09:09:59.695Z,0.10
2023-02-04T09:12:28.150Z,0.07
2023-02-04T09:14:59.102Z,0.08
2023-02-04T09:17:35.908Z,0.02
2023-02-04T09:20:06.175Z,0.01
2023-02-04T09:22:37.426Z,0.00
2023-02-04T09:25:06.023Z,0.00
2023-02-04T09:27:37.126Z,-0.01
2023-02-04T09:30:05.552Z,0.00
2023-02-04T09:32:34.305Z,0.03
2023-02-04T09:35:04.843Z,0.08
2023-02-04T09:37:33.324Z,0.10
2023-02-04T09:40:01.438Z,0.10
2023-02-04T09:42:32.613Z,0.12
2023-02-04T09:45:03.218Z,0.10
2023-02-04T09:47:32.390Z,0.11
2023-02-04T09:50:00.709Z,0.10
2023-02-04T09:52:29.880Z,0.16
2023-02-04T09:54:58.110Z,0.15
2023-02-04T09:57:27.622Z,0.10
2023-02-04T09:59:56.007Z,0.04
2023-02-04T10:02:25.597Z,-0.03
2023-02-04T10:04:57.764Z,-0.09
2023-02-04T10:07:27.544Z,-0.05
2023-02-04T10:09:56.037Z,-0.05
2023-02-04T10:12:27.418Z,0.01
2023-02-04T10:14:55.519Z,0.01
2023-02-04T10:17:23.637Z,-0.02
2023-02-04T10:19:51.753Z,-0.05
2023-02-04T10:22:21.112Z,-0.06
2023-02-04T10:24:49.496Z,-0.08
2023-02-04T10:27:18.469Z,-0.12
2023-02-04T10:29:59.012Z,-0.15
2023-02-04T10:32:31.878Z,-0.13
2023-02-04T10:35:01.847Z,-0.15
2023-02-04T10:37:32.210Z,-0.16
2023-02-04T10:40:00.418Z,-0.18
2023-02-04T10:42:30.157Z,-0.15
2023-02-04T10:44:59.067Z,-0.13
2023-02-04T10:47:31.430Z,-0.08
2023-02-04T10:50:08.562Z,-0.05
2023-02-04T10:52:42.072Z,0.00
2023-02-04T10:55:20.908Z,0.01
2023-02-04T10:57:50.105Z,0.04
2023-02-04T11:00:20.513Z,0.07
2023-02-04T11:03:04.297Z,0.05
2023-02-04T11:05:33.795Z,0.01
2023-02-04T11:08:02.749Z,-0.02
2023-02-04T11:10:33.522Z,-0.05
2023-02-04T11:13:04.727Z,-0.06
2023-02-04T11:15:50.222Z,-0.11
2023-02-04T11:18:22.222Z,-0.11
2023-02-04T11:20:51.958Z,-0.14
2023-02-04T11:23:26.043Z,-0.18
2023-02-04T11:26:13.588Z,-0.18
2023-02-04T11:29:01.212Z,-0.20
2023-02-04T11:31:33.902Z,-0.21
2023-02-04T11:34:10.373Z,-0.19
2023-02-04T11:36:55.121Z,-0.17
2023-02-04T11:39:37.863Z,-0.28
2023-02-04T11:42:06.605Z,-0.30
2023-02-04T11:44:35.725Z,-0.29
2023-02-04T11:47:03.962Z,-0.30
2023-02-04T11:49:32.153Z,-0.33
2023-02-04T11:52:10.435Z,-0.35
2023-02-04T11:54:39.593Z,-0.29
2023-02-04T11:57:11.954Z,-0.30
2023-02-04T11:59:42.364Z,-0.31
2023-02-04T12:02:20.104Z,-0.27
2023-02-04T12:05:19.129Z,-0.21
2023-02-04T12:07:48.213Z,-0.21
2023-02-04T12:10:25.682Z,-0.19
2023-02-04T12:12:57.799Z,-0.17
2023-02-04T12:15:38.062Z,-0.16
2023-02-04T12:18:08.368Z,-0.16
2023-02-04T12:20:37.174Z,-0.19
2023-02-04T12:23:05.805Z,-0.18
2023-02-04T12:25:34.493Z,-0.15
2023-02-04T12:28:02.965Z,-0.16
2023-02-04T12:30:31.101Z,-0.16
2023-02-04T12:32:59.553Z,-0.11
2023-02-04T12:35:27.691Z,-0.03
2023-02-04T12:37:56.670Z,0.01
2023-02-04T12:40:24.791Z,0.02
2023-02-04T12:42:53.246Z,0.01
2023-02-04T12:45:21.376Z,0.05
2023-02-04T12:47:49.896Z,0.12
2023-02-04T12:50:22.710Z,0.16
2023-02-04T12:52:52.332Z,0.18
2023-02-04T12:55:24.149Z,0.23
2023-02-04T12:57:52.587Z,0.27
2023-02-04T13:00:21.885Z,0.29
2023-02-04T13:02:50.191Z,0.30
2023-02-04T13:05:18.693Z,0.29
2023-02-04T13:07:46.884Z,0.26
2023-02-04T13:10:20.345Z,0.20
2023-02-04T13:12:51.377Z,0.18
2023-02-04T13:15:20.380Z,0.16
2023-02-04T13:17:48.675Z,0.16
2023-02-04T13:20:18.338Z,0.19
2023-02-04T13:22:46.597Z,0.15
2023-02-04T13:25:14.880Z,0.08
2023-02-04T13:27:43.372Z,0.06
2023-02-04T13:30:15.386Z,0.02
2023-02-04T13:32:44.131Z,-0.01
2023-02-04T13:35:12.294Z,-0.05
2023-02-04T13:37:40.551Z,-0.06
2023-02-04T15:52:34.630Z,-2.98
2023-02-04T15:55:01.355Z,-2.81
2023-02-04T15:57:28.148Z,-2.69
2023-02-04T15:59:55.092Z,-2.55
2023-02-04T16:02:22.104Z,-2.45
2023-02-04T16:04:49.743Z,-2.37
2023-02-04T16:07:16.467Z,-2.30
2023-02-04T16:09:46.448Z,-2.26
2023-02-04T16:12:13.553Z,-2.25
2023-02-04T16:14:40.728Z,-2.25
2023-02-04T16:17:10.753Z,-2.25
2023-02-04T16:19:37.612Z,-2.30
2023-02-04T16:22:05.863Z,-2.34
2023-02-04T16:24:33.775Z,-2.33
2023-02-04T16:27:00.680Z,-2.30
2023-02-04T16:29:27.973Z,-2.27
2023-02-04T16:31:56.468Z,-2.24
2023-02-04T16:34:26.505Z,-2.23
2023-02-04T16:36:53.393Z,-2.24
2023-02-04T16:39:20.202Z,-2.29
2023-02-04T16:41:47.084Z,-2.34
2023-02-04T16:44:14.097Z,-2.38
2023-02-04T16:46:41.004Z,-2.41
2023-02-04T16:49:08.916Z,-2.44
2023-02-04T16:51:36.952Z,-2.46
2023-02-04T16:54:03.956Z,-2.43
2023-02-04T16:56:34.917Z,-2.40
2023-02-04T16:59:02.080Z,-2.41
2023-02-04T17:01:28.961Z,-2.35
2023-02-04T17:03:57.803Z,-2.32
2023-02-04T17:06:25.848Z,-2.34
2023-02-04T17:08:52.676Z,-2.37
2023-02-04T17:11:29.095Z,-2.40
2023-02-04T17:14:03.200Z,-2.43
2023-02-04T17:16:30.684Z,-2.45
2023-02-04T17:18:57.911Z,-2.48
2023-02-04T17:21:27.646Z,-2.52
2023-02-04T17:24:02.323Z,-2.54
2023-02-04T17:26:29.815Z,-2.55
2023-02-04T17:28:56.597Z,-2.53
2023-02-04T17:31:23.814Z,-2.50
2023-02-04T17:33:50.544Z,-2.49
2023-02-04T17:36:17.256Z,-2.47
2023-02-04T17:38:44.051Z,-2.45
2023-02-04T17:41:10.784Z,-2.48
2023-02-04T17:43:38.111Z,-2.51
2023-02-04T17:46:05.032Z,-2.53
2023-02-04T17:48:33.267Z,-2.59
2023-02-04T17:51:00.001Z,-2.65
2023-02-04T17:53:26.729Z,-2.67
2023-02-04T17:55:53.411Z,-2.71
2023-02-04T17:58:25.055Z,-2.74
2023-02-04T18:00:53.022Z,-2.74
2023-02-04T18:03:22.933Z,-2.71
2023-02-04T18:05:51.326Z,-2.70
2023-02-04T18:08:26.691Z,-2.68
2023-02-04T18:10:55.621Z,-2.68
2023-02-04T18:13:29.276Z,-2.70
2023-02-04T18:15:58.341Z,-2.73
2023-02-04T18:18:35.348Z,-2.75
2023-02-04T18:21:11.500Z,-2.78
2023-02-04T18:23:38.201Z,-2.82
2023-02-04T18:26:17.071Z,-2.86
2023-02-04T18:28:45.897Z,-2.90
2023-02-04T18:31:33.626Z,-2.93
2023-02-04T18:34:01.800Z,-2.93
2023-02-04T18:36:29.145Z,-2.94
2023-02-04T18:38:56.270Z,-2.93
2023-02-04T18:41:27.176Z,-2.89
2023-02-04T18:44:01.610Z,-2.88
2023-02-04T18:46:32.467Z,-2.88
2023-02-04T18:49:02.206Z,-2.88
2023-02-04T18:51:34.258Z,-2.90
2023-02-04T18:54:22.038Z,-2.95
2023-02-04T18:56:49.071Z,-2.99
2023-02-04T18:59:17.037Z,-3.03
2023-02-04T19:01:45.479Z,-3.08
2023-02-04T19:04:21.113Z,-3.09
2023-02-04T19:06:49.371Z,-3.11
2023-02-04T19:09:32.098Z,-3.10
2023-02-04T19:12:00.152Z,-3.07
2023-02-04T19:14:38.484Z,-3.04
2023-02-04T19:17:22.150Z,-3.02
2023-02-04T19:19:59.841Z,-3.06
2023-02-04T19:22:36.987Z,-3.07
2023-02-04T19:25:23.002Z,-3.12
2023-02-04T19:27:51.558Z,-3.17
2023-02-04T19:30:41.533Z,-3.20
2023-02-04T19:33:31.833Z,-3.20
2023-02-04T19:36:01.416Z,-3.19
2023-02-04T19:38:32.993Z,-3.19
2023-02-04T19:40:59.795Z,-3.21
2023-02-04T19:43:37.072Z,-3.22
2023-02-04T19:46:21.204Z,-3.27
2023-02-04T19:48:48.575Z,-3.32
2023-02-04T19:51:19.752Z,-3.36
2023-02-04T19:53:50.961Z,-3.41
2023-02-04T19:56:38.022Z,-3.46
2023-02-04T19:59:23.846Z,-3.50
2023-02-04T20:02:06.741Z,-3.52
2023-02-04T20:04:37.077Z,-3.51
2023-02-04T20:07:19.150Z,-3.49
2023-02-04T20:09:46.396Z,-3.46
2023-02-04T20:12:18.793Z,-3.47
2023-02-04T20:14:52.900Z,-3.48
2023-02-04T20:17:40.725Z,-3.51
2023-02-04T20:20:17.042Z,-3.57
2023-02-04T20:22:56.725Z,-3.62
2023-02-04T20:25:34.276Z,-3.67
2023-02-04T20:28:10.374Z,-3.73
2023-02-04T20:30:37.247Z,-3.78
2023-02-04T20:33:53.279Z,-3.80
2023-02-04T20:36:26.135Z,-3.83
2023-02-04T20:39:15.088Z,-3.84
2023-02-04T20:41:42.062Z,-3.84
2023-02-04T20:44:12.581Z,-3.88
2023-02-04T20:46:39.672Z,-3.92
2023-02-04T20:49:25.179Z,-3.97
2023-02-04T20:51:58.684Z,-4.04
2023-02-04T20:54:27.261Z,-4.09
2023-02-04T20:56:54.280Z,-4.15
2023-02-04T20:59:29.633Z,-4.21
2023-02-04T21:01:56.546Z,-4.22
2023-02-04T21:04:38.006Z,-4.22
2023-02-04T21:07:18.283Z,-4.22
2023-02-04T21:09:47.660Z,-4.21
2023-02-04T21:12:15.552Z,-4.17
2023-02-04T21:14:42.656Z,-4.15
2023-02-04T21:17:09.393Z,-4.18
2023-02-04T21:19:36.347Z,-4.22
2023-02-04T21:22:03.276Z,-4.27
2023-02-04T21:24:31.286Z,-4.33
2023-02-04T21:26:58.526Z,-4.38
2023-02-04T21:29:25.769Z,-4.42
2023-02-04T21:31:53.942Z,-4.44
2023-02-04T21:34:20.933Z,-4.45
2023-02-04T21:36:47.977Z,-4.47
2023-02-04T21:39:14.989Z,-4.46
2023-02-04T21:41:41.807Z,-4.45
2023-02-04T21:44:08.726Z,-4.46
2023-02-04T21:46:37.090Z,-4.49
2023-02-04T21:49:04.872Z,-4.53
2023-02-04T21:51:34.397Z,-4.61
2023-02-04T21:54:04.655Z,-4.63
2023-02-04T21:56:31.451Z,-4.69
2023-02-04T21:58:58.430Z,-4.72
2023-02-04T22:01:25.124Z,-4.73
2023-02-04T22:03:52.461Z,-4.71
2023-02-04T22:06:19.181Z,-4.67
2023-02-04T22:11:48.832Z,-4.62
2023-02-04T22:14:19.359Z,-4.64
2023-02-04T22:16:47.939Z,-4.63
2023-02-04T22:19:16.020Z,-4.66
2023-02-04T22:21:44.425Z,-4.69
2023-02-04T22:24:12.631Z,-4.68
2023-02-04T22:26:40.792Z,-4.68
2023-02-04T22:29:08.857Z,-4.66
2023-02-04T22:31:37.573Z,-4.61
2023-02-04T22:34:05.983Z,-4.54
2023-02-04T22:36:34.523Z,-4.48
2023-02-04T22:39:02.688Z,-4.43
2023-02-04T22:41:31.247Z,-4.36
2023-02-04T22:43:59.850Z,-4.30
2023-02-04T22:46:29.882Z,-4.27
2023-02-04T22:48:58.102Z,-4.25
2023-02-04T22:51:26.208Z,-4.27
2023-02-04T22:53:55.051Z,-4.27
2023-02-04T22:56:23.215Z,-4.23
2023-02-04T22:58:52.904Z,-4.20
2023-02-04T23:01:21.229Z,-4.16
2023-02-04T23:03:49.613Z,-4.09
2023-02-04T23:06:17.848Z,-4.03
2023-02-04T23:08:46.702Z,-3.99
2023-02-04T23:11:18.718Z,-3.96
2023-02-04T23:13:46.751Z,-3.91
2023-02-04T23:16:15.022Z,-3.90
2023-02-04T23:18:43.526Z,-3.91
2023-02-04T23:21:13.254Z,-3.91
2023-02-04T23:23:41.945Z,-3.91
2023-02-04T23:26:10.612Z,-3.92
2023-02-04T23:28:38.706Z,-3.90
2023-02-04T23:31:06.763Z,-3.86
2023-02-04T23:33:35.257Z,-3.83
2023-02-04T23:36:03.930Z,-3.79
2023-02-04T23:38:32.367Z,-3.77
2023-02-04T23:41:00.557Z,-3.79
2023-02-04T23:43:29.255Z,-3.80
2023-02-04T23:46:00.305Z,-3.81
2023-02-04T23:48:28.739Z,-3.79
2023-02-04T23:50:59.733Z,-3.73
2023-02-04T23:53:27.977Z,-3.68
2023-02-04T23:55:56.471Z,-3.63
2023-02-04T23:58:24.605Z,-3.62
