createdAt,value
2022-10-24T00:04:19.738Z,10.08
2022-10-24T00:14:26.109Z,10.18
2022-10-24T00:24:32.418Z,10.02
2022-10-24T00:34:38.909Z,9.95
2022-10-24T00:44:45.884Z,10.01
2022-10-24T00:54:52.920Z,9.90
2022-10-24T01:04:59.244Z,9.85
2022-10-24T01:15:22.805Z,10.02
2022-10-24T01:25:41.647Z,9.89
2022-10-24T01:35:53.008Z,9.87
2022-10-24T01:46:03.223Z,9.68
2022-10-24T01:56:09.523Z,9.53
2022-10-24T02:06:28.276Z,9.31
2022-10-24T02:16:35.534Z,9.37
2022-10-24T02:27:17.290Z,9.69
2022-10-24T02:37:24.822Z,9.64
2022-10-24T02:47:32.640Z,9.67
2022-10-24T02:57:39.191Z,9.67
2022-10-24T03:07:45.455Z,9.62
2022-10-24T03:17:51.699Z,9.65
2022-10-24T03:27:58.017Z,10.21
2022-10-24T03:38:04.319Z,11.96
2022-10-24T03:48:10.630Z,11.04
2022-10-24T03:58:16.927Z,10.67
2022-10-24T04:08:23.179Z,10.13
2022-10-24T04:18:29.669Z,10.29
2022-10-24T04:28:35.997Z,10.11
2022-10-24T04:38:42.244Z,11.19
2022-10-24T04:48:48.495Z,12.37
2022-10-24T04:58:54.802Z,13.13
2022-10-24T05:09:01.072Z,13.43
2022-10-24T05:19:07.565Z,13.57
2022-10-24T05:29:14.027Z,13.77
2022-10-24T05:39:20.511Z,13.89
2022-10-24T05:49:26.804Z,13.95
2022-10-24T05:59:33.097Z,14.16
2022-10-24T06:09:41.843Z,14.55
2022-10-24T06:19:50.287Z,14.88
2022-10-24T06:29:56.535Z,15.04
2022-10-24T06:40:02.820Z,15.15
2022-10-24T06:50:09.360Z,15.36
2022-10-24T07:00:16.193Z,15.56
2022-10-24T07:10:22.544Z,16.13
2022-10-24T07:20:28.945Z,17.62
2022-10-24T07:30:35.402Z,18.20
2022-10-24T07:40:41.663Z,19.26
2022-10-24T07:50:49.041Z,19.30
2022-10-24T08:00:55.403Z,19.08
2022-10-24T08:21:13.523Z,18.99
2022-10-24T08:31:22.537Z,18.68
2022-10-24T08:41:38.185Z,18.41
2022-10-24T08:51:52.023Z,18.08
2022-10-24T09:02:18.975Z,17.97
2022-10-24T09:12:25.473Z,18.27
2022-10-24T09:22:33.936Z,18.58
2022-10-24T09:32:40.238Z,18.40
2022-10-24T09:42:58.513Z,18.66
2022-10-24T09:53:05.965Z,18.97
2022-10-24T10:03:23.904Z,18.81
2022-10-24T10:13:31.714Z,19.77
2022-10-24T10:23:42.210Z,20.65
2022-10-24T10:34:08.187Z,21.47
2022-10-24T10:44:36.372Z,22.03
2022-10-24T10:55:08.865Z,21.78
2022-10-24T11:05:45.943Z,23.07
2022-10-24T11:15:55.538Z,23.86
2022-10-24T11:26:35.435Z,24.54
2022-10-24T11:36:55.750Z,24.31
2022-10-24T11:47:25.660Z,23.72
2022-10-24T11:57:32.689Z,23.35
2022-10-24T12:08:00.471Z,22.29
2022-10-24T12:18:27.995Z,22.95
2022-10-24T12:28:34.800Z,22.73
2022-10-24T12:38:41.296Z,22.43
2022-10-24T12:48:59.759Z,21.60
2022-10-24T12:59:20.437Z,21.40
2022-10-24T13:09:36.477Z,21.03
2022-10-24T13:19:42.858Z,20.79
2022-10-24T13:29:52.172Z,20.05
2022-10-24T13:40:33.856Z,19.37
2022-10-24T13:50:47.394Z,19.20
2022-10-24T14:01:18.529Z,19.30
2022-10-24T14:11:26.988Z,19.39
2022-10-24T14:21:41.441Z,19.66
2022-10-24T14:31:47.712Z,19.80
2022-10-24T14:41:54.511Z,18.86
2022-10-24T14:52:15.762Z,18.64
2022-10-24T15:02:21.904Z,18.48
2022-10-24T15:13:05.015Z,18.21
2022-10-24T15:23:22.837Z,17.81
2022-10-24T15:33:29.163Z,17.74
2022-10-24T15:43:36.018Z,17.47
2022-10-24T15:53:43.013Z,17.37
2022-10-24T16:03:49.322Z,17.19
2022-10-24T17:16:50.150Z,14.88
2022-10-24T17:26:56.671Z,15.07
2022-10-24T17:37:21.484Z,14.96
2022-10-24T17:47:27.800Z,14.85
2022-10-24T17:57:34.144Z,14.83
2022-10-24T18:07:40.472Z,14.68
2022-10-24T18:17:47.482Z,14.69
2022-10-24T18:27:54.030Z,14.94
2022-10-24T18:38:00.395Z,15.01
2022-10-24T18:48:06.933Z,15.18
2022-10-24T18:58:14.999Z,15.29
2022-10-24T19:08:23.564Z,15.40
2022-10-24T19:18:31.986Z,15.48
2022-10-24T19:28:38.298Z,15.49
2022-10-24T19:38:44.633Z,15.42
2022-10-24T19:48:51.454Z,15.34
2022-10-24T19:58:57.792Z,15.26
2022-10-24T20:09:04.097Z,15.11
2022-10-24T20:19:10.407Z,15.04
2022-10-24T20:29:16.784Z,14.97
2022-10-24T20:39:23.326Z,14.85
2022-10-24T20:49:29.572Z,14.83
2022-10-24T20:59:35.882Z,14.84
2022-10-24T21:09:42.159Z,14.78
2022-10-24T21:19:48.489Z,14.77
2022-10-24T21:29:54.742Z,14.78
2022-10-24T21:40:01.013Z,14.87
2022-10-24T21:50:07.396Z,14.82
2022-10-24T22:00:20.573Z,14.82
2022-10-24T22:10:26.818Z,14.88
2022-10-24T22:20:33.067Z,14.95
2022-10-24T22:30:40.483Z,14.83
2022-10-24T22:40:47.378Z,14.89
2022-10-24T22:50:56.000Z,14.89
2022-10-24T23:01:06.882Z,14.81
2022-10-24T23:11:14.224Z,14.74
2022-10-24T23:21:28.398Z,14.65
2022-10-24T23:31:34.770Z,14.58
2022-10-24T23:41:41.562Z,14.66
2022-10-24T23:52:15.447Z,14.52
