createdAt,value
2023-03-06T19:48:10.199Z,99630.22
2023-03-06T19:50:40.411Z,99617.91
2023-03-06T19:53:07.864Z,99634.03
2023-03-06T19:55:34.673Z,99638.78
2023-03-06T19:58:01.302Z,99635.88
2023-03-06T20:00:28.139Z,99643.19
2023-03-06T20:02:55.318Z,99641.25
2023-03-06T20:05:22.051Z,99640.41
2023-03-06T20:07:49.645Z,99641.50
2023-03-06T20:10:16.687Z,99639.91
2023-03-06T20:12:43.288Z,99640.25
2023-03-06T20:15:10.368Z,99641.69
2023-03-06T20:17:39.739Z,99637.84
2023-03-06T20:20:09.235Z,99641.50
2023-03-06T20:22:37.176Z,99636.97
2023-03-06T20:25:04.270Z,99643.34
2023-03-06T20:27:30.861Z,99638.81
2023-03-06T20:29:57.513Z,99639.56
2023-03-06T20:32:24.116Z,99637.59
2023-03-06T20:34:50.686Z,99633.75
2023-03-06T20:37:17.507Z,99634.19
2023-03-06T20:39:44.395Z,99644.03
2023-03-06T20:42:11.031Z,99646.22
2023-03-06T20:44:37.629Z,99644.13
2023-03-06T20:47:04.222Z,99651.41
2023-03-06T20:49:30.785Z,99651.03
2023-03-06T20:51:57.316Z,99643.03
2023-03-06T20:54:23.972Z,99640.88
2023-03-06T20:56:50.856Z,99646.94
2023-03-06T20:59:18.525Z,99647.72
2023-03-06T21:01:46.874Z,99645.84
2023-03-06T21:04:14.626Z,99640.75
2023-03-06T21:06:45.501Z,99645.84
2023-03-06T21:09:14.488Z,99643.44
2023-03-06T21:11:41.371Z,99637.53
2023-03-06T21:14:08.070Z,99639.44
2023-03-06T21:16:35.690Z,99645.34
2023-03-06T21:19:02.589Z,99640.66
2023-03-06T21:21:32.923Z,99632.28
2023-03-06T21:24:00.363Z,99643.56
2023-03-06T21:26:29.695Z,99641.44
2023-03-06T21:29:00.678Z,99637.31
2023-03-06T21:31:28.407Z,99646.41
2023-03-06T21:33:58.918Z,99637.78
2023-03-06T21:36:26.510Z,99645.44
2023-03-06T21:38:54.173Z,99638.09
2023-03-06T21:41:25.379Z,99637.94
2023-03-06T21:44:03.640Z,99639.72
2023-03-06T21:46:30.919Z,99633.94
2023-03-06T21:48:57.939Z,99636.66
2023-03-06T21:51:26.009Z,99627.38
2023-03-06T21:53:53.785Z,99640.78
2023-03-06T21:56:23.125Z,99639.84
2023-03-06T21:58:49.758Z,99638.09
2023-03-06T22:01:19.988Z,99632.84
2023-03-06T22:03:47.341Z,99637.00
2023-03-06T22:06:20.211Z,99635.53
2023-03-06T22:08:47.278Z,99626.66
2023-03-06T22:11:17.058Z,99638.28
2023-03-06T22:13:44.686Z,99632.00
2023-03-06T22:16:12.077Z,99634.31
2023-03-06T22:18:38.794Z,99635.44
2023-03-06T22:21:10.045Z,99626.72
2023-03-06T22:23:37.148Z,99625.69
2023-03-06T22:26:08.286Z,99625.25
2023-03-06T22:28:35.136Z,99617.13
2023-03-06T22:31:04.950Z,99623.56
2023-03-06T22:33:31.537Z,99616.69
2023-03-06T22:36:05.451Z,99616.69
2023-03-06T22:38:36.629Z,99619.75
2023-03-06T22:41:03.698Z,99624.56
2023-03-06T22:43:32.648Z,99615.78
2023-03-06T22:46:08.057Z,99625.72
2023-03-06T22:48:34.822Z,99628.75
2023-03-06T22:51:09.974Z,99617.31
2023-03-06T22:53:37.046Z,99621.44
2023-03-06T22:56:05.971Z,99612.69
2023-03-06T22:58:36.797Z,99606.34
2023-03-06T23:01:12.097Z,99611.13
2023-03-06T23:03:40.849Z,99608.28
2023-03-06T23:06:10.936Z,99603.00
2023-03-06T23:08:38.078Z,99605.91
2023-03-06T23:11:16.418Z,99596.81
2023-03-06T23:13:43.388Z,99598.13
2023-03-06T23:16:10.144Z,99599.22
2023-03-06T23:18:37.912Z,99603.41
2023-03-06T23:21:23.205Z,99595.72
2023-03-06T23:23:54.782Z,99596.19
2023-03-06T23:26:24.800Z,99592.56
2023-03-06T23:28:52.715Z,99597.16
2023-03-06T23:31:22.791Z,99590.31
2023-03-06T23:33:50.073Z,99592.56
2023-03-06T23:36:18.455Z,99585.53
2023-03-06T23:38:45.534Z,99584.56
2023-03-06T23:41:15.218Z,99594.50
2023-03-06T23:43:42.149Z,99595.78
2023-03-06T23:46:09.397Z,99594.69
2023-03-06T23:48:38.752Z,99588.28
2023-03-06T23:51:17.311Z,99590.69
2023-03-06T23:53:45.417Z,99594.72
2023-03-06T23:56:12.499Z,99589.59
2023-03-06T23:58:39.445Z,99586.06
