createdAt,value
2019-01-24T00:01:05.934Z,27.07
2019-01-24T00:03:32.011Z,26.00
2019-01-24T00:05:58.031Z,25.00
2019-01-24T00:08:43.941Z,24.77
2019-01-24T00:11:09.972Z,26.50
2019-01-24T00:13:35.989Z,26.23
2019-01-24T00:16:02.017Z,23.50
2019-01-24T00:18:28.067Z,25.80
2019-01-24T00:20:54.092Z,26.23
2019-01-24T00:23:20.112Z,25.13
2019-01-24T00:25:47.211Z,24.43
2019-01-24T00:28:13.238Z,23.80
2019-01-24T00:30:39.287Z,24.60
2019-01-24T00:33:05.345Z,24.40
2019-01-24T00:35:31.395Z,25.30
2019-01-24T00:37:57.486Z,23.30
2019-01-24T00:40:23.491Z,24.13
2019-01-24T00:42:49.539Z,23.63
2019-01-24T00:45:15.567Z,23.97
2019-01-24T00:47:41.796Z,20.80
2019-01-24T00:50:10.026Z,20.97
2019-01-24T00:52:36.048Z,21.23
2019-01-24T00:55:04.084Z,20.77
2019-01-24T00:57:30.131Z,30.80
2019-01-24T00:59:56.166Z,24.93
2019-01-24T01:02:22.187Z,24.63
2019-01-24T01:04:48.231Z,22.90
2019-01-24T01:07:14.263Z,23.27
2019-01-24T01:09:40.319Z,22.90
2019-01-24T01:12:06.461Z,20.87
2019-01-24T01:14:32.472Z,23.50
2019-01-24T01:16:58.507Z,24.17
2019-01-24T01:19:24.531Z,23.00
2019-01-24T01:21:50.590Z,23.07
2019-01-24T01:24:16.630Z,23.50
2019-01-24T01:26:42.663Z,23.90
2019-01-24T01:29:08.679Z,24.20
2019-01-24T01:31:34.700Z,23.00
2019-01-24T01:34:00.731Z,23.17
2019-01-24T01:36:26.769Z,23.60
2019-01-24T01:38:52.771Z,23.07
2019-01-24T01:41:18.800Z,23.87
2019-01-24T01:43:44.835Z,25.13
2019-01-24T01:46:10.909Z,24.30
2019-01-24T01:48:37.050Z,23.93
2019-01-24T01:51:03.078Z,25.73
2019-01-24T01:53:29.108Z,24.57
2019-01-24T01:55:55.147Z,24.23
2019-01-24T01:58:21.179Z,23.27
2019-01-24T02:00:47.203Z,24.73
2019-01-24T02:03:13.256Z,25.70
2019-01-24T02:05:39.267Z,24.37
2019-01-24T02:08:05.275Z,24.43
2019-01-24T02:10:31.302Z,25.47
2019-01-24T02:12:57.340Z,24.63
2019-01-24T02:15:23.391Z,24.43
2019-01-24T02:17:49.431Z,25.87
2019-01-24T02:20:18.287Z,25.97
2019-01-24T02:22:44.308Z,26.87
2019-01-24T02:25:10.367Z,27.20
2019-01-24T02:27:36.472Z,24.23
2019-01-24T02:30:09.393Z,24.93
2019-01-24T02:32:35.428Z,22.70
2019-01-24T02:35:03.052Z,24.63
2019-01-24T02:37:29.086Z,25.10
2019-01-24T02:39:55.104Z,24.07
2019-01-24T02:42:21.148Z,23.43
2019-01-24T02:44:47.288Z,22.70
2019-01-24T02:47:13.304Z,24.30
2019-01-24T02:49:39.330Z,23.67
2019-01-24T02:52:25.240Z,26.00
2019-01-24T02:54:51.267Z,23.60
2019-01-24T02:57:17.307Z,24.57
2019-01-24T02:59:43.325Z,24.23
2019-01-24T03:02:09.388Z,23.73
2019-01-24T03:04:35.425Z,24.07
2019-01-24T03:07:01.470Z,25.23
2019-01-24T03:09:27.523Z,25.47
2019-01-24T03:11:53.551Z,24.00
2019-01-24T03:14:19.559Z,24.13
2019-01-24T03:16:45.592Z,23.77
2019-01-24T03:19:11.607Z,24.30
2019-01-24T03:21:37.639Z,24.37
2019-01-24T03:24:03.701Z,22.87
2019-01-24T03:26:29.780Z,22.53
2019-01-24T03:28:55.805Z,23.87
2019-01-24T03:31:21.837Z,17.87
2019-01-24T03:33:47.880Z,24.83
2019-01-24T03:36:13.905Z,23.03
2019-01-24T03:38:39.939Z,23.17
2019-01-24T03:41:05.991Z,24.37
2019-01-24T03:43:32.027Z,24.80
2019-01-24T03:45:58.142Z,24.07
2019-01-24T03:48:24.185Z,22.67
2019-01-24T03:50:50.201Z,24.13
2019-01-24T03:53:16.223Z,22.60
2019-01-24T03:55:42.275Z,25.00
2019-01-24T03:58:08.289Z,24.60
2019-01-24T04:00:34.326Z,21.13
2019-01-24T04:03:00.387Z,23.80
2019-01-24T04:05:26.423Z,22.70
2019-01-24T04:07:52.449Z,24.60
2019-01-24T04:10:19.813Z,23.67
2019-01-24T04:12:45.896Z,23.57
2019-01-24T04:15:14.343Z,21.03
2019-01-24T04:17:40.388Z,23.23
2019-01-24T04:20:07.916Z,24.77
2019-01-24T04:22:33.951Z,22.23
2019-01-24T04:24:59.967Z,23.13
2019-01-24T04:27:26.003Z,23.03
2019-01-24T04:29:52.040Z,22.53
2019-01-24T04:32:18.075Z,22.77
2019-01-24T04:34:44.170Z,21.67
2019-01-24T04:37:10.199Z,22.50
2019-01-24T04:39:36.228Z,21.77
2019-01-24T04:42:02.263Z,21.80
2019-01-24T04:44:28.288Z,21.77
2019-01-24T04:46:54.311Z,22.90
2019-01-24T04:49:20.343Z,20.17
2019-01-24T04:51:46.360Z,20.33
2019-01-24T04:54:12.438Z,21.37
2019-01-24T04:56:38.473Z,21.70
2019-01-24T04:59:04.512Z,28.27
2019-01-24T05:01:30.531Z,21.53
2019-01-24T05:03:56.583Z,22.13
2019-01-24T05:06:22.660Z,21.20
2019-01-24T05:08:48.685Z,22.00
2019-01-24T05:11:14.735Z,20.47
2019-01-24T05:13:40.779Z,20.27
2019-01-24T05:16:06.806Z,20.83
2019-01-24T05:18:32.840Z,18.27
2019-01-24T05:20:58.879Z,20.77
2019-01-24T05:23:24.911Z,20.70
2019-01-24T05:25:51.080Z,19.50
2019-01-24T05:28:17.097Z,21.33
2019-01-24T05:30:43.107Z,20.53
2019-01-24T05:33:09.153Z,20.67
2019-01-24T05:35:55.071Z,20.80
2019-01-24T05:38:21.100Z,20.73
2019-01-24T05:40:47.121Z,20.87
2019-01-24T05:43:13.167Z,20.27
2019-01-24T05:45:39.216Z,21.17
2019-01-24T05:48:05.244Z,21.50
2019-01-24T05:50:31.281Z,20.70
2019-01-24T05:52:57.288Z,21.53
2019-01-24T05:55:23.345Z,21.43
2019-01-24T05:57:49.371Z,20.30
2019-01-24T06:00:19.303Z,20.37
2019-01-24T06:02:45.355Z,21.00
2019-01-24T06:05:11.683Z,19.57
2019-01-24T06:07:37.744Z,22.80
2019-01-24T06:10:14.784Z,20.93
2019-01-24T06:12:40.795Z,21.93
2019-01-24T06:15:16.995Z,23.30
2019-01-24T06:17:57.074Z,21.87
2019-01-24T06:20:23.096Z,19.87
2019-01-24T06:22:49.102Z,20.40
2019-01-24T06:25:15.164Z,29.13
2019-01-24T06:27:41.175Z,24.83
2019-01-24T06:30:16.279Z,28.62
2019-01-24T06:32:42.300Z,23.27
2019-01-24T06:35:08.343Z,22.57
2019-01-24T06:37:34.364Z,21.70
2019-01-24T06:40:00.519Z,24.00
2019-01-24T06:42:26.544Z,20.00
2019-01-24T06:44:52.563Z,21.40
2019-01-24T06:47:18.612Z,23.83
2019-01-24T06:49:44.647Z,22.70
2019-01-24T06:52:10.667Z,22.48
2019-01-24T06:54:36.760Z,23.87
2019-01-24T06:57:02.818Z,23.43
2019-01-24T06:59:28.879Z,23.13
2019-01-24T07:01:54.936Z,22.47
2019-01-24T07:04:20.962Z,22.83
2019-01-24T07:06:47.014Z,22.70
2019-01-24T07:09:13.012Z,22.53
2019-01-24T07:11:39.043Z,24.17
2019-01-24T07:14:05.081Z,22.83
2019-01-24T07:16:31.140Z,21.50
2019-01-24T07:18:57.183Z,23.57
2019-01-24T07:21:23.218Z,21.60
2019-01-24T07:23:49.262Z,22.43
2019-01-24T07:26:15.303Z,24.60
2019-01-24T07:28:41.318Z,24.77
2019-01-24T07:31:07.331Z,24.30
2019-01-24T07:33:33.385Z,22.97
2019-01-24T07:36:02.267Z,22.73
2019-01-24T07:38:27.384Z,23.40
2019-01-24T07:40:53.426Z,22.77
2019-01-24T07:43:19.558Z,25.03
2019-01-24T07:45:45.618Z,21.83
2019-01-24T07:48:11.647Z,24.60
2019-01-24T07:50:37.675Z,24.57
2019-01-24T07:53:04.111Z,23.77
2019-01-24T07:55:30.140Z,25.53
2019-01-24T07:57:56.216Z,24.50
2019-01-24T08:00:46.808Z,23.43
2019-01-24T08:03:12.856Z,28.03
2019-01-24T08:05:38.899Z,27.80
2019-01-24T08:08:04.923Z,24.53
2019-01-24T08:10:30.957Z,22.27
2019-01-24T08:12:57.015Z,22.60
2019-01-24T08:15:23.055Z,21.83
2019-01-24T08:17:49.159Z,21.37
2019-01-24T08:20:20.927Z,21.63
2019-01-24T08:22:46.960Z,95.57
2019-01-24T08:25:13.115Z,21.67
2019-01-24T08:27:39.167Z,20.93
2019-01-24T08:30:14.324Z,21.83
2019-01-24T08:32:40.368Z,21.23
2019-01-24T08:35:07.279Z,21.70
2019-01-24T08:37:33.321Z,22.27
2019-01-24T08:39:59.343Z,21.37
2019-01-24T08:42:25.439Z,21.23
2019-01-24T08:44:51.467Z,22.63
2019-01-24T08:47:17.503Z,18.67
2019-01-24T08:50:08.202Z,19.83
2019-01-24T08:52:34.243Z,19.37
2019-01-24T08:55:00.268Z,20.93
2019-01-24T08:57:26.355Z,22.43
2019-01-24T08:59:52.452Z,20.97
2019-01-24T09:02:18.455Z,20.60
2019-01-24T09:04:44.498Z,19.33
2019-01-24T09:07:10.520Z,20.40
2019-01-24T09:09:56.456Z,20.40
2019-01-24T09:12:22.474Z,20.20
2019-01-24T09:14:48.508Z,22.17
2019-01-24T09:17:14.556Z,20.37
2019-01-24T09:19:40.584Z,20.77
2019-01-24T09:22:06.631Z,21.20
2019-01-24T09:24:32.711Z,20.13
2019-01-24T09:26:58.755Z,17.70
2019-01-24T09:29:24.777Z,19.87
2019-01-24T09:31:50.809Z,19.63
2019-01-24T09:34:16.832Z,21.93
2019-01-24T09:36:42.874Z,20.17
2019-01-24T09:39:08.883Z,22.03
2019-01-24T09:41:34.983Z,20.63
2019-01-24T09:44:01.017Z,18.60
2019-01-24T09:46:27.053Z,17.77
2019-01-24T09:48:53.089Z,17.77
2019-01-24T09:51:19.123Z,16.27
2019-01-24T09:53:45.139Z,20.07
2019-01-24T09:56:11.171Z,20.53
2019-01-24T09:58:37.197Z,20.57
2019-01-24T10:01:03.264Z,18.23
2019-01-24T10:03:29.305Z,18.23
2019-01-24T10:05:55.379Z,19.93
2019-01-24T10:08:21.433Z,18.13
2019-01-24T10:10:47.471Z,18.57
2019-01-24T10:13:13.496Z,17.73
2019-01-24T10:15:39.533Z,19.57
2019-01-24T10:18:05.547Z,19.77
2019-01-24T10:20:31.590Z,19.27
2019-01-24T10:22:57.603Z,17.57
2019-01-24T10:25:29.236Z,18.67
2019-01-24T10:27:55.276Z,18.73
2019-01-24T10:30:25.851Z,19.83
2019-01-24T10:32:51.907Z,17.57
2019-01-24T10:35:17.934Z,18.90
2019-01-24T10:37:43.963Z,19.70
2019-01-24T10:40:16.150Z,15.43
2019-01-24T10:43:02.058Z,17.70
2019-01-24T10:45:28.189Z,20.50
2019-01-24T10:47:54.238Z,20.30
2019-01-24T10:50:22.359Z,18.80
2019-01-24T10:52:48.392Z,19.00
2019-01-24T10:55:16.465Z,21.13
2019-01-24T10:57:42.707Z,19.60
2019-01-24T11:00:31.747Z,19.27
2019-01-24T11:02:57.768Z,18.73
2019-01-24T11:05:23.827Z,20.17
2019-01-24T11:07:49.851Z,19.33
2019-01-24T11:10:17.795Z,19.63
2019-01-24T11:12:43.817Z,19.00
2019-01-24T11:15:17.735Z,20.07
2019-01-24T11:17:43.779Z,18.90
2019-01-24T11:20:12.012Z,18.83
2019-01-24T11:22:38.023Z,20.93
2019-01-24T11:25:12.713Z,19.40
2019-01-24T11:27:38.748Z,18.53
2019-01-24T11:30:08.572Z,19.10
2019-01-24T11:32:34.612Z,20.70
2019-01-24T11:35:00.648Z,19.53
2019-01-24T11:37:26.709Z,21.37
2019-01-24T11:39:52.716Z,19.43
2019-01-24T11:42:18.739Z,20.67
2019-01-24T11:44:44.783Z,20.73
2019-01-24T11:47:10.831Z,20.63
2019-01-24T11:49:36.888Z,18.23
2019-01-24T11:52:03.011Z,19.10
2019-01-24T11:54:29.055Z,18.70
2019-01-24T11:56:55.080Z,19.47
2019-01-24T11:59:21.469Z,19.50
2019-01-24T12:01:47.548Z,20.60
2019-01-24T12:04:13.566Z,20.17
2019-01-24T12:06:39.600Z,20.47
2019-01-24T12:09:06.537Z,20.67
2019-01-24T12:11:32.774Z,19.17
2019-01-24T12:13:58.882Z,19.47
2019-01-24T12:16:24.920Z,20.73
2019-01-24T12:18:50.971Z,20.27
2019-01-24T12:21:17.011Z,20.23
2019-01-24T12:23:43.083Z,20.77
2019-01-24T12:26:09.137Z,20.37
2019-01-24T12:28:35.171Z,20.30
2019-01-24T12:31:01.187Z,19.93
2019-01-24T12:33:27.236Z,19.13
2019-01-24T12:35:53.267Z,18.73
2019-01-24T12:38:19.283Z,18.97
2019-01-24T12:40:45.336Z,20.00
2019-01-24T12:43:11.359Z,19.37
2019-01-24T12:45:37.419Z,17.63
2019-01-24T12:48:03.933Z,19.90
2019-01-24T12:50:29.971Z,21.90
2019-01-24T12:52:56.016Z,22.13
2019-01-24T12:55:22.045Z,20.43
2019-01-24T12:57:48.072Z,19.33
2019-01-24T13:00:42.206Z,19.80
2019-01-24T13:03:08.223Z,18.60
2019-01-24T13:05:34.250Z,20.27
2019-01-24T13:08:00.308Z,17.73
2019-01-24T13:10:26.451Z,18.37
2019-01-24T13:12:52.584Z,19.07
2019-01-24T13:15:20.707Z,18.93
2019-01-24T13:17:46.723Z,18.20
2019-01-24T13:20:14.443Z,20.10
2019-01-24T13:22:40.460Z,19.03
2019-01-24T13:25:10.208Z,18.87
2019-01-24T13:27:36.220Z,18.53
2019-01-24T13:30:09.107Z,17.43
2019-01-24T13:32:35.268Z,17.97
2019-01-24T13:35:01.287Z,18.90
2019-01-24T13:37:27.332Z,17.93
2019-01-24T13:39:53.343Z,20.47
2019-01-24T13:42:19.434Z,22.37
2019-01-24T13:44:45.468Z,17.67
2019-01-24T13:47:11.507Z,20.50
2019-01-24T13:49:37.569Z,22.07
2019-01-24T13:52:03.669Z,21.97
2019-01-24T13:54:29.696Z,22.07
2019-01-24T13:56:55.740Z,20.70
2019-01-24T13:59:21.755Z,20.83
2019-01-24T14:01:47.812Z,22.93
2019-01-24T14:04:13.956Z,22.47
2019-01-24T14:06:40.007Z,21.10
2019-01-24T14:09:07.424Z,23.33
2019-01-24T14:11:33.467Z,21.33
2019-01-24T14:13:59.485Z,22.80
2019-01-24T14:16:25.515Z,23.20
2019-01-24T14:18:51.546Z,23.13
2019-01-24T14:21:17.604Z,19.63
2019-01-24T14:23:43.628Z,18.83
2019-01-24T14:26:09.767Z,22.47
2019-01-24T14:28:35.788Z,22.80
2019-01-24T14:31:01.840Z,25.43
2019-01-24T14:33:27.859Z,23.90
2019-01-24T14:35:54.015Z,23.53
2019-01-24T14:38:20.032Z,24.03
2019-01-24T14:41:05.953Z,23.10
2019-01-24T14:43:32.003Z,24.50
2019-01-24T14:45:58.023Z,23.03
2019-01-24T14:48:24.044Z,21.57
2019-01-24T14:50:50.150Z,25.20
2019-01-24T14:53:16.204Z,24.03
2019-01-24T14:55:42.228Z,23.23
2019-01-24T14:58:08.284Z,23.53
2019-01-24T15:00:40.576Z,25.67
2019-01-24T15:03:06.615Z,23.73
2019-01-24T15:05:32.656Z,26.87
2019-01-24T15:07:58.673Z,27.17
2019-01-24T15:10:25.077Z,32.83
2019-01-24T15:12:51.106Z,31.30
2019-01-24T15:15:19.024Z,31.33
2019-01-24T15:17:45.063Z,31.63
2019-01-24T15:20:12.889Z,37.03
2019-01-24T15:22:38.895Z,35.17
2019-01-24T15:25:15.734Z,37.07
2019-01-24T15:27:41.752Z,31.70
2019-01-24T15:30:14.391Z,32.50
2019-01-24T15:32:40.403Z,37.67
2019-01-24T15:35:06.456Z,39.53
2019-01-24T15:37:32.463Z,36.63
2019-01-24T15:39:58.470Z,39.27
2019-01-24T15:42:24.504Z,37.80
2019-01-24T15:44:50.521Z,33.67
2019-01-24T15:47:16.555Z,36.70
2019-01-24T15:49:42.571Z,32.30
2019-01-24T15:52:08.608Z,36.63
2019-01-24T15:54:34.652Z,32.97
2019-01-24T15:57:00.679Z,36.93
2019-01-24T15:59:26.695Z,33.17
2019-01-24T16:01:52.855Z,30.73
2019-01-24T16:04:19.885Z,32.60
2019-01-24T16:06:46.186Z,31.00
2019-01-24T16:09:12.228Z,34.43
2019-01-24T16:11:38.349Z,31.70
2019-01-24T16:14:04.376Z,33.33
2019-01-24T16:16:30.494Z,32.20
2019-01-24T16:18:56.504Z,35.20
2019-01-24T16:21:22.609Z,28.37
2019-01-24T16:23:48.636Z,33.67
2019-01-24T16:26:14.697Z,51.27
2019-01-24T16:28:40.704Z,33.67
2019-01-24T16:31:06.732Z,29.97
2019-01-24T16:33:32.851Z,33.70
2019-01-24T16:35:58.887Z,33.53
2019-01-24T16:38:24.947Z,31.80
2019-01-24T16:40:50.946Z,35.63
2019-01-24T16:43:16.990Z,34.47
2019-01-24T16:45:42.999Z,38.07
2019-01-24T16:48:09.015Z,28.80
2019-01-24T16:50:35.055Z,34.13
2019-01-24T16:53:01.101Z,36.90
2019-01-24T16:55:27.156Z,36.97
2019-01-24T16:57:53.289Z,37.13
2019-01-24T17:00:26.015Z,37.17
2019-01-24T17:02:52.051Z,31.47
2019-01-24T17:05:18.095Z,39.97
2019-01-24T17:07:44.119Z,40.23
2019-01-24T17:10:13.951Z,35.77
2019-01-24T17:12:39.958Z,34.40
2019-01-24T17:15:27.780Z,32.40
2019-01-24T17:17:53.800Z,46.43
2019-01-24T17:20:28.576Z,42.07
2019-01-24T17:22:54.588Z,37.67
2019-01-24T17:25:22.100Z,37.40
2019-01-24T17:27:48.144Z,37.87
2019-01-24T17:30:17.465Z,35.43
2019-01-24T17:32:43.609Z,38.13
2019-01-24T17:35:10.558Z,37.40
2019-01-24T17:37:37.879Z,37.30
2019-01-24T17:40:07.824Z,39.50
2019-01-24T17:42:33.915Z,37.27
2019-01-24T17:44:59.993Z,37.30
2019-01-24T17:47:26.035Z,40.07
2019-01-24T17:49:52.049Z,41.20
2019-01-24T17:52:18.140Z,43.57
2019-01-24T17:54:44.548Z,39.43
2019-01-24T17:57:10.596Z,39.07
2019-01-24T17:59:36.631Z,38.53
2019-01-24T18:02:02.668Z,39.83
2019-01-24T18:04:28.787Z,39.13
2019-01-24T18:06:54.830Z,40.50
2019-01-24T18:09:20.860Z,39.87
2019-01-24T18:11:48.208Z,41.33
2019-01-24T18:14:14.522Z,39.83
2019-01-24T18:16:40.564Z,38.90
2019-01-24T18:19:06.607Z,38.13
2019-01-24T18:21:32.656Z,37.23
2019-01-24T18:23:58.701Z,37.07
2019-01-24T18:26:24.823Z,36.60
2019-01-24T18:28:50.925Z,37.90
2019-01-24T18:31:17.088Z,38.67
2019-01-24T18:33:43.112Z,42.00
2019-01-24T18:36:10.585Z,38.47
2019-01-24T18:38:38.609Z,39.83
2019-01-24T18:41:08.604Z,40.60
2019-01-24T18:43:32.591Z,39.77
2019-01-24T18:45:58.647Z,37.67
2019-01-24T18:48:24.668Z,39.50
2019-01-24T18:50:50.704Z,40.10
2019-01-24T18:53:16.727Z,39.27
2019-01-24T18:55:42.732Z,41.13
2019-01-24T18:58:08.790Z,36.87
2019-01-24T19:00:39.232Z,35.83
2019-01-24T19:03:06.147Z,36.37
2019-01-24T19:05:52.065Z,36.87
2019-01-24T19:08:18.102Z,36.00
2019-01-24T19:10:44.111Z,35.30
2019-01-24T19:13:10.243Z,42.30
2019-01-24T19:15:36.289Z,37.53
2019-01-24T19:18:02.901Z,35.57
2019-01-24T19:20:28.918Z,38.07
2019-01-24T19:22:55.983Z,37.57
2019-01-24T19:25:22.191Z,37.93
2019-01-24T19:27:48.535Z,40.57
2019-01-24T19:30:40.972Z,53.93
2019-01-24T19:33:07.004Z,37.47
2019-01-24T19:35:33.019Z,36.17
2019-01-24T19:37:59.148Z,37.03
2019-01-24T19:40:26.977Z,36.07
2019-01-24T19:42:53.012Z,34.40
2019-01-24T19:45:20.927Z,33.67
2019-01-24T19:47:46.966Z,35.53
2019-01-24T19:50:15.783Z,34.83
2019-01-24T19:52:41.839Z,36.67
2019-01-24T19:55:09.856Z,34.67
2019-01-24T19:57:35.893Z,34.83
2019-01-24T20:00:04.920Z,35.00
2019-01-24T20:02:30.955Z,33.70
2019-01-24T20:04:57.004Z,31.90
2019-01-24T20:07:23.012Z,36.17
2019-01-24T20:09:49.049Z,35.47
2019-01-24T20:12:15.476Z,35.93
2019-01-24T20:15:01.516Z,33.97
2019-01-24T20:17:27.576Z,34.80
2019-01-24T20:19:53.598Z,35.10
2019-01-24T20:22:19.683Z,35.23
2019-01-24T20:24:45.731Z,36.77
2019-01-24T20:27:11.767Z,37.03
2019-01-24T20:29:37.833Z,37.83
2019-01-24T20:32:03.892Z,35.90
2019-01-24T20:34:29.897Z,38.20
2019-01-24T20:36:55.931Z,33.90
2019-01-24T20:39:21.976Z,35.47
2019-01-24T20:41:47.999Z,36.70
2019-01-24T20:44:14.015Z,35.17
2019-01-24T20:46:40.052Z,35.33
2019-01-24T20:49:06.062Z,35.00
2019-01-24T20:51:32.099Z,41.60
2019-01-24T20:53:58.143Z,35.37
2019-01-24T20:56:24.178Z,34.80
2019-01-24T20:58:50.191Z,36.10
2019-01-24T21:01:16.236Z,34.63
2019-01-24T21:03:42.279Z,35.70
2019-01-24T21:06:08.355Z,34.80
2019-01-24T21:08:34.397Z,35.83
2019-01-24T21:11:00.435Z,34.40
2019-01-24T21:13:26.472Z,35.60
2019-01-24T21:15:52.488Z,36.00
2019-01-24T21:18:18.517Z,35.10
2019-01-24T21:20:44.612Z,36.67
2019-01-24T21:23:10.658Z,35.33
2019-01-24T21:25:36.667Z,36.90
2019-01-24T21:28:02.908Z,36.67
2019-01-24T21:30:31.207Z,37.80
2019-01-24T21:32:57.232Z,38.47
2019-01-24T21:35:23.247Z,39.80
2019-01-24T21:37:49.268Z,38.83
2019-01-24T21:40:17.391Z,40.90
2019-01-24T21:42:43.520Z,37.80
2019-01-24T21:45:12.740Z,38.93
2019-01-24T21:47:38.775Z,41.27
2019-01-24T21:50:08.624Z,39.27
2019-01-24T21:52:34.743Z,37.50
2019-01-24T21:55:00.783Z,41.03
2019-01-24T21:57:26.804Z,42.43
2019-01-24T21:59:52.871Z,40.27
2019-01-24T22:02:18.934Z,42.43
2019-01-24T22:04:44.992Z,40.70
2019-01-24T22:07:11.006Z,42.83
2019-01-24T22:09:37.024Z,40.63
2019-01-24T22:12:03.051Z,42.27
2019-01-24T22:14:29.164Z,41.57
2019-01-24T22:16:55.183Z,43.03
2019-01-24T22:19:21.225Z,45.50
2019-01-24T22:21:47.259Z,48.00
2019-01-24T22:24:13.295Z,45.47
2019-01-24T22:26:39.314Z,44.93
2019-01-24T22:29:05.355Z,43.97
2019-01-24T22:31:31.378Z,44.60
2019-01-24T22:33:57.391Z,43.87
2019-01-24T22:36:23.424Z,43.70
2019-01-24T22:38:49.433Z,42.87
2019-01-24T22:41:15.468Z,44.03
2019-01-24T22:43:41.483Z,45.30
2019-01-24T22:46:07.511Z,44.30
2019-01-24T22:48:33.529Z,44.57
2019-01-24T22:50:59.602Z,43.60
2019-01-24T22:53:25.607Z,44.67
2019-01-24T22:55:51.643Z,41.33
2019-01-24T22:58:17.656Z,42.40
2019-01-24T23:00:56.287Z,45.67
2019-01-24T23:03:25.732Z,45.43
2019-01-24T23:05:52.445Z,44.07
2019-01-24T23:08:18.588Z,45.07
2019-01-24T23:10:44.624Z,45.13
2019-01-24T23:13:10.682Z,45.67
2019-01-24T23:15:36.735Z,44.40
2019-01-24T23:18:03.291Z,40.90
2019-01-24T23:20:29.315Z,42.83
2019-01-24T23:22:55.355Z,57.33
2019-01-24T23:25:21.367Z,48.03
2019-01-24T23:27:47.407Z,43.77
2019-01-24T23:30:15.324Z,45.43
2019-01-24T23:32:41.352Z,45.03
2019-01-24T23:35:07.387Z,43.57
2019-01-24T23:37:33.415Z,43.67
2019-01-24T23:39:59.467Z,44.63
2019-01-24T23:42:25.595Z,45.13
2019-01-24T23:44:51.612Z,44.60
2019-01-24T23:47:17.648Z,45.30
2019-01-24T23:49:43.659Z,44.07
2019-01-24T23:52:10.844Z,44.70
2019-01-24T23:54:36.963Z,45.10
2019-01-24T23:57:02.980Z,41.70
2019-01-24T23:59:29.020Z,43.47
