createdAt,value
2022-11-10T00:01:11.971Z,35.10
2022-11-10T00:03:40.842Z,35.33
2022-11-10T00:06:10.479Z,34.42
2022-11-10T00:08:40.505Z,34.53
2022-11-10T00:11:09.311Z,36.88
2022-11-10T00:13:59.992Z,34.53
2022-11-10T00:16:45.327Z,33.42
2022-11-10T00:19:13.257Z,33.88
2022-11-10T00:21:41.706Z,34.22
2022-11-10T00:24:11.361Z,34.50
2022-11-10T00:26:39.512Z,34.67
2022-11-10T00:29:07.907Z,34.15
2022-11-10T00:31:38.218Z,34.75
2022-11-10T00:34:07.066Z,34.67
2022-11-10T00:36:36.281Z,34.83
2022-11-10T00:39:05.781Z,33.95
2022-11-10T00:41:36.344Z,34.33
2022-11-10T00:44:04.792Z,33.22
2022-11-10T00:46:33.227Z,37.03
2022-11-10T00:49:01.400Z,33.92
2022-11-10T00:51:30.976Z,37.13
2022-11-10T00:53:58.935Z,34.10
2022-11-10T00:56:27.285Z,32.70
2022-11-10T00:58:56.685Z,33.55
2022-11-10T01:01:29.510Z,33.38
2022-11-10T01:03:57.828Z,32.75
2022-11-10T01:06:28.797Z,36.60
2022-11-10T01:08:56.844Z,32.08
2022-11-10T01:11:27.550Z,35.55
2022-11-10T01:13:58.824Z,35.45
2022-11-10T01:16:29.606Z,34.22
2022-11-10T01:18:59.598Z,37.42
2022-11-10T01:21:28.640Z,34.47
2022-11-10T01:23:58.023Z,35.65
2022-11-10T01:26:26.117Z,34.67
2022-11-10T01:28:56.017Z,35.47
2022-11-10T01:31:25.340Z,35.47
2022-11-10T01:33:53.269Z,33.35
2022-11-10T01:41:43.307Z,33.28
2022-11-10T01:44:17.886Z,44.05
2022-11-10T01:46:47.776Z,33.60
2022-11-10T01:49:18.594Z,32.22
2022-11-10T01:51:52.460Z,34.38
2022-11-10T01:54:23.791Z,32.03
2022-11-10T01:56:54.710Z,32.20
2022-11-10T01:59:27.212Z,37.22
2022-11-10T02:02:01.731Z,38.15
2022-11-10T02:04:31.787Z,35.42
2022-11-10T02:07:00.679Z,32.25
2022-11-10T02:09:28.963Z,33.15
2022-11-10T02:11:58.114Z,33.33
2022-11-10T02:14:26.735Z,32.78
2022-11-10T02:16:56.255Z,34.80
2022-11-10T02:19:25.952Z,31.27
2022-11-10T02:21:55.556Z,32.20
2022-11-10T02:24:23.758Z,31.17
2022-11-10T02:26:55.604Z,35.38
2022-11-10T02:29:24.635Z,32.80
2022-11-10T02:31:53.231Z,32.25
2022-11-10T02:34:21.576Z,31.70
2022-11-10T02:36:49.599Z,31.83
2022-11-10T02:39:19.254Z,31.83
2022-11-10T02:41:47.402Z,31.70
2022-11-10T02:44:15.771Z,33.47
2022-11-10T02:46:44.136Z,32.03
2022-11-10T02:49:12.257Z,32.92
2022-11-10T02:51:40.592Z,32.17
2022-11-10T02:54:08.679Z,32.72
2022-11-10T02:56:40.923Z,31.73
2022-11-10T02:59:09.165Z,32.47
2022-11-10T03:01:37.248Z,32.92
2022-11-10T03:04:05.897Z,32.80
2022-11-10T03:06:34.563Z,32.75
2022-11-10T03:09:02.645Z,32.53
2022-11-10T03:11:32.344Z,32.17
2022-11-10T03:14:02.832Z,31.92
2022-11-10T03:16:31.493Z,31.85
2022-11-10T03:18:59.539Z,33.90
2022-11-10T03:21:27.760Z,32.70
2022-11-10T03:23:55.899Z,32.20
2022-11-10T03:26:24.182Z,31.75
2022-11-10T03:28:52.799Z,31.98
2022-11-10T03:31:22.567Z,36.25
2022-11-10T03:33:50.537Z,37.38
2022-11-10T03:36:21.199Z,31.95
2022-11-10T03:38:49.328Z,32.90
2022-11-10T03:41:20.516Z,35.33
2022-11-10T03:43:49.179Z,32.53
2022-11-10T03:46:17.796Z,32.35
2022-11-10T03:48:53.325Z,32.35
2022-11-10T03:51:22.656Z,32.13
2022-11-10T03:53:50.967Z,32.08
2022-11-10T03:56:19.103Z,36.28
2022-11-10T03:58:47.186Z,32.30
2022-11-10T04:01:15.403Z,34.42
2022-11-10T04:03:48.801Z,31.50
2022-11-10T04:06:38.144Z,31.73
2022-11-10T04:09:07.452Z,32.53
2022-11-10T04:11:53.237Z,32.58
2022-11-10T04:14:38.595Z,38.00
2022-11-10T04:17:06.732Z,32.00
2022-11-10T04:19:37.827Z,33.85
2022-11-10T04:22:07.160Z,33.25
2022-11-10T04:24:35.684Z,33.95
2022-11-10T04:27:03.757Z,32.95
2022-11-10T04:29:31.744Z,31.52
2022-11-10T04:31:59.806Z,32.63
2022-11-10T04:34:27.740Z,34.08
2022-11-10T04:36:55.827Z,32.65
2022-11-10T04:39:25.404Z,32.75
2022-11-10T04:41:56.130Z,33.17
2022-11-10T04:44:27.731Z,32.05
2022-11-10T04:46:56.951Z,31.30
2022-11-10T04:49:25.045Z,31.83
2022-11-10T04:51:53.091Z,31.60
2022-11-10T04:54:21.219Z,31.42
2022-11-10T04:56:50.732Z,41.40
2022-11-10T04:59:18.736Z,33.00
2022-11-10T05:01:46.729Z,31.25
2022-11-10T05:04:14.986Z,31.60
2022-11-10T05:06:43.015Z,32.55
2022-11-10T05:09:11.116Z,31.52
2022-11-10T05:11:39.117Z,32.47
2022-11-10T05:14:08.766Z,32.63
2022-11-10T05:16:37.659Z,31.67
2022-11-10T05:19:06.061Z,33.17
2022-11-10T05:21:34.170Z,32.60
2022-11-10T05:24:02.339Z,35.60
2022-11-10T05:26:30.311Z,37.90
2022-11-10T05:28:58.429Z,33.45
2022-11-10T05:31:27.941Z,31.40
2022-11-10T05:33:56.118Z,33.60
2022-11-10T05:36:24.578Z,31.75
2022-11-10T05:38:55.504Z,31.77
2022-11-10T05:41:23.656Z,31.25
2022-11-10T05:43:51.764Z,33.95
2022-11-10T05:46:19.882Z,30.15
2022-11-10T05:48:49.843Z,33.83
2022-11-10T05:51:17.931Z,30.48
2022-11-10T05:53:45.984Z,30.08
2022-11-10T05:56:14.113Z,32.97
2022-11-10T05:58:42.171Z,31.33
2022-11-10T06:01:10.541Z,32.08
2022-11-10T06:03:47.566Z,29.60
2022-11-10T06:06:18.092Z,29.02
2022-11-10T06:08:46.138Z,32.88
2022-11-10T06:11:14.257Z,30.55
2022-11-10T06:13:42.371Z,32.25
2022-11-10T06:16:10.491Z,29.83
2022-11-10T06:18:38.629Z,29.73
2022-11-10T06:21:08.948Z,30.73
2022-11-10T06:23:38.651Z,29.85
2022-11-10T06:26:06.896Z,29.05
2022-11-10T06:28:37.847Z,28.33
2022-11-10T06:31:08.325Z,30.30
2022-11-10T06:33:36.434Z,30.77
2022-11-10T06:36:04.865Z,28.23
2022-11-10T06:38:33.006Z,28.35
2022-11-10T06:41:02.453Z,27.77
2022-11-10T06:43:30.453Z,28.88
2022-11-10T06:46:00.835Z,30.35
2022-11-10T06:48:29.016Z,28.55
2022-11-10T06:50:57.219Z,28.73
2022-11-10T06:53:27.204Z,28.48
2022-11-10T06:55:55.571Z,32.55
2022-11-10T06:58:28.107Z,29.17
2022-11-10T07:00:56.357Z,28.15
2022-11-10T07:03:25.570Z,28.70
2022-11-10T07:05:53.828Z,35.13
2022-11-10T07:08:24.791Z,30.27
2022-11-10T07:10:55.969Z,27.38
2022-11-10T07:13:25.616Z,27.65
2022-11-10T07:15:53.804Z,30.80
2022-11-10T07:18:23.398Z,33.90
2022-11-10T07:20:51.499Z,33.78
2022-11-10T07:23:19.803Z,27.35
2022-11-10T07:25:48.103Z,28.90
2022-11-10T07:28:16.247Z,32.70
2022-11-10T07:30:46.192Z,25.92
2022-11-10T07:33:16.575Z,29.95
2022-11-10T07:35:57.306Z,28.65
2022-11-10T07:38:25.782Z,30.13
2022-11-10T07:40:54.829Z,30.92
2022-11-10T07:43:24.813Z,27.38
2022-11-10T07:45:55.039Z,28.98
2022-11-10T07:48:23.221Z,32.15
2022-11-10T07:50:52.763Z,27.05
2022-11-10T07:53:22.263Z,28.20
2022-11-10T07:55:50.755Z,28.65
2022-11-10T07:58:19.685Z,27.90
2022-11-10T08:00:49.164Z,27.73
2022-11-10T08:03:21.327Z,27.02
2022-11-10T08:05:49.806Z,27.10
2022-11-10T08:08:20.405Z,27.85
2022-11-10T08:10:48.524Z,26.92
2022-11-10T08:13:16.573Z,27.15
2022-11-10T08:15:44.745Z,29.90
2022-11-10T08:18:34.932Z,31.65
2022-11-10T08:21:06.350Z,27.00
2022-11-10T08:23:37.464Z,28.30
2022-11-10T08:26:06.036Z,26.27
2022-11-10T08:28:36.509Z,28.05
2022-11-10T08:31:06.178Z,27.05
2022-11-10T08:33:37.251Z,27.90
2022-11-10T08:36:06.848Z,28.23
2022-11-10T08:38:35.412Z,28.50
2022-11-10T08:41:06.032Z,28.70
2022-11-10T08:43:40.117Z,27.27
2022-11-10T08:46:08.403Z,28.58
2022-11-10T08:48:37.887Z,27.58
2022-11-10T08:51:19.717Z,28.42
2022-11-10T08:53:47.904Z,28.52
2022-11-10T08:56:16.052Z,28.05
2022-11-10T08:58:52.836Z,28.65
2022-11-10T09:01:24.130Z,28.52
2022-11-10T09:03:53.685Z,27.75
2022-11-10T09:06:21.672Z,28.70
2022-11-10T09:08:50.722Z,29.42
2022-11-10T09:11:18.750Z,30.02
2022-11-10T09:13:46.797Z,28.42
2022-11-10T09:16:14.764Z,29.65
2022-11-10T09:18:42.680Z,28.75
2022-11-10T09:21:13.064Z,29.50
2022-11-10T09:23:40.943Z,28.88
2022-11-10T09:26:08.907Z,38.05
2022-11-10T09:28:36.815Z,30.00
2022-11-10T09:31:04.889Z,30.80
2022-11-10T09:33:32.896Z,31.60
2022-11-10T09:36:02.086Z,29.63
2022-11-10T09:38:31.540Z,31.15
2022-11-10T09:41:02.804Z,31.15
2022-11-10T09:43:36.397Z,30.65
2022-11-10T09:46:10.775Z,29.65
2022-11-10T09:48:44.229Z,31.33
2022-11-10T09:51:18.330Z,31.08
2022-11-10T09:53:52.142Z,32.60
2022-11-10T09:56:23.820Z,31.02
2022-11-10T09:58:52.197Z,30.23
2022-11-10T10:01:34.924Z,30.95
2022-11-10T10:04:17.740Z,30.08
2022-11-10T10:07:10.240Z,30.25
2022-11-10T10:09:49.871Z,30.48
2022-11-10T10:12:31.944Z,30.67
2022-11-10T10:15:13.113Z,30.63
2022-11-10T10:17:51.068Z,33.63
2022-11-10T10:20:25.095Z,30.55
2022-11-10T10:23:05.191Z,31.25
2022-11-10T10:25:35.081Z,31.50
2022-11-10T10:28:08.929Z,31.42
2022-11-10T10:30:36.894Z,32.42
2022-11-10T10:33:15.453Z,31.75
2022-11-10T10:35:44.346Z,31.23
2022-11-10T10:38:26.335Z,31.17
2022-11-10T10:41:01.062Z,32.53
2022-11-10T10:43:29.071Z,30.45
2022-11-10T10:46:09.595Z,31.80
2022-11-10T10:48:37.577Z,30.98
2022-11-10T10:51:05.606Z,31.83
2022-11-10T10:53:33.686Z,31.35
2022-11-10T10:56:08.848Z,31.85
2022-11-10T10:58:51.424Z,31.23
2022-11-10T11:01:27.533Z,32.05
2022-11-10T11:03:55.818Z,30.98
2022-11-10T11:06:27.132Z,32.08
2022-11-10T11:08:59.680Z,32.90
2022-11-10T11:11:31.977Z,32.17
2022-11-10T11:14:20.295Z,33.13
2022-11-10T11:16:51.260Z,32.95
2022-11-10T11:19:21.603Z,31.60
2022-11-10T11:22:03.192Z,31.98
2022-11-10T11:24:41.287Z,30.70
2022-11-10T11:27:19.389Z,30.85
2022-11-10T11:30:05.581Z,32.13
2022-11-10T11:33:05.937Z,32.83
2022-11-10T11:35:44.039Z,32.97
2022-11-10T11:38:15.715Z,32.85
2022-11-10T11:40:49.514Z,33.47
2022-11-10T11:43:44.783Z,34.45
2022-11-10T11:46:21.547Z,33.15
2022-11-10T11:48:53.207Z,34.40
2022-11-10T11:51:28.479Z,33.25
2022-11-10T11:54:21.650Z,33.25
2022-11-10T11:56:51.257Z,32.30
2022-11-10T11:59:36.848Z,33.85
2022-11-10T12:02:33.995Z,32.53
2022-11-10T12:05:18.895Z,33.72
2022-11-10T12:07:56.607Z,35.20
2022-11-10T12:10:38.175Z,33.63
2022-11-10T12:13:26.223Z,33.13
2022-11-10T12:16:01.568Z,35.55
2022-11-10T12:18:36.325Z,35.60
2022-11-10T12:21:23.488Z,34.28
2022-11-10T12:24:10.116Z,34.25
2022-11-10T12:26:49.220Z,35.10
2022-11-10T12:29:28.098Z,35.13
2022-11-10T12:32:06.277Z,35.05
2022-11-10T12:34:40.627Z,36.40
2022-11-10T12:37:17.244Z,35.67
2022-11-10T12:39:51.244Z,35.17
2022-11-10T12:42:22.525Z,35.85
2022-11-10T12:44:59.810Z,36.47
2022-11-10T12:47:33.493Z,35.40
2022-11-10T12:50:25.640Z,36.38
2022-11-10T12:52:56.196Z,36.40
2022-11-10T12:55:34.890Z,35.50
2022-11-10T12:58:04.946Z,35.10
2022-11-10T13:00:37.609Z,36.28
2022-11-10T13:03:13.871Z,34.58
2022-11-10T13:05:45.170Z,36.03
2022-11-10T13:08:33.408Z,36.58
2022-11-10T13:11:08.346Z,37.70
2022-11-10T13:13:46.483Z,36.70
2022-11-10T13:16:49.975Z,37.13
2022-11-10T13:19:53.608Z,36.03
2022-11-10T13:22:37.199Z,36.00
2022-11-10T13:25:43.140Z,35.13
2022-11-10T13:28:11.430Z,35.80
2022-11-10T13:30:42.315Z,36.35
2022-11-10T13:33:36.157Z,35.78
2022-11-10T13:36:06.056Z,35.75
2022-11-10T13:38:41.645Z,37.15
2022-11-10T13:41:25.796Z,36.05
2022-11-10T13:43:55.841Z,35.90
2022-11-10T13:46:34.933Z,33.85
2022-11-10T13:49:31.568Z,35.38
2022-11-10T13:52:10.840Z,35.58
2022-11-10T13:55:05.034Z,35.15
2022-11-10T13:57:37.544Z,34.67
2022-11-10T14:00:25.596Z,33.92
2022-11-10T14:02:57.537Z,36.17
2022-11-10T14:06:03.368Z,34.63
2022-11-10T14:08:39.491Z,35.67
2022-11-10T14:11:19.702Z,34.78
2022-11-10T14:13:51.955Z,35.50
2022-11-10T14:16:23.187Z,34.45
2022-11-10T14:18:57.237Z,35.58
2022-11-10T14:21:31.481Z,35.10
2022-11-10T14:24:08.308Z,35.97
2022-11-10T14:26:38.875Z,36.45
2022-11-10T14:29:28.355Z,36.22
2022-11-10T14:31:57.302Z,35.05
2022-11-10T14:34:25.410Z,37.22
2022-11-10T14:36:55.358Z,36.83
2022-11-10T14:39:29.600Z,36.75
2022-11-10T14:42:00.850Z,36.88
2022-11-10T14:44:31.677Z,36.42
2022-11-10T14:47:14.824Z,35.47
2022-11-10T14:49:43.893Z,35.63
2022-11-10T14:52:15.601Z,36.92
2022-11-10T14:54:47.740Z,36.15
2022-11-10T14:57:19.714Z,37.67
2022-11-10T14:59:48.283Z,36.85
2022-11-10T15:02:19.559Z,37.03
2022-11-10T15:04:51.018Z,37.13
2022-11-10T15:07:19.920Z,36.83
2022-11-10T15:12:43.991Z,35.85
2022-11-10T15:15:22.837Z,35.30
2022-11-10T15:17:52.386Z,35.78
2022-11-10T15:20:38.224Z,36.15
2022-11-10T15:23:16.361Z,36.22
2022-11-10T15:25:46.951Z,35.67
2022-11-10T15:28:28.386Z,34.50
2022-11-10T15:30:58.522Z,34.50
2022-11-10T15:33:33.200Z,34.40
2022-11-10T15:36:17.624Z,34.00
2022-11-10T15:38:45.545Z,33.67
2022-11-10T15:41:16.836Z,33.60
2022-11-10T15:43:48.044Z,33.92
2022-11-10T15:46:19.441Z,33.00
2022-11-10T15:48:49.586Z,34.78
2022-11-10T15:51:25.694Z,33.85
2022-11-10T15:53:55.448Z,34.08
2022-11-10T15:56:25.468Z,34.35
2022-11-10T15:59:00.698Z,34.17
2022-11-10T16:01:31.588Z,34.42
2022-11-10T16:03:59.567Z,33.63
2022-11-10T16:06:29.933Z,32.35
2022-11-10T16:08:58.102Z,33.35
2022-11-10T16:11:26.219Z,33.08
2022-11-10T16:13:58.696Z,33.72
2022-11-10T16:16:26.551Z,33.58
2022-11-10T16:18:55.436Z,33.33
2022-11-10T16:21:25.467Z,33.97
2022-11-10T16:23:54.425Z,32.05
2022-11-10T16:26:24.772Z,31.63
2022-11-10T16:28:52.721Z,31.42
2022-11-10T16:31:23.046Z,32.25
2022-11-10T16:33:51.628Z,34.08
2022-11-10T16:36:28.201Z,32.65
2022-11-10T16:38:57.107Z,32.03
2022-11-10T16:41:28.228Z,31.35
2022-11-10T16:43:56.300Z,31.42
2022-11-10T16:46:29.038Z,32.22
2022-11-10T16:48:59.788Z,31.88
2022-11-10T16:51:30.328Z,32.05
2022-11-10T16:53:59.421Z,31.80
2022-11-10T16:56:27.451Z,32.22
2022-11-10T16:58:55.370Z,31.50
2022-11-10T17:01:28.099Z,31.33
2022-11-10T17:04:02.415Z,30.77
2022-11-10T17:06:31.540Z,30.83
2022-11-10T17:09:08.268Z,31.38
2022-11-10T17:11:36.274Z,32.88
2022-11-10T17:14:04.413Z,31.65
2022-11-10T17:16:36.936Z,33.30
2022-11-10T17:19:08.600Z,32.70
2022-11-10T17:21:37.361Z,32.83
2022-11-10T17:24:06.704Z,32.20
2022-11-10T17:26:35.516Z,33.40
2022-11-10T17:29:03.680Z,32.78
2022-11-10T17:31:33.923Z,33.35
2022-11-10T17:34:04.977Z,33.53
2022-11-10T17:36:34.898Z,34.63
2022-11-10T17:39:06.028Z,34.30
2022-11-10T17:41:35.511Z,35.00
2022-11-10T17:44:03.492Z,34.88
2022-11-10T17:46:32.866Z,35.10
2022-11-10T17:49:03.235Z,35.22
2022-11-10T17:51:34.167Z,34.97
2022-11-10T17:54:04.695Z,34.58
2022-11-10T17:56:33.225Z,33.92
2022-11-10T17:59:01.490Z,35.65
2022-11-10T18:01:29.606Z,33.85
2022-11-10T18:03:59.554Z,34.05
2022-11-10T18:06:27.653Z,34.28
2022-11-10T18:08:55.618Z,34.47
2022-11-10T18:11:23.777Z,34.33
2022-11-10T18:13:51.769Z,35.10
2022-11-10T18:16:20.011Z,35.65
2022-11-10T18:18:48.534Z,33.97
2022-11-10T18:21:18.099Z,34.40
2022-11-10T18:23:46.146Z,35.58
2022-11-10T18:26:14.191Z,34.50
2022-11-10T18:28:43.346Z,35.03
2022-11-10T18:31:13.621Z,34.65
2022-11-10T18:33:42.549Z,35.08
2022-11-10T18:36:11.386Z,33.85
2022-11-10T18:38:40.849Z,34.67
2022-11-10T18:41:26.408Z,35.40
2022-11-10T18:43:54.457Z,33.50
2022-11-10T18:46:22.448Z,33.38
2022-11-10T18:48:50.829Z,33.72
2022-11-10T18:51:21.286Z,34.63
2022-11-10T18:53:50.717Z,33.58
2022-11-10T18:56:18.899Z,34.13
2022-11-10T18:58:56.233Z,34.28
2022-11-10T19:01:27.548Z,33.25
2022-11-10T19:03:55.992Z,33.35
2022-11-10T19:06:24.407Z,33.78
2022-11-10T19:08:53.870Z,33.08
2022-11-10T19:11:28.046Z,34.25
2022-11-10T19:13:56.279Z,32.15
2022-11-10T19:16:24.325Z,32.50
2022-11-10T19:18:52.241Z,33.47
2022-11-10T19:21:22.272Z,32.45
2022-11-10T19:23:50.484Z,33.05
2022-11-10T19:26:23.049Z,33.05
2022-11-10T19:28:53.233Z,33.35
2022-11-10T19:31:22.923Z,33.20
2022-11-10T19:33:52.288Z,33.08
2022-11-10T19:36:22.264Z,32.58
2022-11-10T19:38:54.350Z,32.22
2022-11-10T19:41:25.897Z,32.85
2022-11-10T19:43:54.022Z,33.78
2022-11-10T19:46:23.387Z,33.28
2022-11-10T19:48:55.353Z,34.20
2022-11-10T19:51:24.571Z,32.92
2022-11-10T19:53:58.932Z,32.58
2022-11-10T19:56:31.976Z,34.55
2022-11-10T19:59:01.129Z,33.47
2022-11-10T20:01:29.358Z,33.45
2022-11-10T20:03:58.677Z,34.10
2022-11-10T20:06:27.044Z,34.63
2022-11-10T20:08:55.865Z,35.20
2022-11-10T20:11:26.212Z,34.33
2022-11-10T20:13:59.035Z,35.20
2022-11-10T20:16:27.313Z,33.78
2022-11-10T20:18:55.292Z,34.45
2022-11-10T20:21:23.958Z,34.85
2022-11-10T20:23:55.688Z,35.80
2022-11-10T20:26:25.209Z,35.17
2022-11-10T20:28:53.227Z,35.65
2022-11-10T20:31:24.682Z,36.53
2022-11-10T20:33:54.311Z,36.35
2022-11-10T20:36:25.890Z,35.63
2022-11-10T20:38:55.365Z,35.33
2022-11-10T20:41:25.807Z,35.33
2022-11-10T20:43:53.767Z,35.63
2022-11-10T20:46:53.463Z,35.40
2022-11-10T20:49:14.385Z,37.38
2022-11-10T20:51:43.504Z,35.97
2022-11-10T20:54:11.415Z,36.17
2022-11-10T20:56:39.408Z,35.85
2022-11-10T20:59:07.760Z,36.95
2022-11-10T21:01:37.993Z,36.72
2022-11-10T21:04:06.828Z,36.25
2022-11-10T21:06:35.621Z,35.95
2022-11-10T21:09:03.611Z,36.20
2022-11-10T21:11:55.067Z,37.42
2022-11-10T21:14:22.930Z,36.63
2022-11-10T21:16:52.199Z,37.65
2022-11-10T21:19:20.112Z,36.22
2022-11-10T21:21:48.159Z,36.75
2022-11-10T21:24:16.105Z,36.45
2022-11-10T21:26:44.127Z,36.65
2022-11-10T21:29:12.580Z,38.10
2022-11-10T21:31:40.522Z,36.63
2022-11-10T21:34:10.287Z,38.60
2022-11-10T21:36:38.676Z,36.30
2022-11-10T21:39:06.719Z,37.08
2022-11-10T21:41:37.512Z,36.88
2022-11-10T21:44:05.917Z,35.90
2022-11-10T21:46:33.864Z,36.63
2022-11-10T21:49:07.123Z,35.75
2022-11-10T21:51:39.661Z,37.03
2022-11-10T21:54:07.682Z,37.58
2022-11-10T21:56:35.657Z,37.85
2022-11-10T21:59:03.652Z,38.33
2022-11-10T22:01:31.718Z,37.42
2022-11-10T22:03:59.767Z,37.70
2022-11-10T22:06:50.907Z,37.58
2022-11-10T22:09:40.277Z,37.60
2022-11-10T22:12:29.847Z,36.53
2022-11-10T22:15:15.237Z,36.90
2022-11-10T22:18:08.234Z,35.90
2022-11-10T22:20:36.561Z,35.28
2022-11-10T22:23:04.530Z,35.38
2022-11-10T22:25:34.308Z,36.60
2022-11-10T22:28:05.178Z,35.72
2022-11-10T22:30:35.885Z,36.42
2022-11-10T22:33:24.191Z,36.50
2022-11-10T22:35:57.903Z,37.08
2022-11-10T22:38:28.576Z,37.85
2022-11-10T22:41:17.767Z,37.60
2022-11-10T22:44:03.154Z,37.53
2022-11-10T22:46:33.295Z,38.47
2022-11-10T22:49:01.344Z,38.42
2022-11-10T22:51:34.531Z,39.90
2022-11-10T22:54:03.023Z,40.00
2022-11-10T22:56:33.598Z,40.45
2022-11-10T22:59:01.644Z,38.75
2022-11-10T23:01:29.958Z,38.42
2022-11-10T23:03:58.879Z,38.85
2022-11-10T23:06:27.275Z,40.15
2022-11-10T23:08:55.832Z,39.95
2022-11-10T23:11:25.492Z,41.15
2022-11-10T23:13:54.913Z,40.85
2022-11-10T23:16:24.106Z,39.80
2022-11-10T23:18:56.188Z,39.72
2022-11-10T23:21:27.153Z,40.83
2022-11-10T23:23:56.063Z,41.63
2022-11-10T23:26:25.497Z,42.05
2022-11-10T23:28:55.206Z,41.65
2022-11-10T23:31:24.659Z,41.28
2022-11-10T23:33:54.879Z,41.75
2022-11-10T23:36:24.897Z,42.92
2022-11-10T23:38:53.233Z,43.78
2022-11-10T23:41:23.649Z,42.17
2022-11-10T23:43:51.892Z,42.17
2022-11-10T23:46:21.265Z,42.50
2022-11-10T23:48:49.406Z,43.88
2022-11-10T23:51:20.907Z,43.70
2022-11-10T23:53:48.916Z,43.03
2022-11-10T23:56:19.419Z,44.30
2022-11-10T23:58:47.304Z,44.63
