createdAt,value
2019-06-10T00:00:41.838Z,1.70
2019-06-10T00:03:11.610Z,1.50
2019-06-10T00:05:41.429Z,1.40
2019-06-10T00:08:11.946Z,1.77
2019-06-10T00:10:42.272Z,1.30
2019-06-10T00:13:11.793Z,1.32
2019-06-10T00:15:41.280Z,1.40
2019-06-10T00:18:30.798Z,1.32
2019-06-10T00:20:41.115Z,1.30
2019-06-10T00:23:12.185Z,1.40
2019-06-10T00:25:41.589Z,1.50
2019-06-10T00:28:11.947Z,1.37
2019-06-10T00:30:41.117Z,1.70
2019-06-10T00:33:12.387Z,1.45
2019-06-10T00:35:41.269Z,1.32
2019-06-10T00:38:13.948Z,1.70
2019-06-10T00:40:41.542Z,1.35
2019-06-10T00:43:13.190Z,1.75
2019-06-10T00:45:41.568Z,1.40
2019-06-10T00:48:20.220Z,1.40
2019-06-10T00:50:41.473Z,1.62
2019-06-10T00:53:13.978Z,1.37
2019-06-10T00:55:41.671Z,1.65
2019-06-10T00:58:12.434Z,1.50
2019-06-10T01:00:41.526Z,1.52
2019-06-10T01:03:13.447Z,1.75
2019-06-10T01:05:42.098Z,2.35
2019-06-10T01:08:15.003Z,1.30
2019-06-10T01:10:43.842Z,1.20
2019-06-10T01:13:14.927Z,1.60
2019-06-10T01:15:42.742Z,1.40
2019-06-10T01:18:30.473Z,1.30
2019-06-10T01:20:41.956Z,1.57
2019-06-10T01:23:13.775Z,1.50
2019-06-10T01:25:42.160Z,1.67
2019-06-10T01:28:14.664Z,1.75
2019-06-10T01:30:41.657Z,1.60
2019-06-10T01:33:11.381Z,1.80
2019-06-10T01:35:41.528Z,1.50
2019-06-10T01:38:12.783Z,1.40
2019-06-10T01:40:42.288Z,1.57
2019-06-10T01:43:13.359Z,1.15
2019-06-10T01:45:41.824Z,1.75
2019-06-10T01:48:13.079Z,1.35
2019-06-10T01:50:40.836Z,1.72
2019-06-10T01:53:11.883Z,1.57
2019-06-10T01:55:41.490Z,1.60
2019-06-10T01:58:10.634Z,1.70
2019-06-10T02:01:01.437Z,1.70
2019-06-10T02:03:31.428Z,1.55
2019-06-10T02:06:01.400Z,1.70
2019-06-10T02:08:31.714Z,1.87
2019-06-10T02:11:01.099Z,1.80
2019-06-10T02:13:32.720Z,1.52
2019-06-10T02:16:02.192Z,1.80
2019-06-10T02:18:31.916Z,1.65
2019-06-10T02:21:01.258Z,2.02
2019-06-10T02:23:31.823Z,1.70
2019-06-10T02:26:01.655Z,1.75
2019-06-10T02:28:31.775Z,1.55
2019-06-10T02:31:03.428Z,1.62
2019-06-10T02:33:36.205Z,1.70
2019-06-10T02:36:04.131Z,1.70
2019-06-10T02:38:35.382Z,2.00
2019-06-10T02:41:04.433Z,3.20
2019-06-10T02:43:36.824Z,1.87
2019-06-10T02:46:04.419Z,1.90
2019-06-10T02:48:35.146Z,1.82
2019-06-10T02:51:05.381Z,2.22
2019-06-10T02:53:36.162Z,1.80
2019-06-10T02:56:05.058Z,1.80
2019-06-10T02:58:38.938Z,2.00
2019-06-10T03:01:04.551Z,1.80
2019-06-10T03:03:42.357Z,2.10
2019-06-10T03:06:07.878Z,2.22
2019-06-10T03:08:36.089Z,2.05
2019-06-10T03:11:04.096Z,2.12
2019-06-10T03:13:33.135Z,2.02
2019-06-10T03:16:15.795Z,1.75
2019-06-10T03:18:44.319Z,1.95
2019-06-10T03:21:12.750Z,1.70
2019-06-10T03:23:42.712Z,2.27
2019-06-10T03:26:12.311Z,2.30
2019-06-10T03:28:42.770Z,2.05
2019-06-10T03:31:15.010Z,1.95
2019-06-10T03:33:47.041Z,2.17
2019-06-10T03:36:12.369Z,2.30
2019-06-10T03:38:43.323Z,2.00
2019-06-10T03:41:12.445Z,2.15
2019-06-10T03:43:42.902Z,2.00
2019-06-10T03:46:13.335Z,2.30
2019-06-10T03:48:43.369Z,2.30
2019-06-10T03:51:12.626Z,2.20
2019-06-10T03:53:42.689Z,2.20
2019-06-10T03:56:12.844Z,2.10
2019-06-10T03:58:43.083Z,2.12
2019-06-10T04:01:12.726Z,1.95
2019-06-10T04:03:42.667Z,1.85
2019-06-10T04:06:12.936Z,2.35
2019-06-10T04:08:43.326Z,2.00
2019-06-10T04:11:12.406Z,2.20
2019-06-10T04:13:42.993Z,2.15
2019-06-10T04:16:13.103Z,2.35
2019-06-10T04:18:43.105Z,2.37
2019-06-10T04:21:12.807Z,2.30
2019-06-10T04:23:42.419Z,2.35
2019-06-10T04:26:12.863Z,2.37
2019-06-10T04:28:42.938Z,2.62
2019-06-10T04:31:13.135Z,2.30
2019-06-10T04:33:42.222Z,2.60
2019-06-10T04:36:13.191Z,2.02
2019-06-10T04:38:43.206Z,1.90
2019-06-10T04:41:12.559Z,2.50
2019-06-10T04:43:43.190Z,2.35
2019-06-10T04:46:12.647Z,2.27
2019-06-10T04:48:42.768Z,2.75
2019-06-10T04:51:13.023Z,2.50
2019-06-10T04:53:43.590Z,2.50
2019-06-10T04:56:12.464Z,2.20
2019-06-10T04:58:43.306Z,2.50
2019-06-10T05:01:12.300Z,2.10
2019-06-10T05:03:43.203Z,2.27
2019-06-10T05:06:12.343Z,2.30
2019-06-10T05:08:43.238Z,2.55
2019-06-10T05:11:12.782Z,2.35
2019-06-10T05:13:42.838Z,2.30
2019-06-10T05:16:12.634Z,2.77
2019-06-10T05:18:42.482Z,2.27
2019-06-10T05:21:13.110Z,2.92
2019-06-10T05:23:42.927Z,2.22
2019-06-10T05:26:13.344Z,2.35
2019-06-10T05:28:43.181Z,2.70
2019-06-10T05:31:12.859Z,2.77
2019-06-10T05:33:42.553Z,2.67
2019-06-10T05:36:13.114Z,2.70
2019-06-10T05:38:43.511Z,2.42
2019-06-10T05:41:13.327Z,2.98
2019-06-10T05:43:43.035Z,2.70
2019-06-10T05:46:13.317Z,2.80
2019-06-10T05:48:43.973Z,2.55
2019-06-10T05:51:12.801Z,2.80
2019-06-10T05:53:42.601Z,2.52
2019-06-10T05:56:12.823Z,2.75
2019-06-10T05:58:43.708Z,3.22
2019-06-10T06:01:13.270Z,2.83
2019-06-10T06:03:43.919Z,3.12
2019-06-10T06:06:12.627Z,2.80
2019-06-10T06:08:42.881Z,3.00
2019-06-10T06:11:12.694Z,2.85
2019-06-10T06:13:43.249Z,3.35
2019-06-10T06:16:12.673Z,2.87
2019-06-10T06:18:42.283Z,2.98
2019-06-10T06:21:22.736Z,2.80
2019-06-10T06:23:43.381Z,2.70
2019-06-10T06:26:16.444Z,2.85
2019-06-10T06:28:42.996Z,2.60
2019-06-10T06:31:12.748Z,3.00
2019-06-10T06:33:43.354Z,3.02
2019-06-10T06:36:12.570Z,2.92
2019-06-10T06:38:43.905Z,2.92
2019-06-10T06:41:13.659Z,3.00
2019-06-10T06:43:45.188Z,2.85
2019-06-10T06:46:13.625Z,3.45
2019-06-10T06:48:43.940Z,2.87
2019-06-10T06:51:12.994Z,2.92
2019-06-10T06:53:50.597Z,3.02
2019-06-10T06:56:12.624Z,3.40
2019-06-10T06:58:43.278Z,3.20
2019-06-10T07:01:14.524Z,3.70
2019-06-10T07:03:44.983Z,3.05
2019-06-10T07:06:14.307Z,3.30
2019-06-10T07:09:00.319Z,3.30
2019-06-10T07:13:45.896Z,3.37
2019-06-10T07:16:14.548Z,3.37
2019-06-10T07:18:49.530Z,3.85
2019-06-10T07:21:13.384Z,3.08
2019-06-10T07:23:46.563Z,3.10
2019-06-10T07:26:12.827Z,3.12
2019-06-10T07:28:45.704Z,3.40
2019-06-10T07:31:23.040Z,3.83
2019-06-10T07:33:45.753Z,3.62
2019-06-10T07:36:13.242Z,3.60
2019-06-10T07:38:47.052Z,3.40
2019-06-10T07:41:12.577Z,3.47
2019-06-10T07:43:46.554Z,4.17
2019-06-10T07:46:13.343Z,3.58
2019-06-10T07:48:46.247Z,3.40
2019-06-10T07:51:13.070Z,3.80
2019-06-10T07:53:45.160Z,3.58
2019-06-10T07:56:12.830Z,3.50
2019-06-10T07:58:44.378Z,4.03
2019-06-10T08:01:13.098Z,3.65
2019-06-10T08:03:44.706Z,3.47
2019-06-10T08:06:12.695Z,3.83
2019-06-10T08:08:43.915Z,3.95
2019-06-10T08:11:13.714Z,3.45
2019-06-10T08:13:44.674Z,3.67
2019-06-10T08:16:13.143Z,4.42
2019-06-10T08:19:09.760Z,3.52
2019-06-10T08:21:12.348Z,3.50
2019-06-10T08:23:44.725Z,4.50
2019-06-10T08:26:12.667Z,3.85
2019-06-10T08:28:46.704Z,3.40
2019-06-10T08:31:16.058Z,3.50
2019-06-10T08:33:47.341Z,3.40
2019-06-10T08:36:14.753Z,3.55
2019-06-10T08:38:48.636Z,4.17
2019-06-10T08:41:16.105Z,3.85
2019-06-10T08:43:46.629Z,3.70
2019-06-10T08:46:14.973Z,3.92
2019-06-10T08:48:46.138Z,4.05
2019-06-10T08:51:18.802Z,4.08
2019-06-10T08:53:49.920Z,3.40
2019-06-10T08:56:17.919Z,3.95
2019-06-10T08:58:50.821Z,4.05
2019-06-10T09:01:19.371Z,4.55
2019-06-10T09:03:50.279Z,4.08
2019-06-10T09:06:17.972Z,4.83
2019-06-10T09:08:50.933Z,4.53
2019-06-10T09:11:20.392Z,4.65
2019-06-10T09:13:49.215Z,4.50
2019-06-10T09:16:19.450Z,4.12
2019-06-10T09:18:49.960Z,4.10
2019-06-10T09:21:17.909Z,4.30
2019-06-10T09:23:50.414Z,4.22
2019-06-10T09:26:17.237Z,4.35
2019-06-10T09:28:49.576Z,3.98
2019-06-10T09:31:15.846Z,3.60
2019-06-10T09:33:50.328Z,3.95
2019-06-10T09:36:16.369Z,4.35
2019-06-10T09:38:47.119Z,3.67
2019-06-10T09:41:15.318Z,4.78
2019-06-10T09:43:48.933Z,3.72
2019-06-10T09:46:16.219Z,3.98
2019-06-10T09:48:48.602Z,4.25
2019-06-10T09:51:15.229Z,3.90
2019-06-10T09:53:54.646Z,3.65
2019-06-10T09:56:14.200Z,3.65
2019-06-10T09:58:46.041Z,3.65
2019-06-10T10:01:13.429Z,4.40
2019-06-10T10:03:47.200Z,3.98
2019-06-10T10:06:15.750Z,3.80
2019-06-10T10:08:46.001Z,3.30
2019-06-10T10:11:13.267Z,4.40
2019-06-10T10:13:44.995Z,4.25
2019-06-10T10:16:13.205Z,4.12
2019-06-10T10:18:45.878Z,3.55
2019-06-10T10:21:13.012Z,4.70
2019-06-10T10:23:52.510Z,3.08
2019-06-10T10:26:13.205Z,2.98
2019-06-10T10:28:44.561Z,3.90
2019-06-10T10:31:13.260Z,3.75
2019-06-10T10:33:42.628Z,3.70
2019-06-10T10:36:14.021Z,3.12
2019-06-10T10:38:42.575Z,3.52
2019-06-10T10:41:13.382Z,3.62
2019-06-10T10:43:43.681Z,3.98
2019-06-10T10:46:13.862Z,3.33
2019-06-10T10:48:43.003Z,3.42
2019-06-10T10:51:13.163Z,3.30
2019-06-10T10:53:46.811Z,3.35
2019-06-10T10:56:15.416Z,3.30
2019-06-10T10:58:48.671Z,3.58
2019-06-10T11:01:23.622Z,3.80
2019-06-10T11:03:58.724Z,3.45
2019-06-10T11:06:23.463Z,4.15
2019-06-10T11:08:55.847Z,4.05
2019-06-10T11:11:23.658Z,3.92
2019-06-10T11:13:56.611Z,3.85
2019-06-10T11:16:22.788Z,3.35
2019-06-10T11:18:53.780Z,3.80
2019-06-10T11:21:22.854Z,3.42
2019-06-10T11:23:54.248Z,3.75
2019-06-10T11:26:22.867Z,3.90
2019-06-10T11:28:54.380Z,3.62
2019-06-10T11:31:22.705Z,3.40
2019-06-10T11:33:57.000Z,3.00
2019-06-10T11:36:22.753Z,3.85
2019-06-10T11:38:55.113Z,2.90
2019-06-10T11:41:23.722Z,3.02
2019-06-10T11:43:55.053Z,3.37
2019-06-10T11:46:22.456Z,3.15
2019-06-10T11:48:53.931Z,3.40
2019-06-10T11:51:23.269Z,3.40
2019-06-10T11:53:54.366Z,3.75
2019-06-10T11:56:22.294Z,3.02
2019-06-10T11:58:53.446Z,2.83
2019-06-10T12:01:22.856Z,3.27
2019-06-10T12:03:54.006Z,3.05
2019-06-10T12:06:22.888Z,3.05
2019-06-10T12:08:57.431Z,3.55
2019-06-10T12:11:23.019Z,3.20
2019-06-10T12:13:57.770Z,3.50
2019-06-10T12:18:54.259Z,3.27
2019-06-10T12:21:23.767Z,3.47
2019-06-10T12:23:54.833Z,2.92
2019-06-10T12:26:23.570Z,3.10
2019-06-10T12:28:54.646Z,2.95
2019-06-10T12:31:23.237Z,3.47
2019-06-10T12:33:54.000Z,3.12
2019-06-10T12:36:23.833Z,3.05
2019-06-10T12:38:57.449Z,3.60
2019-06-10T12:41:23.431Z,3.12
2019-06-10T12:43:53.080Z,3.08
2019-06-10T12:46:23.180Z,3.42
2019-06-10T12:48:54.074Z,3.15
2019-06-10T12:51:22.722Z,3.33
2019-06-10T12:53:51.530Z,3.27
2019-06-10T12:56:22.546Z,3.08
2019-06-10T12:58:50.302Z,3.17
2019-06-10T13:01:19.671Z,3.05
2019-06-10T13:03:48.272Z,3.08
2019-06-10T13:06:17.538Z,3.10
2019-06-10T13:08:47.585Z,2.83
2019-06-10T13:11:16.266Z,3.37
2019-06-10T13:13:45.342Z,2.90
2019-06-10T13:16:14.485Z,3.17
2019-06-10T13:18:43.338Z,2.75
2019-06-10T13:21:17.213Z,2.90
2019-06-10T13:23:43.138Z,2.80
2019-06-10T13:26:15.973Z,2.80
2019-06-10T13:28:44.092Z,3.17
2019-06-10T13:31:14.007Z,3.00
2019-06-10T13:33:43.008Z,2.65
2019-06-10T13:36:12.496Z,2.77
2019-06-10T13:38:42.886Z,2.90
2019-06-10T13:41:11.467Z,2.67
2019-06-10T13:43:39.898Z,2.60
2019-06-10T13:46:10.434Z,2.80
2019-06-10T13:48:38.485Z,3.12
2019-06-10T13:51:10.211Z,2.80
2019-06-10T13:53:37.101Z,3.12
2019-06-10T13:56:27.116Z,2.95
2019-06-10T13:58:35.953Z,2.70
2019-06-10T14:01:09.067Z,3.15
2019-06-10T14:03:34.649Z,2.75
2019-06-10T14:06:20.817Z,2.87
2019-06-10T14:08:33.595Z,3.22
2019-06-10T14:11:06.828Z,3.15
2019-06-10T14:13:32.762Z,3.22
2019-06-10T14:16:01.504Z,3.20
2019-06-10T14:18:32.433Z,3.12
2019-06-10T14:21:03.054Z,3.22
2019-06-10T14:23:32.941Z,3.10
2019-06-10T14:26:03.183Z,2.75
2019-06-10T14:28:40.512Z,2.90
2019-06-10T14:31:05.131Z,2.75
2019-06-10T14:33:32.948Z,3.12
2019-06-10T14:36:05.035Z,2.83
2019-06-10T14:38:32.762Z,2.77
2019-06-10T14:41:03.357Z,3.12
2019-06-10T14:43:33.182Z,3.00
2019-06-10T14:46:02.546Z,3.10
2019-06-10T14:48:33.452Z,3.22
2019-06-10T14:51:03.409Z,3.00
2019-06-10T14:53:33.748Z,2.80
2019-06-10T14:56:03.564Z,2.98
2019-06-10T14:58:32.131Z,3.00
2019-06-10T15:01:04.256Z,2.40
2019-06-10T15:03:32.787Z,3.35
2019-06-10T15:06:03.104Z,3.05
2019-06-10T15:08:32.249Z,2.65
2019-06-10T15:11:00.944Z,3.33
2019-06-10T15:13:29.442Z,3.22
2019-06-10T15:15:57.925Z,2.80
2019-06-10T15:18:26.367Z,2.90
2019-06-10T15:20:54.863Z,3.27
2019-06-10T15:23:23.793Z,2.85
2019-06-10T15:25:56.109Z,3.52
2019-06-10T15:28:23.492Z,3.33
2019-06-10T15:30:52.704Z,3.27
2019-06-10T15:33:23.616Z,3.37
2019-06-10T15:35:53.348Z,3.20
2019-06-10T15:38:23.126Z,3.52
2019-06-10T15:40:53.211Z,3.75
2019-06-10T15:43:23.499Z,3.47
2019-06-10T15:45:52.991Z,3.65
2019-06-10T15:48:25.070Z,3.55
2019-06-10T15:50:51.942Z,3.25
2019-06-10T15:53:25.311Z,2.98
2019-06-10T15:56:10.101Z,3.30
2019-06-10T15:58:24.112Z,3.37
2019-06-10T16:00:53.421Z,3.47
2019-06-10T16:03:25.204Z,3.40
2019-06-10T16:05:52.875Z,2.98
2019-06-10T16:08:22.615Z,3.35
2019-06-10T16:10:52.570Z,3.67
2019-06-10T16:13:25.683Z,3.58
2019-06-10T16:15:53.195Z,3.58
2019-06-10T16:18:26.046Z,3.87
2019-06-10T16:20:53.015Z,3.22
2019-06-10T16:23:24.643Z,4.10
2019-06-10T16:25:53.475Z,3.75
2019-06-10T16:28:23.458Z,3.80
2019-06-10T16:30:53.743Z,3.50
2019-06-10T16:33:26.049Z,3.45
2019-06-10T16:35:52.633Z,3.60
2019-06-10T16:38:23.825Z,3.70
2019-06-10T16:40:53.606Z,3.58
2019-06-10T16:43:24.147Z,3.47
2019-06-10T16:45:52.605Z,3.12
2019-06-10T16:48:21.777Z,3.52
2019-06-10T16:50:53.992Z,3.30
2019-06-10T16:53:27.901Z,3.45
2019-06-10T16:55:52.958Z,3.70
2019-06-10T16:58:25.176Z,3.52
2019-06-10T17:00:51.572Z,3.60
2019-06-10T17:03:21.093Z,4.08
2019-06-10T17:05:53.353Z,3.92
2019-06-10T17:08:24.946Z,4.00
2019-06-10T17:10:52.685Z,3.85
2019-06-10T17:13:24.012Z,3.98
2019-06-10T17:15:53.816Z,3.72
2019-06-10T17:18:23.569Z,4.03
2019-06-10T17:20:53.583Z,3.90
2019-06-10T17:23:26.392Z,3.72
2019-06-10T17:25:55.211Z,4.30
2019-06-10T17:28:28.456Z,4.03
2019-06-10T17:30:56.315Z,3.83
2019-06-10T17:33:27.211Z,3.85
2019-06-10T17:35:55.184Z,4.05
2019-06-10T17:38:24.732Z,4.08
2019-06-10T17:40:53.253Z,4.03
2019-06-10T17:43:23.126Z,3.83
2019-06-10T17:45:52.734Z,3.55
2019-06-10T17:48:23.749Z,3.95
2019-06-10T17:50:52.535Z,3.72
2019-06-10T17:53:22.261Z,4.00
2019-06-10T17:55:51.119Z,4.75
2019-06-10T17:58:33.332Z,4.17
2019-06-10T18:00:52.837Z,4.60
2019-06-10T18:03:22.624Z,4.78
2019-06-10T18:05:53.104Z,5.60
2019-06-10T18:08:22.842Z,5.15
2019-06-10T18:10:53.596Z,39.08
2019-06-10T18:13:22.719Z,43.98
2019-06-10T18:15:53.453Z,6.58
2019-06-10T18:18:22.120Z,7.33
2019-06-10T18:20:53.530Z,5.22
2019-06-10T18:23:22.890Z,5.70
2019-06-10T18:25:52.788Z,5.00
2019-06-10T18:28:22.685Z,5.28
2019-06-10T18:30:53.138Z,5.05
2019-06-10T18:33:23.085Z,6.62
2019-06-10T18:35:53.344Z,5.95
2019-06-10T18:38:22.341Z,4.83
2019-06-10T18:40:53.379Z,4.70
2019-06-10T18:43:22.900Z,4.80
2019-06-10T18:45:53.295Z,4.95
2019-06-10T18:48:23.070Z,4.70
2019-06-10T18:50:53.262Z,5.08
2019-06-10T18:53:23.472Z,5.00
2019-06-10T18:55:54.574Z,5.35
2019-06-10T18:58:22.473Z,6.08
2019-06-10T19:01:00.864Z,4.45
2019-06-10T19:03:23.399Z,4.20
2019-06-10T19:05:52.929Z,4.83
2019-06-10T19:08:22.451Z,5.65
2019-06-10T19:10:53.308Z,6.20
2019-06-10T19:13:22.419Z,5.85
2019-06-10T19:15:53.070Z,5.87
2019-06-10T19:18:23.183Z,5.65
2019-06-10T19:20:53.039Z,6.03
2019-06-10T19:23:22.667Z,6.00
2019-06-10T19:25:52.491Z,5.78
2019-06-10T19:28:22.935Z,6.42
2019-06-10T19:30:53.487Z,6.05
2019-06-10T19:33:23.482Z,6.50
2019-06-10T19:35:53.107Z,5.92
2019-06-10T19:38:23.134Z,6.25
2019-06-10T19:40:52.433Z,6.20
2019-06-10T19:43:21.039Z,6.25
2019-06-10T19:45:49.486Z,5.92
2019-06-10T19:48:17.931Z,6.35
2019-06-10T19:50:50.075Z,6.08
2019-06-10T19:53:17.279Z,5.90
2019-06-10T19:55:46.131Z,5.90
2019-06-10T19:58:14.679Z,6.30
2019-06-10T20:00:50.601Z,5.90
2019-06-10T20:03:13.490Z,5.60
2019-06-10T20:05:44.926Z,6.50
2019-06-10T20:08:12.559Z,5.78
2019-06-10T20:10:42.318Z,6.40
2019-06-10T20:13:11.165Z,5.90
2019-06-10T20:15:39.631Z,6.15
2019-06-10T20:18:08.318Z,5.22
2019-06-10T20:20:38.265Z,5.25
2019-06-10T20:23:08.838Z,6.00
2019-06-10T20:25:38.448Z,6.35
2019-06-10T20:28:07.036Z,6.50
2019-06-10T20:30:36.784Z,6.00
2019-06-10T20:33:05.771Z,5.67
2019-06-10T20:35:34.267Z,6.50
2019-06-10T20:38:05.157Z,6.10
2019-06-10T20:40:35.411Z,6.78
2019-06-10T20:43:03.419Z,5.83
2019-06-10T20:45:33.209Z,5.62
2019-06-10T20:48:02.722Z,6.55
2019-06-10T20:50:32.506Z,5.03
2019-06-10T20:53:11.856Z,5.05
2019-06-10T20:55:40.689Z,6.22
2019-06-10T20:58:06.226Z,5.08
2019-06-10T21:00:34.643Z,6.55
2019-06-10T21:03:03.442Z,6.17
2019-06-10T21:05:33.706Z,5.85
2019-06-10T21:08:04.556Z,8.25
2019-06-10T21:10:36.065Z,5.75
2019-06-10T21:13:08.826Z,6.20
2019-06-10T21:15:37.831Z,5.90
2019-06-10T21:18:06.759Z,5.17
2019-06-10T21:20:35.496Z,6.20
2019-06-10T21:23:04.983Z,6.20
2019-06-10T21:25:33.684Z,5.92
2019-06-10T21:28:03.086Z,6.40
2019-06-10T21:30:41.358Z,5.70
2019-06-10T21:33:03.549Z,6.10
2019-06-10T21:35:34.316Z,5.50
2019-06-10T21:38:03.575Z,6.55
2019-06-10T21:40:32.995Z,6.17
2019-06-10T21:43:02.915Z,6.35
2019-06-10T21:45:32.526Z,6.65
2019-06-10T21:48:02.499Z,6.60
2019-06-10T21:50:33.316Z,6.05
2019-06-10T21:53:03.125Z,8.23
2019-06-10T21:55:33.144Z,6.15
2019-06-10T21:58:03.660Z,6.42
2019-06-10T22:00:51.680Z,7.45
2019-06-10T22:05:33.176Z,7.03
2019-06-10T22:08:03.449Z,7.33
2019-06-10T22:10:33.608Z,8.73
2019-06-10T22:13:03.149Z,7.53
2019-06-10T22:15:33.419Z,8.10
2019-06-10T22:18:02.306Z,8.70
2019-06-10T22:20:32.488Z,9.08
2019-06-10T22:23:02.657Z,8.48
2019-06-10T22:25:32.862Z,9.20
2019-06-10T22:28:02.716Z,10.03
2019-06-10T22:30:32.111Z,9.73
2019-06-10T22:33:03.204Z,9.20
2019-06-10T22:35:31.353Z,10.08
2019-06-10T22:37:59.779Z,9.23
2019-06-10T22:40:29.000Z,10.13
2019-06-10T22:42:57.499Z,9.68
2019-06-10T22:45:26.270Z,9.98
2019-06-10T22:47:55.654Z,8.95
2019-06-10T22:50:24.842Z,9.03
2019-06-10T22:52:54.576Z,10.15
2019-06-10T22:55:23.761Z,9.48
2019-06-10T22:57:57.310Z,8.98
2019-06-10T23:00:22.783Z,7.90
2019-06-10T23:02:54.619Z,9.33
2019-06-10T23:05:23.188Z,9.70
2019-06-10T23:07:53.286Z,8.60
2019-06-10T23:10:22.829Z,8.95
2019-06-10T23:12:54.771Z,8.18
2019-06-10T23:15:23.503Z,8.70
2019-06-10T23:17:55.090Z,8.60
2019-06-10T23:20:22.311Z,9.05
2019-06-10T23:22:54.412Z,9.13
2019-06-10T23:25:22.138Z,8.73
2019-06-10T23:27:53.222Z,7.75
2019-06-10T23:30:22.376Z,8.70
2019-06-10T23:32:54.484Z,7.05
2019-06-10T23:35:23.045Z,8.90
2019-06-10T23:37:54.835Z,9.38
2019-06-10T23:40:23.432Z,7.45
2019-06-10T23:42:53.135Z,8.80
2019-06-10T23:45:22.349Z,8.38
2019-06-10T23:47:52.964Z,9.35
2019-06-10T23:50:22.521Z,7.00
2019-06-10T23:52:54.088Z,9.20
2019-06-10T23:55:22.852Z,8.48
2019-06-10T23:57:52.996Z,8.30
