createdAt,value
2018-07-04T13:41:49.779Z,37.40
2018-07-04T13:42:34.549Z,37.50
2018-07-04T13:43:19.052Z,36.70
2018-07-04T13:44:03.664Z,36.80
2018-07-04T13:44:48.154Z,36.60
2018-07-04T13:45:32.768Z,36.60
2018-07-04T13:46:17.198Z,36.90
2018-07-04T13:47:02.823Z,37.40
2018-07-04T13:47:47.362Z,37.20
2018-07-04T13:48:32.182Z,37.00
2018-07-04T13:49:10.355Z,37.50
2018-07-04T13:49:48.652Z,37.70
2018-07-04T13:50:28.824Z,37.60
2018-07-04T13:51:07.113Z,37.50
2018-07-04T13:51:45.274Z,37.40
2018-07-04T13:52:23.438Z,37.20
2018-07-04T13:53:01.602Z,37.30
2018-07-04T13:53:39.931Z,37.30
2018-07-04T13:54:18.155Z,37.00
2018-07-04T13:54:56.411Z,36.90
2018-07-04T13:56:06.872Z,35.80
2018-07-04T13:56:44.988Z,33.40
2018-07-04T13:57:23.242Z,32.20
2018-07-04T13:58:02.075Z,30.20
2018-07-04T13:58:40.796Z,29.40
2018-07-04T13:59:19.100Z,28.70
2018-07-04T13:59:59.011Z,28.50
2018-07-04T14:00:37.758Z,28.00
2018-07-04T14:01:20.101Z,27.40
2018-07-04T14:01:58.430Z,27.00
2018-07-04T14:02:36.746Z,26.30
2018-07-04T14:03:16.179Z,25.60
2018-07-04T14:03:54.275Z,24.90
2018-07-04T14:04:32.344Z,24.50
2018-07-04T14:05:10.443Z,24.00
2018-07-04T14:05:48.642Z,23.90
2018-07-04T14:06:26.727Z,23.20
2018-07-04T14:07:05.176Z,22.70
2018-07-04T14:07:43.328Z,22.60
2018-07-04T14:08:21.609Z,22.50
2018-07-04T14:08:59.812Z,22.60
2018-07-04T14:09:39.649Z,22.30
2018-07-04T14:10:18.907Z,22.10
2018-07-04T14:10:57.111Z,22.00
2018-07-04T14:11:35.294Z,22.30
2018-07-04T14:12:13.618Z,22.30
2018-07-04T14:12:51.691Z,22.30
2018-07-04T14:13:29.824Z,22.50
2018-07-04T14:14:07.982Z,22.30
2018-07-04T14:14:46.041Z,22.10
2018-07-04T14:15:24.279Z,22.20
2018-07-04T14:16:02.469Z,22.40
2018-07-04T14:16:40.665Z,22.30
2018-07-04T14:17:18.823Z,22.10
2018-07-04T14:17:56.976Z,22.20
2018-07-04T14:18:35.138Z,22.90
2018-07-04T14:19:13.225Z,22.30
2018-07-04T14:19:51.520Z,22.40
2018-07-04T14:20:29.632Z,22.60
2018-07-04T14:21:07.663Z,22.70
2018-07-04T14:21:45.851Z,22.90
2018-07-04T14:22:24.102Z,23.10
2018-07-04T14:23:02.187Z,23.00
2018-07-04T14:23:40.406Z,23.10
2018-07-04T14:24:18.485Z,23.10
2018-07-04T14:24:56.729Z,23.00
2018-07-04T14:25:34.952Z,22.90
2018-07-04T14:26:13.660Z,23.00
2018-07-04T14:27:24.236Z,23.10
2018-07-04T14:28:02.473Z,23.00
2018-07-04T14:28:40.520Z,23.30
2018-07-04T14:29:18.814Z,23.50
2018-07-04T14:29:56.960Z,23.30
2018-07-04T14:30:35.195Z,23.50
2018-07-04T14:31:13.246Z,23.50
2018-07-04T14:31:51.690Z,23.90
2018-07-04T14:32:30.102Z,24.10
2018-07-04T14:33:09.327Z,24.20
2018-07-04T14:33:47.624Z,24.20
2018-07-04T14:34:26.396Z,24.30
2018-07-04T14:35:04.811Z,24.20
2018-07-04T14:35:43.017Z,24.10
2018-07-04T14:36:22.052Z,24.10
2018-07-04T14:37:00.300Z,24.00
2018-07-04T14:37:38.421Z,24.00
2018-07-04T14:38:16.563Z,24.20
2018-07-04T14:38:54.940Z,24.10
2018-07-04T14:39:33.132Z,24.20
2018-07-04T14:40:11.265Z,24.10
2018-07-04T14:40:49.457Z,24.10
2018-07-04T14:41:27.658Z,24.10
2018-07-04T14:42:05.957Z,24.00
2018-07-04T14:42:44.306Z,23.90
2018-07-04T14:43:22.538Z,23.90
2018-07-04T14:44:00.761Z,23.80
2018-07-04T14:44:39.037Z,23.90
2018-07-04T14:45:17.420Z,23.90
2018-07-04T14:45:55.777Z,24.00
2018-07-04T14:46:33.930Z,24.10
2018-07-04T14:47:11.996Z,24.00
2018-07-04T14:47:50.120Z,24.00
2018-07-04T14:48:28.258Z,23.90
2018-07-04T14:49:06.356Z,23.90
2018-07-04T14:49:44.495Z,24.10
2018-07-04T14:50:22.686Z,24.20
2018-07-04T14:51:00.812Z,24.30
2018-07-04T14:51:38.929Z,24.50
2018-07-04T14:52:17.137Z,24.60
2018-07-04T14:52:55.210Z,24.80
2018-07-04T14:53:33.555Z,24.90
2018-07-04T14:54:11.790Z,25.00
2018-07-04T14:54:50.042Z,25.10
2018-07-04T14:55:28.287Z,25.30
2018-07-04T14:56:06.435Z,25.40
2018-07-04T14:56:44.530Z,25.60
2018-07-04T14:57:23.262Z,25.60
2018-07-04T14:58:01.363Z,25.80
2018-07-04T14:58:39.541Z,26.10
2018-07-04T14:59:17.684Z,26.30
2018-07-04T14:59:55.859Z,26.40
2018-07-04T15:00:33.959Z,27.00
2018-07-04T15:01:12.090Z,26.60
2018-07-04T15:01:50.477Z,26.60
2018-07-04T15:02:28.880Z,26.60
2018-07-04T15:03:09.430Z,26.60
2018-07-04T15:03:47.537Z,26.50
2018-07-04T15:04:25.731Z,26.50
2018-07-04T15:05:04.141Z,26.80
2018-07-04T15:05:42.478Z,26.50
2018-07-04T15:06:20.817Z,27.00
2018-07-04T15:06:59.038Z,27.20
2018-07-04T15:07:37.226Z,27.40
2018-07-04T15:08:15.422Z,27.30
2018-07-04T15:08:53.641Z,27.70
2018-07-04T15:09:31.837Z,27.80
2018-07-04T15:10:10.050Z,27.80
2018-07-04T15:10:48.160Z,28.00
2018-07-04T15:11:27.414Z,27.90
2018-07-04T15:12:08.583Z,27.60
2018-07-04T15:12:46.831Z,28.20
2018-07-04T15:13:25.141Z,28.20
2018-07-04T15:14:03.414Z,28.30
2018-07-04T15:14:42.844Z,28.30
2018-07-04T15:15:20.905Z,28.50
2018-07-04T15:15:59.895Z,28.80
2018-07-04T15:16:38.033Z,29.30
2018-07-04T15:17:16.296Z,29.40
2018-07-04T15:17:54.978Z,29.60
2018-07-04T15:18:33.260Z,29.90
2018-07-04T15:19:11.966Z,30.00
2018-07-04T15:19:50.100Z,30.30
2018-07-04T15:20:28.301Z,30.50
2018-07-04T15:21:06.457Z,30.90
2018-07-04T15:21:44.537Z,31.10
2018-07-04T15:22:22.656Z,31.30
2018-07-04T15:23:00.747Z,31.50
2018-07-04T15:23:39.045Z,31.70
2018-07-04T15:24:17.638Z,31.60
2018-07-04T15:24:55.814Z,31.90
2018-07-04T15:25:33.970Z,31.90
2018-07-04T15:26:13.825Z,31.80
2018-07-04T15:26:52.084Z,32.20
2018-07-04T15:27:30.271Z,32.50
2018-07-04T15:28:08.560Z,33.30
2018-07-04T15:28:46.532Z,33.70
2018-07-04T15:29:24.669Z,34.00
2018-07-04T15:30:03.018Z,34.50
2018-07-04T15:30:41.085Z,34.70
2018-07-04T15:31:19.299Z,35.00
2018-07-04T15:31:57.530Z,35.30
2018-07-04T15:32:35.761Z,35.30
2018-07-04T15:33:13.866Z,35.30
2018-07-04T15:33:52.101Z,35.50
2018-07-04T15:34:30.274Z,35.40
2018-07-04T15:35:41.359Z,35.60
2018-07-04T15:36:19.916Z,35.50
2018-07-04T15:36:58.385Z,35.60
2018-07-04T15:37:37.629Z,36.10
2018-07-04T15:38:16.081Z,35.90
2018-07-04T15:38:54.641Z,36.60
2018-07-04T15:39:32.905Z,36.30
2018-07-04T15:40:11.208Z,36.00
2018-07-04T15:40:49.419Z,36.10
2018-07-04T15:41:27.538Z,36.40
2018-07-04T15:42:05.816Z,35.70
2018-07-04T15:42:44.008Z,36.30
2018-07-04T15:43:22.324Z,36.60
2018-07-04T15:44:00.511Z,36.80
2018-07-04T15:44:38.635Z,37.30
2018-07-04T15:45:16.866Z,37.40
2018-07-04T15:45:55.094Z,37.50
2018-07-04T15:46:34.158Z,37.90
2018-07-04T15:47:12.304Z,37.60
2018-07-04T15:47:50.625Z,37.30
2018-07-04T15:48:28.643Z,36.90
2018-07-04T15:49:10.769Z,37.70
2018-07-04T15:49:51.330Z,37.60
2018-07-04T15:50:29.542Z,37.90
2018-07-04T15:51:07.986Z,37.90
2018-07-04T15:51:46.210Z,38.10
2018-07-04T15:52:24.540Z,38.00
2018-07-04T15:53:03.225Z,38.70
2018-07-04T15:53:41.565Z,38.10
2018-07-04T15:54:19.808Z,38.10
2018-07-04T15:54:58.043Z,38.20
2018-07-04T15:55:36.355Z,38.30
2018-07-04T15:56:14.778Z,38.50
2018-07-04T15:56:54.271Z,38.60
2018-07-04T15:57:32.367Z,38.50
2018-07-04T15:58:10.535Z,38.50
2018-07-04T15:58:48.766Z,38.70
2018-07-04T15:59:26.852Z,38.70
2018-07-04T16:00:05.142Z,38.80
2018-07-04T16:00:43.500Z,39.00
2018-07-04T16:01:21.641Z,38.90
2018-07-04T16:01:59.935Z,39.00
2018-07-04T16:02:38.054Z,39.10
2018-07-04T16:03:16.282Z,38.90
2018-07-04T16:03:54.401Z,39.50
2018-07-04T16:04:32.590Z,38.80
2018-07-04T16:05:10.929Z,38.60
2018-07-04T16:05:50.147Z,38.60
2018-07-04T16:06:28.548Z,38.40
2018-07-04T16:07:07.201Z,38.50
2018-07-04T16:07:45.279Z,37.90
2018-07-04T16:08:24.271Z,37.70
2018-07-04T16:09:02.749Z,37.40
2018-07-04T16:09:41.055Z,36.80
2018-07-04T16:10:19.149Z,36.40
2018-07-04T16:10:57.779Z,36.40
2018-07-04T16:11:37.863Z,35.90
2018-07-04T16:12:16.071Z,35.40
2018-07-04T16:12:54.189Z,35.40
2018-07-04T16:13:32.493Z,35.20
2018-07-04T16:14:10.912Z,34.90
2018-07-04T16:14:49.192Z,35.00
2018-07-04T16:15:27.750Z,34.80
2018-07-04T16:16:06.111Z,34.90
2018-07-04T16:16:44.497Z,34.70
2018-07-04T16:17:22.791Z,34.50
2018-07-04T16:18:00.985Z,34.30
2018-07-04T16:18:39.098Z,34.20
2018-07-04T16:19:17.365Z,34.10
2018-07-04T16:19:55.592Z,33.90
2018-07-04T16:20:33.777Z,33.70
2018-07-04T16:21:12.079Z,33.70
2018-07-04T16:21:50.257Z,33.40
2018-07-04T16:24:11.821Z,32.30
2018-07-04T16:24:50.134Z,32.30
2018-07-04T16:25:28.228Z,31.30
2018-07-04T16:26:06.529Z,31.70
2018-07-04T16:26:44.742Z,32.00
2018-07-04T16:27:23.369Z,32.00
2018-07-04T16:28:01.605Z,32.10
2018-07-04T16:28:39.876Z,32.10
2018-07-04T16:29:18.170Z,32.00
2018-07-04T16:29:56.219Z,31.90
2018-07-04T16:30:35.012Z,31.70
2018-07-04T16:31:13.207Z,31.50
2018-07-04T16:31:51.477Z,30.50
2018-07-04T16:32:29.851Z,30.60
2018-07-04T16:33:08.225Z,29.80
2018-07-04T16:33:46.524Z,29.70
2018-07-04T16:34:24.633Z,29.80
2018-07-04T16:35:02.806Z,29.90
2018-07-04T16:35:41.061Z,29.80
2018-07-04T16:36:19.352Z,29.80
2018-07-04T16:36:58.032Z,29.40
2018-07-04T16:37:36.217Z,29.60
2018-07-04T16:38:15.019Z,29.30
2018-07-04T16:38:53.064Z,29.20
2018-07-04T16:39:31.306Z,29.40
2018-07-04T16:40:09.455Z,29.10
2018-07-04T16:40:47.985Z,29.00
2018-07-04T16:41:26.309Z,29.20
2018-07-04T16:42:04.534Z,29.30
2018-07-04T16:42:42.737Z,28.90
2018-07-04T16:43:21.179Z,29.10
2018-07-04T16:43:59.288Z,29.30
2018-07-04T16:44:37.326Z,29.50
2018-07-04T16:45:15.805Z,29.40
2018-07-04T16:45:54.760Z,29.70
2018-07-04T16:46:33.035Z,29.70
2018-07-04T16:47:11.268Z,29.70
2018-07-04T16:47:49.558Z,29.70
2018-07-04T16:48:27.918Z,29.60
2018-07-04T16:49:06.170Z,29.70
2018-07-04T16:49:44.449Z,29.90
2018-07-04T16:50:22.683Z,29.70
2018-07-04T16:51:00.865Z,29.70
2018-07-04T16:51:39.055Z,29.50
2018-07-04T16:52:17.210Z,29.40
2018-07-04T16:52:55.300Z,29.40
2018-07-04T16:53:33.555Z,29.40
2018-07-04T16:54:11.706Z,29.50
2018-07-04T16:54:50.150Z,29.50
2018-07-04T16:55:28.252Z,29.50
2018-07-04T16:56:06.449Z,29.50
2018-07-04T16:56:44.657Z,29.60
2018-07-04T16:57:22.719Z,29.70
2018-07-04T16:58:01.234Z,29.70
2018-07-04T16:58:39.476Z,29.80
2018-07-04T16:59:17.704Z,29.80
2018-07-04T16:59:55.857Z,29.90
2018-07-04T17:00:33.988Z,29.80
2018-07-04T17:01:12.224Z,29.80
2018-07-04T17:01:50.446Z,29.80
2018-07-04T17:02:28.534Z,29.80
2018-07-04T17:03:06.784Z,29.80
2018-07-04T17:03:44.922Z,29.80
2018-07-04T17:04:23.056Z,29.80
2018-07-04T17:05:01.323Z,29.90
2018-07-04T17:05:39.597Z,29.90
2018-07-04T17:06:17.872Z,30.00
2018-07-04T17:06:56.107Z,30.00
2018-07-04T17:07:34.330Z,30.30
2018-07-04T17:08:12.659Z,30.40
2018-07-04T17:08:50.917Z,30.80
2018-07-04T17:09:29.148Z,31.00
2018-07-04T17:10:07.348Z,31.30
2018-07-04T17:10:45.544Z,31.50
2018-07-04T17:11:23.644Z,31.70
2018-07-04T17:12:34.085Z,31.90
2018-07-04T17:13:12.130Z,32.20
2018-07-04T17:13:50.377Z,32.40
2018-07-04T17:14:28.668Z,32.50
2018-07-04T17:15:06.913Z,32.50
2018-07-04T17:15:45.017Z,33.10
2018-07-04T17:16:23.148Z,33.70
2018-07-04T17:17:01.859Z,33.60
2018-07-04T17:17:39.910Z,34.00
2018-07-04T17:18:18.025Z,34.70
