createdAt,value
2018-05-10T19:27:51.443Z,64.85
2018-05-10T19:28:51.053Z,64.47
2018-05-10T19:30:47.197Z,64.37
2018-05-10T19:31:46.065Z,64.47
2018-05-10T19:33:40.970Z,64.18
2018-05-10T19:34:41.046Z,64.56
2018-05-10T19:36:33.478Z,65.14
2018-05-10T19:37:33.854Z,65.20
2018-05-10T19:39:27.945Z,65.01
2018-05-10T19:40:27.995Z,65.68
2018-05-10T19:42:21.076Z,65.20
2018-05-10T19:43:20.524Z,65.01
2018-05-10T19:45:15.956Z,65.20
2018-05-10T19:46:13.942Z,65.39
2018-05-10T19:48:08.662Z,66.26
2018-05-10T19:49:07.210Z,66.55
2018-05-10T19:51:01.199Z,66.13
2018-05-10T19:52:01.779Z,66.03
2018-05-10T19:53:54.024Z,66.71
2018-05-10T19:54:53.469Z,66.71
2018-05-10T19:56:49.095Z,66.99
2018-05-10T19:57:46.275Z,66.51
2018-05-10T19:59:40.302Z,66.71
2018-05-10T20:00:41.210Z,66.71
2018-05-10T20:02:34.456Z,66.22
2018-05-10T20:03:34.478Z,66.51
2018-05-10T20:05:27.830Z,66.71
2018-05-10T20:06:26.042Z,66.61
2018-05-10T20:08:21.717Z,66.51
2018-05-10T20:09:20.151Z,66.89
2018-05-10T20:11:14.148Z,66.89
2018-05-10T20:12:12.964Z,66.42
2018-05-10T20:14:07.551Z,66.42
2018-05-10T20:15:07.413Z,66.22
2018-05-10T20:17:00.390Z,66.42
2018-05-10T20:17:59.115Z,66.51
2018-05-10T20:19:53.501Z,65.46
2018-05-10T20:20:52.056Z,65.55
2018-05-10T20:22:46.379Z,65.46
2018-05-10T20:23:45.617Z,65.65
2018-05-10T20:25:41.194Z,65.55
2018-05-10T20:26:40.057Z,65.55
2018-05-10T20:28:33.622Z,65.36
2018-05-10T20:29:32.694Z,65.36
2018-05-10T20:31:26.477Z,65.46
2018-05-10T20:32:27.424Z,65.55
2018-05-10T20:34:20.301Z,65.55
2018-05-10T20:35:19.160Z,64.98
2018-05-10T20:37:14.305Z,65.36
2018-05-10T20:38:14.139Z,65.36
2018-05-10T20:40:07.676Z,65.36
2018-05-10T20:41:07.411Z,65.26
2018-05-10T20:43:01.280Z,65.36
2018-05-10T20:44:00.020Z,64.98
2018-05-10T20:45:54.774Z,65.08
2018-05-10T20:46:54.225Z,64.89
2018-05-10T20:48:48.219Z,65.17
2018-05-10T20:49:47.897Z,64.98
2018-05-10T20:51:41.944Z,65.17
2018-05-10T20:52:42.384Z,65.55
2018-05-10T20:54:35.706Z,65.36
2018-05-10T20:55:35.599Z,65.36
2018-05-10T20:57:28.935Z,65.36
2018-05-10T20:58:29.193Z,65.94
2018-05-10T21:00:21.609Z,65.65
2018-05-10T21:01:21.352Z,65.36
2018-05-10T21:03:16.444Z,65.71
2018-05-10T21:04:14.668Z,65.75
2018-05-10T21:06:09.364Z,65.33
2018-05-10T21:07:08.967Z,65.33
2018-05-10T21:09:01.855Z,65.14
2018-05-10T21:10:01.112Z,65.33
2018-05-10T21:11:55.549Z,65.91
2018-05-10T21:12:55.643Z,65.62
2018-05-10T21:14:48.069Z,65.81
2018-05-10T21:15:49.021Z,65.42
2018-05-10T21:17:41.429Z,65.14
2018-05-10T21:18:42.393Z,65.14
2018-05-10T21:20:35.320Z,64.95
2018-05-10T21:21:35.314Z,64.76
2018-05-10T21:23:28.185Z,65.14
2018-05-10T21:24:28.114Z,65.14
2018-05-10T21:26:22.014Z,64.76
2018-05-10T21:27:21.797Z,65.14
2018-05-10T21:29:15.294Z,64.95
2018-05-10T21:30:15.077Z,65.33
2018-05-10T21:32:08.090Z,64.85
2018-05-10T21:33:09.040Z,64.56
2018-05-10T21:35:01.989Z,65.14
2018-05-10T21:36:02.404Z,64.28
2018-05-10T21:37:54.820Z,65.05
2018-05-10T21:38:54.819Z,64.95
2018-05-10T21:40:49.233Z,65.23
2018-05-10T21:41:49.166Z,65.23
2018-05-10T21:43:42.089Z,65.39
2018-05-10T21:44:43.005Z,65.88
2018-05-10T21:46:35.444Z,65.49
2018-05-10T21:47:34.881Z,65.78
2018-05-10T21:49:28.908Z,65.49
2018-05-10T21:50:28.785Z,65.58
2018-05-10T21:52:22.160Z,65.68
2018-05-10T21:53:22.147Z,66.35
2018-05-10T21:55:14.784Z,66.16
2018-05-10T21:56:14.608Z,67.11
2018-05-10T21:58:08.967Z,66.93
2018-05-10T21:59:09.543Z,67.18
2018-05-10T22:01:01.839Z,67.66
2018-05-10T22:02:01.083Z,67.47
2018-05-10T22:03:55.179Z,67.69
2018-05-10T22:04:55.009Z,67.66
2018-05-10T22:06:47.939Z,67.60
2018-05-10T22:07:47.848Z,67.76
2018-05-10T22:09:41.797Z,68.07
2018-05-10T22:10:40.967Z,67.66
2018-05-10T22:12:35.136Z,67.66
2018-05-10T22:13:34.607Z,67.94
2018-05-10T22:15:28.310Z,68.42
2018-05-10T22:16:27.777Z,68.04
2018-05-10T22:18:21.282Z,67.88
2018-05-10T22:19:21.057Z,68.13
2018-05-10T22:21:14.517Z,68.13
2018-05-10T22:22:14.939Z,68.33
2018-05-10T22:24:08.421Z,69.00
2018-05-10T22:25:07.494Z,68.90
2018-05-10T22:27:01.273Z,68.90
2018-05-10T22:28:01.185Z,68.80
2018-05-10T22:29:54.554Z,69.38
2018-05-10T22:30:54.727Z,69.09
2018-05-10T22:32:48.519Z,69.48
2018-05-10T22:33:48.445Z,69.48
2018-05-10T22:35:41.326Z,69.95
2018-05-10T22:36:41.339Z,70.24
2018-05-10T22:38:34.704Z,70.24
2018-05-10T22:39:34.302Z,70.59
2018-05-10T22:41:28.589Z,70.59
2018-05-10T22:42:28.147Z,70.59
2018-05-10T22:44:21.946Z,70.30
2018-05-10T22:45:21.403Z,70.68
2018-05-10T22:47:14.824Z,71.26
2018-05-10T22:48:14.411Z,71.07
2018-05-10T22:50:08.732Z,71.26
2018-05-10T22:51:08.140Z,70.78
2018-05-10T22:53:02.070Z,71.01
2018-05-10T22:54:01.440Z,70.59
2018-05-10T22:55:55.000Z,70.40
2018-05-10T22:56:54.884Z,70.78
2018-05-10T22:58:48.755Z,71.26
2018-05-10T22:59:48.304Z,70.97
2018-05-10T23:01:42.200Z,71.07
2018-05-10T23:02:41.151Z,70.97
2018-05-10T23:04:35.268Z,71.07
2018-05-10T23:05:35.403Z,71.07
2018-05-10T23:07:28.979Z,71.45
2018-05-10T23:08:29.374Z,71.55
2018-05-10T23:10:22.243Z,71.26
2018-05-10T23:11:22.217Z,71.26
2018-05-10T23:13:15.113Z,71.55
2018-05-10T23:14:15.107Z,71.45
2018-05-10T23:16:08.494Z,71.73
2018-05-10T23:17:08.969Z,71.73
2018-05-10T23:19:02.837Z,72.12
2018-05-10T23:20:01.383Z,72.02
2018-05-10T23:21:56.142Z,72.31
2018-05-10T23:22:55.148Z,72.12
2018-05-10T23:24:49.142Z,72.47
2018-05-10T23:25:48.314Z,73.43
2018-05-10T23:27:41.976Z,72.66
2018-05-10T23:28:41.584Z,73.04
2018-05-10T23:30:35.367Z,73.23
2018-05-10T23:31:35.310Z,73.61
2018-05-10T23:33:28.695Z,73.71
2018-05-10T23:34:28.237Z,73.61
2018-05-10T23:36:22.092Z,73.80
2018-05-10T23:37:22.519Z,74.09
2018-05-10T23:39:15.969Z,74.19
2018-05-10T23:40:15.422Z,74.38
2018-05-10T23:42:08.825Z,74.19
2018-05-10T23:43:08.708Z,73.99
2018-05-10T23:45:02.788Z,74.38
2018-05-10T23:47:15.526Z,74.76
2018-05-10T23:48:15.513Z,75.43
2018-05-10T23:50:08.937Z,75.34
2018-05-10T23:51:08.538Z,75.24
2018-05-10T23:53:02.221Z,75.71
2018-05-10T23:54:02.225Z,75.05
2018-05-10T23:55:55.682Z,75.62
2018-05-10T23:56:56.095Z,75.52
2018-05-10T23:58:49.496Z,75.81
2018-05-10T23:59:49.002Z,75.71
