createdAt,value
2023-01-08T00:01:22.576Z,2.15
2023-01-08T00:03:50.603Z,1.52
2023-01-08T00:06:21.450Z,1.58
2023-01-08T00:08:49.234Z,2.22
2023-01-08T00:11:17.563Z,2.75
2023-01-08T00:13:45.483Z,1.77
2023-01-08T00:16:17.009Z,1.77
2023-01-08T00:18:46.263Z,2.30
2023-01-08T00:21:14.642Z,2.22
2023-01-08T00:23:42.343Z,2.13
2023-01-08T00:26:11.430Z,2.75
2023-01-08T00:28:39.857Z,2.28
2023-01-08T00:31:09.977Z,2.33
2023-01-08T00:33:38.425Z,1.77
2023-01-08T00:36:11.212Z,2.35
2023-01-08T00:38:38.915Z,2.90
2023-01-08T00:41:06.976Z,2.47
2023-01-08T00:43:34.891Z,3.22
2023-01-08T00:46:02.874Z,3.13
2023-01-08T00:48:31.345Z,3.00
2023-01-08T00:51:01.657Z,2.35
2023-01-08T00:53:29.508Z,2.25
2023-01-08T00:56:05.481Z,2.08
2023-01-08T00:58:34.049Z,1.98
2023-01-08T01:01:02.365Z,2.47
2023-01-08T01:03:31.213Z,2.50
2023-01-08T01:06:06.138Z,1.75
2023-01-08T01:08:35.141Z,2.17
2023-01-08T01:11:08.004Z,1.95
2023-01-08T01:13:35.684Z,2.40
2023-01-08T01:16:03.939Z,1.75
2023-01-08T01:18:31.859Z,2.20
2023-01-08T01:20:59.687Z,1.65
2023-01-08T01:23:27.331Z,1.73
2023-01-08T01:25:55.101Z,1.70
2023-01-08T01:28:22.866Z,1.73
2023-01-08T01:30:55.743Z,1.90
2023-01-08T01:33:23.899Z,2.17
2023-01-08T01:36:00.095Z,2.22
2023-01-08T01:38:28.147Z,1.98
2023-01-08T01:40:55.899Z,2.15
2023-01-08T01:43:42.222Z,1.50
2023-01-08T01:46:18.903Z,2.40
2023-01-08T01:48:48.896Z,2.83
2023-01-08T01:51:16.575Z,2.63
2023-01-08T01:53:44.374Z,2.65
2023-01-08T01:56:12.148Z,3.17
2023-01-08T01:58:39.857Z,2.20
2023-01-08T02:01:09.923Z,2.90
2023-01-08T02:03:40.217Z,2.80
2023-01-08T02:06:20.516Z,2.05
2023-01-08T02:09:05.165Z,2.85
2023-01-08T02:11:41.326Z,2.03
2023-01-08T02:14:21.963Z,2.65
2023-01-08T02:16:52.960Z,2.53
2023-01-08T02:19:36.684Z,2.88
2023-01-08T02:22:22.439Z,2.58
2023-01-08T02:25:22.436Z,2.30
2023-01-08T02:27:53.179Z,2.78
2023-01-08T02:30:21.154Z,2.45
2023-01-08T02:32:48.925Z,2.42
2023-01-08T02:35:16.710Z,2.47
2023-01-08T02:37:44.758Z,2.65
2023-01-08T02:40:20.001Z,2.33
2023-01-08T02:43:17.917Z,1.42
2023-01-08T02:45:57.360Z,2.63
2023-01-08T02:48:27.742Z,2.10
2023-01-08T02:51:03.624Z,2.00
2023-01-08T02:56:09.623Z,1.55
2023-01-08T02:58:38.965Z,1.65
2023-01-08T03:01:12.297Z,1.70
2023-01-08T03:03:43.709Z,2.15
2023-01-08T03:06:15.567Z,1.90
2023-01-08T03:08:46.630Z,1.70
2023-01-08T03:11:17.547Z,2.00
2023-01-08T03:13:58.213Z,1.88
2023-01-08T03:16:48.899Z,2.33
2023-01-08T03:19:42.770Z,2.22
2023-01-08T03:22:14.433Z,2.13
2023-01-08T03:24:44.103Z,2.42
2023-01-08T03:27:16.759Z,2.08
2023-01-08T03:29:47.049Z,2.25
2023-01-08T03:32:17.589Z,2.03
2023-01-08T03:34:47.346Z,2.17
2023-01-08T03:37:18.265Z,2.30
2023-01-08T03:40:08.543Z,1.88
2023-01-08T03:42:36.199Z,1.52
2023-01-08T03:45:04.438Z,1.65
2023-01-08T03:47:33.666Z,1.55
2023-01-08T03:50:03.959Z,1.45
2023-01-08T03:52:35.679Z,3.03
2023-01-08T03:55:04.371Z,1.33
2023-01-08T03:57:32.068Z,1.80
2023-01-08T03:59:59.791Z,2.60
2023-01-08T04:02:27.533Z,1.45
2023-01-08T04:04:55.300Z,1.90
2023-01-08T04:07:23.078Z,1.85
2023-01-08T04:09:50.716Z,2.20
2023-01-08T04:12:18.446Z,2.45
2023-01-08T04:14:46.135Z,1.83
2023-01-08T04:17:14.258Z,2.47
2023-01-08T04:19:41.913Z,1.40
2023-01-08T04:22:13.063Z,1.95
2023-01-08T04:24:40.700Z,2.20
2023-01-08T04:27:08.367Z,2.75
2023-01-08T04:29:36.082Z,2.30
2023-01-08T04:32:03.807Z,1.88
2023-01-08T04:34:31.471Z,2.03
2023-01-08T04:36:59.336Z,2.67
2023-01-08T04:39:27.003Z,2.83
2023-01-08T04:41:54.702Z,2.38
2023-01-08T04:44:22.458Z,1.85
2023-01-08T04:46:50.093Z,2.25
2023-01-08T04:49:18.019Z,2.17
2023-01-08T04:51:45.781Z,2.38
2023-01-08T04:54:13.475Z,2.85
2023-01-08T04:56:41.183Z,2.63
2023-01-08T04:59:08.783Z,2.00
2023-01-08T05:01:36.637Z,2.38
2023-01-08T05:04:05.707Z,1.88
2023-01-08T05:06:33.954Z,2.22
2023-01-08T05:09:01.589Z,2.28
2023-01-08T05:11:32.321Z,2.80
2023-01-08T05:14:00.052Z,1.85
2023-01-08T05:16:27.784Z,2.40
2023-01-08T05:18:55.375Z,2.67
2023-01-08T05:21:23.010Z,1.85
2023-01-08T05:23:50.739Z,2.15
2023-01-08T05:26:19.521Z,1.75
2023-01-08T05:28:47.556Z,2.75
2023-01-08T05:31:15.823Z,3.33
2023-01-08T05:33:43.527Z,2.38
2023-01-08T05:36:12.824Z,3.53
2023-01-08T05:38:41.234Z,1.95
2023-01-08T05:41:09.828Z,3.03
2023-01-08T05:43:37.790Z,2.83
2023-01-08T05:46:06.035Z,2.05
2023-01-08T05:48:35.785Z,1.80
2023-01-08T05:51:04.580Z,1.92
2023-01-08T05:53:33.136Z,1.65
2023-01-08T05:56:08.986Z,2.22
2023-01-08T05:58:37.283Z,2.67
2023-01-08T06:01:10.363Z,3.08
2023-01-08T06:03:38.681Z,2.50
2023-01-08T06:06:08.519Z,2.65
2023-01-08T06:08:36.115Z,1.95
2023-01-08T06:11:06.435Z,2.33
2023-01-08T06:13:35.438Z,2.70
2023-01-08T06:16:03.525Z,2.67
2023-01-08T06:18:31.651Z,2.67
2023-01-08T06:20:59.500Z,3.08
2023-01-08T06:23:27.087Z,3.15
2023-01-08T06:25:56.865Z,2.42
2023-01-08T06:28:25.437Z,2.78
2023-01-08T06:30:53.081Z,2.67
2023-01-08T06:33:21.489Z,2.90
2023-01-08T06:35:49.409Z,2.17
2023-01-08T06:38:19.386Z,2.55
2023-01-08T06:40:50.143Z,2.83
2023-01-08T06:43:18.050Z,2.88
2023-01-08T06:45:45.682Z,2.63
2023-01-08T06:48:13.383Z,3.92
2023-01-08T06:50:41.023Z,3.30
2023-01-08T06:53:09.435Z,2.35
2023-01-08T06:55:38.298Z,2.35
2023-01-08T06:58:06.049Z,2.63
2023-01-08T07:00:33.910Z,3.40
2023-01-08T07:03:01.836Z,2.60
2023-01-08T07:05:29.479Z,3.10
2023-01-08T07:07:57.443Z,2.17
2023-01-08T07:10:26.543Z,4.82
2023-01-08T07:12:54.266Z,4.88
2023-01-08T07:15:21.978Z,3.28
2023-01-08T07:17:49.642Z,2.50
2023-01-08T07:20:17.420Z,2.67
2023-01-08T07:22:45.197Z,3.10
2023-01-08T07:25:12.836Z,2.80
2023-01-08T07:27:40.527Z,2.55
2023-01-08T07:30:18.009Z,2.63
2023-01-08T07:32:52.711Z,2.47
2023-01-08T07:35:20.525Z,3.33
2023-01-08T07:37:48.191Z,2.80
2023-01-08T07:40:15.872Z,3.25
2023-01-08T07:42:43.499Z,2.53
2023-01-08T07:45:11.564Z,4.45
2023-01-08T07:47:41.810Z,3.90
2023-01-08T07:50:09.897Z,2.72
2023-01-08T07:52:37.498Z,2.58
2023-01-08T07:55:05.824Z,2.83
2023-01-08T07:57:33.647Z,2.90
2023-01-08T08:00:01.403Z,2.53
2023-01-08T08:02:29.258Z,2.60
2023-01-08T08:04:57.016Z,3.03
2023-01-08T08:07:24.791Z,3.03
2023-01-08T08:09:52.487Z,2.95
2023-01-08T08:12:20.166Z,3.17
2023-01-08T08:14:47.987Z,3.47
2023-01-08T08:17:15.614Z,2.78
2023-01-08T08:19:44.246Z,4.85
2023-01-08T08:22:13.356Z,3.78
2023-01-08T08:24:41.229Z,2.53
2023-01-08T08:27:08.905Z,4.03
2023-01-08T08:29:36.551Z,2.60
2023-01-08T08:32:04.429Z,3.15
2023-01-08T08:34:34.061Z,2.85
2023-01-08T08:37:01.873Z,2.47
2023-01-08T08:39:29.635Z,3.38
2023-01-08T08:41:57.244Z,2.85
2023-01-08T08:44:24.955Z,3.05
2023-01-08T08:46:52.759Z,3.33
2023-01-08T08:49:20.589Z,2.88
2023-01-08T08:51:48.279Z,3.55
2023-01-08T08:54:15.943Z,2.42
2023-01-08T08:56:43.677Z,3.33
2023-01-08T08:59:13.348Z,2.50
2023-01-08T09:01:46.626Z,4.55
2023-01-08T09:04:17.492Z,4.82
2023-01-08T09:06:45.279Z,6.60
2023-01-08T09:09:15.014Z,6.70
2023-01-08T09:11:42.664Z,10.98
2023-01-08T09:14:10.775Z,13.93
2023-01-08T09:16:40.019Z,9.05
2023-01-08T09:19:09.453Z,7.55
2023-01-08T09:21:37.217Z,3.78
2023-01-08T09:24:05.160Z,4.43
2023-01-08T09:26:32.899Z,10.38
2023-01-08T09:29:00.718Z,2.58
2023-01-08T09:31:28.428Z,2.38
2023-01-08T09:33:56.140Z,2.92
2023-01-08T09:36:23.873Z,3.25
2023-01-08T09:38:51.475Z,2.58
2023-01-08T09:41:26.069Z,1.75
2023-01-08T09:43:55.793Z,3.00
2023-01-08T09:46:27.276Z,2.55
2023-01-08T09:49:00.737Z,2.40
2023-01-08T09:51:35.101Z,2.85
2023-01-08T09:54:04.525Z,3.28
2023-01-08T09:56:33.949Z,3.22
2023-01-08T09:59:04.583Z,2.67
2023-01-08T10:01:37.900Z,2.63
2023-01-08T10:04:11.748Z,2.17
2023-01-08T10:06:41.550Z,2.00
2023-01-08T10:09:14.577Z,2.13
2023-01-08T10:11:47.736Z,3.05
2023-01-08T10:14:20.659Z,2.70
2023-01-08T10:17:11.688Z,2.20
2023-01-08T10:19:39.509Z,2.33
2023-01-08T10:22:17.418Z,2.67
2023-01-08T10:24:45.327Z,3.28
2023-01-08T10:27:16.730Z,2.50
2023-01-08T10:29:44.872Z,2.90
2023-01-08T10:32:24.432Z,3.00
2023-01-08T10:35:07.803Z,3.05
2023-01-08T10:37:42.654Z,3.78
2023-01-08T10:40:38.495Z,8.32
2023-01-08T10:43:19.621Z,5.43
2023-01-08T10:46:29.587Z,5.50
2023-01-08T10:49:00.791Z,4.38
2023-01-08T10:51:36.443Z,4.55
2023-01-08T10:54:36.549Z,4.15
2023-01-08T10:57:24.905Z,3.05
2023-01-08T10:59:55.894Z,3.10
2023-01-08T11:02:39.704Z,2.85
2023-01-08T11:05:11.651Z,3.40
2023-01-08T11:07:43.704Z,3.92
2023-01-08T11:10:24.376Z,3.25
2023-01-08T11:12:57.903Z,3.03
2023-01-08T11:15:34.777Z,3.38
2023-01-08T11:18:07.897Z,3.67
2023-01-08T11:20:35.812Z,3.65
2023-01-08T11:23:24.761Z,4.30
2023-01-08T11:26:07.468Z,16.65
2023-01-08T11:29:11.262Z,3.67
2023-01-08T11:31:48.292Z,3.70
2023-01-08T11:34:31.487Z,3.20
2023-01-08T11:37:10.519Z,3.90
2023-01-08T11:39:41.327Z,3.95
2023-01-08T11:42:50.106Z,3.92
2023-01-08T11:45:33.555Z,21.52
2023-01-08T11:48:29.252Z,14.15
2023-01-08T11:51:08.578Z,5.22
2023-01-08T11:54:05.045Z,3.67
2023-01-08T11:57:14.433Z,3.63
2023-01-08T12:00:10.727Z,25.33
2023-01-08T12:02:54.457Z,16.25
2023-01-08T12:05:31.144Z,2.85
2023-01-08T12:08:28.052Z,2.30
2023-01-08T12:10:55.813Z,2.30
2023-01-08T12:13:53.527Z,2.83
2023-01-08T12:16:43.144Z,2.70
2023-01-08T12:19:21.113Z,2.75
2023-01-08T12:22:10.876Z,2.40
2023-01-08T12:24:44.658Z,1.85
2023-01-08T12:27:25.935Z,1.98
2023-01-08T12:30:37.337Z,2.75
2023-01-08T12:33:13.756Z,1.95
2023-01-08T12:35:47.812Z,3.58
2023-01-08T12:38:36.545Z,3.78
2023-01-08T12:41:17.804Z,3.42
2023-01-08T12:44:00.886Z,3.10
2023-01-08T12:46:34.457Z,1.80
2023-01-08T12:49:04.561Z,2.92
2023-01-08T12:52:00.967Z,2.83
2023-01-08T12:54:35.835Z,2.05
2023-01-08T12:57:17.226Z,1.88
2023-01-08T12:59:50.669Z,1.70
2023-01-08T13:02:43.048Z,1.42
2023-01-08T13:05:37.871Z,1.15
2023-01-08T13:08:08.581Z,1.92
2023-01-08T13:10:49.370Z,1.88
2023-01-08T13:13:34.842Z,1.80
2023-01-08T13:16:17.499Z,2.23
2023-01-08T13:18:57.005Z,5.07
2023-01-08T13:21:50.215Z,4.88
2023-01-08T13:24:38.671Z,4.53
2023-01-08T13:27:28.529Z,3.42
2023-01-08T13:29:58.207Z,3.15
2023-01-08T13:32:39.315Z,3.22
2023-01-08T13:35:16.140Z,3.00
2023-01-08T13:37:48.429Z,3.10
2023-01-08T13:40:44.090Z,3.25
2023-01-08T13:43:36.025Z,2.95
2023-01-08T13:46:03.694Z,3.03
2023-01-08T13:48:36.228Z,3.28
2023-01-08T13:51:04.300Z,3.22
2023-01-08T13:53:33.089Z,4.63
2023-01-08T13:56:08.070Z,3.97
2023-01-08T13:58:46.948Z,4.68
2023-01-08T14:01:15.123Z,3.55
2023-01-08T14:03:50.449Z,3.28
2023-01-08T14:06:19.269Z,2.50
2023-01-08T14:08:58.414Z,3.00
2023-01-08T14:11:37.952Z,4.00
2023-01-08T14:14:05.778Z,4.63
2023-01-08T14:19:21.602Z,4.88
2023-01-08T14:21:54.694Z,4.20
2023-01-08T14:24:24.680Z,3.83
2023-01-08T14:26:57.700Z,3.97
2023-01-08T14:29:28.047Z,6.10
2023-01-08T14:32:01.344Z,9.10
2023-01-08T14:34:31.933Z,6.25
2023-01-08T14:37:02.247Z,6.80
2023-01-08T14:39:39.139Z,8.50
2023-01-08T14:42:35.719Z,7.18
2023-01-08T14:45:07.536Z,7.65
2023-01-08T14:47:43.079Z,8.38
2023-01-08T14:50:37.754Z,7.25
2023-01-08T14:53:28.658Z,6.57
2023-01-08T14:55:58.060Z,7.93
2023-01-08T14:58:42.226Z,8.13
2023-01-08T15:01:33.671Z,7.60
2023-01-08T15:04:20.207Z,7.45
2023-01-08T15:06:48.785Z,7.68
2023-01-08T15:09:21.310Z,8.27
2023-01-08T15:11:56.671Z,9.73
2023-01-08T15:14:26.498Z,10.90
2023-01-08T15:16:59.447Z,8.57
2023-01-08T15:19:29.672Z,9.07
2023-01-08T15:21:59.276Z,9.55
2023-01-08T15:24:41.247Z,8.57
2023-01-08T15:27:19.931Z,9.38
2023-01-08T15:29:59.044Z,9.70
2023-01-08T15:32:34.740Z,11.77
2023-01-08T15:35:12.840Z,8.98
2023-01-08T15:37:42.118Z,7.88
2023-01-08T15:40:14.013Z,10.32
2023-01-08T15:43:00.380Z,7.70
2023-01-08T15:45:31.487Z,7.45
2023-01-08T15:47:59.283Z,8.70
2023-01-08T15:50:28.013Z,8.05
2023-01-08T15:53:01.101Z,8.23
2023-01-08T15:55:28.910Z,11.05
2023-01-08T15:57:56.503Z,14.02
2023-01-08T16:00:24.522Z,17.65
2023-01-08T16:02:54.673Z,32.63
2023-01-08T16:05:27.211Z,32.25
2023-01-08T16:07:54.844Z,29.23
2023-01-08T16:10:23.459Z,22.63
2023-01-08T16:12:51.949Z,23.65
2023-01-08T16:15:19.590Z,21.73
2023-01-08T16:17:47.239Z,21.25
2023-01-08T16:20:17.015Z,20.25
2023-01-08T16:22:45.108Z,20.35
2023-01-08T16:25:13.131Z,19.15
2023-01-08T16:27:41.185Z,15.05
2023-01-08T16:30:12.628Z,18.25
2023-01-08T16:32:40.451Z,15.80
2023-01-08T16:35:08.790Z,13.82
2023-01-08T16:37:37.002Z,18.83
2023-01-08T16:40:05.195Z,15.93
2023-01-08T16:42:32.942Z,12.93
2023-01-08T16:45:00.774Z,11.43
2023-01-08T16:47:28.622Z,10.88
2023-01-08T16:49:56.438Z,13.82
2023-01-08T16:52:24.024Z,10.50
2023-01-08T16:54:51.677Z,9.35
2023-01-08T16:57:19.349Z,10.90
2023-01-08T16:59:47.136Z,7.05
2023-01-08T17:02:14.838Z,7.22
2023-01-08T17:04:42.555Z,5.28
2023-01-08T17:07:12.783Z,6.45
2023-01-08T17:09:40.474Z,5.85
2023-01-08T17:12:08.116Z,4.70
2023-01-08T17:14:36.842Z,3.75
2023-01-08T17:17:04.416Z,4.13
2023-01-08T17:19:32.107Z,4.00
2023-01-08T17:21:59.762Z,4.10
2023-01-08T17:24:27.343Z,3.85
2023-01-08T17:26:57.981Z,4.75
2023-01-08T17:29:25.645Z,6.30
2023-01-08T17:31:53.367Z,6.97
2023-01-08T17:34:21.042Z,9.80
2023-01-08T17:36:48.768Z,4.35
2023-01-08T17:39:16.340Z,4.55
2023-01-08T17:42:02.765Z,4.75
2023-01-08T17:46:58.855Z,6.25
2023-01-08T17:49:26.437Z,10.32
2023-01-08T17:51:54.097Z,4.63
2023-01-08T17:54:22.505Z,4.18
2023-01-08T17:56:51.254Z,3.53
2023-01-08T17:59:20.119Z,8.43
2023-01-08T18:01:48.426Z,5.80
2023-01-08T18:04:16.159Z,5.85
2023-01-08T18:06:44.590Z,5.03
2023-01-08T18:09:13.135Z,4.40
2023-01-08T18:11:42.057Z,4.20
2023-01-08T18:14:14.646Z,4.18
2023-01-08T18:16:45.560Z,4.45
2023-01-08T18:19:15.780Z,2.92
2023-01-08T18:21:44.577Z,3.92
2023-01-08T18:24:12.628Z,3.85
2023-01-08T18:26:43.476Z,3.33
2023-01-08T18:29:11.130Z,3.30
2023-01-08T18:31:38.930Z,3.75
2023-01-08T18:34:06.730Z,4.50
2023-01-08T18:36:34.537Z,3.65
2023-01-08T18:39:02.215Z,3.17
2023-01-08T18:41:48.202Z,3.58
2023-01-08T18:44:15.936Z,2.95
2023-01-08T18:46:43.484Z,3.47
2023-01-08T18:49:11.059Z,3.40
2023-01-08T18:51:38.752Z,3.55
2023-01-08T18:54:08.390Z,3.00
2023-01-08T18:56:37.057Z,3.42
2023-01-08T18:59:06.249Z,3.38
2023-01-08T19:01:35.836Z,3.67
2023-01-08T19:04:03.971Z,2.85
2023-01-08T19:06:31.805Z,3.03
2023-01-08T19:09:01.328Z,3.35
2023-01-08T19:11:29.059Z,2.53
2023-01-08T19:13:57.769Z,3.33
2023-01-08T19:16:26.740Z,4.47
2023-01-08T19:18:54.591Z,3.85
2023-01-08T19:21:22.389Z,5.32
2023-01-08T19:23:49.984Z,4.68
2023-01-08T19:26:17.838Z,3.92
2023-01-08T19:28:45.515Z,4.35
2023-01-08T19:31:15.882Z,4.50
2023-01-08T19:33:46.116Z,3.88
2023-01-08T19:36:16.458Z,4.90
2023-01-08T19:38:44.797Z,4.32
2023-01-08T19:41:31.382Z,4.70
2023-01-08T19:43:59.743Z,4.45
2023-01-08T19:46:27.808Z,5.53
2023-01-08T19:48:59.894Z,4.28
2023-01-08T19:51:29.678Z,3.20
2023-01-08T19:53:58.214Z,3.55
2023-01-08T19:56:26.140Z,3.05
2023-01-08T19:58:55.467Z,2.72
2023-01-08T20:01:25.454Z,3.10
2023-01-08T20:04:04.231Z,2.95
2023-01-08T20:06:32.273Z,3.25
2023-01-08T20:09:03.775Z,2.97
2023-01-08T20:14:38.612Z,3.35
2023-01-08T20:17:09.029Z,2.85
2023-01-08T20:19:37.486Z,2.58
2023-01-08T20:22:07.886Z,3.20
2023-01-08T20:24:47.547Z,3.17
2023-01-08T20:27:15.995Z,4.05
2023-01-08T20:29:43.823Z,4.10
2023-01-08T20:32:13.999Z,4.03
2023-01-08T20:34:45.486Z,3.85
2023-01-08T20:37:13.524Z,5.35
2023-01-08T20:39:42.696Z,4.35
2023-01-08T20:42:21.930Z,4.70
2023-01-08T20:44:59.037Z,5.18
2023-01-08T20:47:35.635Z,4.13
2023-01-08T20:50:12.382Z,5.65
2023-01-08T20:52:46.792Z,5.43
2023-01-08T20:55:14.550Z,5.13
2023-01-08T20:57:45.124Z,5.32
2023-01-08T21:00:13.224Z,5.07
2023-01-08T21:02:41.212Z,4.55
2023-01-08T21:05:17.090Z,4.57
2023-01-08T21:07:44.880Z,5.03
2023-01-08T21:10:12.632Z,4.85
2023-01-08T21:12:40.225Z,5.15
2023-01-08T21:15:08.861Z,5.22
2023-01-08T21:17:36.450Z,5.40
2023-01-08T21:20:05.683Z,4.30
2023-01-08T21:22:33.351Z,5.50
2023-01-08T21:25:00.952Z,4.13
2023-01-08T21:27:28.586Z,4.90
2023-01-08T21:29:56.285Z,5.03
2023-01-08T21:32:23.913Z,4.28
2023-01-08T21:34:52.314Z,4.32
2023-01-08T21:37:20.101Z,5.00
2023-01-08T21:39:47.956Z,5.30
2023-01-08T21:42:33.841Z,4.72
2023-01-08T21:45:19.969Z,4.38
2023-01-08T21:47:47.593Z,4.93
2023-01-08T21:50:15.308Z,3.40
2023-01-08T21:53:01.672Z,5.70
2023-01-08T21:57:56.771Z,5.10
2023-01-08T22:00:25.059Z,4.75
2023-01-08T22:02:52.644Z,4.70
2023-01-08T22:05:20.345Z,4.10
2023-01-08T22:07:47.915Z,4.10
2023-01-08T22:10:15.669Z,3.72
2023-01-08T22:12:43.419Z,3.30
2023-01-08T22:15:11.490Z,4.28
2023-01-08T22:17:39.168Z,3.53
2023-01-08T22:20:09.354Z,4.68
2023-01-08T22:22:37.446Z,3.42
2023-01-08T22:25:05.531Z,4.63
2023-01-08T22:27:33.161Z,4.13
2023-01-08T22:30:00.702Z,3.63
2023-01-08T22:32:28.286Z,3.38
2023-01-08T22:34:55.882Z,3.83
2023-01-08T22:37:23.516Z,3.33
2023-01-08T22:39:51.200Z,3.22
2023-01-08T22:42:19.494Z,2.75
2023-01-08T22:44:49.303Z,2.80
2023-01-08T22:47:16.886Z,2.95
2023-01-08T22:49:44.575Z,2.88
2023-01-08T22:52:17.487Z,3.30
2023-01-08T22:54:45.097Z,3.17
2023-01-08T22:57:12.719Z,2.90
2023-01-08T22:59:40.380Z,3.42
2023-01-08T23:02:07.948Z,2.63
2023-01-08T23:04:35.513Z,3.10
2023-01-08T23:07:03.216Z,2.90
2023-01-08T23:09:31.049Z,2.83
2023-01-08T23:11:58.692Z,3.08
2023-01-08T23:14:26.625Z,2.83
2023-01-08T23:16:54.215Z,3.15
2023-01-08T23:19:21.846Z,3.30
2023-01-08T23:21:49.438Z,3.47
2023-01-08T23:24:17.135Z,2.92
2023-01-08T23:26:44.769Z,3.08
2023-01-08T23:29:12.408Z,3.10
2023-01-08T23:31:40.136Z,2.70
2023-01-08T23:34:08.016Z,3.47
2023-01-08T23:36:35.717Z,2.47
2023-01-08T23:39:04.675Z,2.80
2023-01-08T23:41:34.911Z,2.63
2023-01-08T23:44:05.930Z,2.75
2023-01-08T23:46:34.411Z,2.70
2023-01-08T23:49:02.082Z,2.63
2023-01-08T23:51:29.854Z,2.70
2023-01-08T23:53:57.455Z,2.40
2023-01-08T23:56:25.680Z,2.35
2023-01-08T23:58:53.966Z,2.00
