createdAt,value
2018-04-16T04:00:47.632Z,20.20
2018-04-16T04:03:13.876Z,20.10
2018-04-16T04:05:40.155Z,20.10
2018-04-16T04:08:07.640Z,20.10
2018-04-16T04:10:33.872Z,20.10
2018-04-16T04:13:00.106Z,20.00
2018-04-16T04:15:26.354Z,20.10
2018-04-16T04:17:52.620Z,20.00
2018-04-16T04:20:18.865Z,20.00
2018-04-16T04:22:45.121Z,20.00
2018-04-16T04:25:12.053Z,20.00
2018-04-16T04:27:38.273Z,20.00
2018-04-16T04:30:05.112Z,20.00
2018-04-16T04:32:31.340Z,20.00
2018-04-16T04:34:57.751Z,20.10
2018-04-16T04:37:23.986Z,20.00
2018-04-16T04:39:50.252Z,20.00
2018-04-16T04:42:16.528Z,19.90
2018-04-16T04:44:42.765Z,19.90
2018-04-16T04:47:09.027Z,19.90
2018-04-16T04:49:35.271Z,19.80
2018-04-16T04:52:01.547Z,19.80
2018-04-16T04:54:27.765Z,19.80
2018-04-16T04:56:54.022Z,19.80
2018-04-16T04:59:20.888Z,19.80
2018-04-16T05:01:47.882Z,19.80
2018-04-16T05:04:14.133Z,19.70
2018-04-16T05:06:40.350Z,19.70
2018-04-16T05:09:06.576Z,19.70
2018-04-16T05:11:32.866Z,19.70
2018-04-16T05:13:59.098Z,19.70
2018-04-16T05:16:25.334Z,19.70
2018-04-16T05:18:51.550Z,19.70
2018-04-16T05:21:17.782Z,19.70
2018-04-16T05:23:44.042Z,19.70
2018-04-16T05:26:10.263Z,19.70
2018-04-16T05:28:36.486Z,19.70
2018-04-16T05:31:02.734Z,19.80
2018-04-16T05:33:28.966Z,19.80
2018-04-16T05:35:55.254Z,19.80
2018-04-16T05:38:21.492Z,19.80
2018-04-16T05:40:47.753Z,19.70
2018-04-16T05:43:14.394Z,19.60
2018-04-16T05:45:40.905Z,19.60
2018-04-16T05:48:07.153Z,19.60
2018-04-16T05:50:33.388Z,19.60
2018-04-16T05:52:59.627Z,19.50
2018-04-16T05:55:25.841Z,19.40
2018-04-16T05:57:52.066Z,19.40
2018-04-16T06:00:19.106Z,19.40
2018-04-16T06:02:46.694Z,19.40
2018-04-16T06:05:12.944Z,19.40
2018-04-16T06:07:39.174Z,19.40
2018-04-16T06:10:05.395Z,19.30
2018-04-16T06:12:31.650Z,19.30
2018-04-16T06:14:57.877Z,19.20
2018-04-16T06:17:24.324Z,19.10
2018-04-16T06:19:50.565Z,19.20
2018-04-16T06:22:16.814Z,19.10
2018-04-16T06:24:43.121Z,19.20
2018-04-16T06:27:09.363Z,19.30
2018-04-16T06:29:35.608Z,19.40
2018-04-16T06:32:01.853Z,19.40
2018-04-16T06:34:28.096Z,19.50
2018-04-16T06:36:54.387Z,19.50
2018-04-16T06:39:20.655Z,19.50
2018-04-16T06:41:46.875Z,19.60
2018-04-16T06:44:13.823Z,19.50
2018-04-16T06:46:40.060Z,19.60
2018-04-16T06:49:06.484Z,19.60
2018-04-16T06:51:32.712Z,19.60
2018-04-16T06:53:58.952Z,19.60
2018-04-16T06:56:25.609Z,19.60
2018-04-16T06:58:52.041Z,19.60
2018-04-16T07:01:18.335Z,19.60
2018-04-16T07:03:45.373Z,19.60
2018-04-16T07:06:11.608Z,19.60
2018-04-16T07:08:37.854Z,19.60
2018-04-16T07:11:04.358Z,19.60
2018-04-16T07:13:30.664Z,19.60
2018-04-16T07:15:57.546Z,19.60
2018-04-16T07:18:23.761Z,19.60
2018-04-16T07:20:49.998Z,19.60
2018-04-16T07:23:16.246Z,19.60
2018-04-16T07:25:42.506Z,19.60
2018-04-16T07:28:08.722Z,19.60
2018-04-16T07:30:35.441Z,19.60
2018-04-16T07:33:01.673Z,19.60
2018-04-16T07:35:27.922Z,19.60
2018-04-16T07:37:54.178Z,19.60
2018-04-16T07:40:20.410Z,19.60
2018-04-16T07:42:46.660Z,19.60
2018-04-16T07:45:12.900Z,19.60
2018-04-16T07:47:39.789Z,19.60
2018-04-16T07:50:06.653Z,19.60
2018-04-16T07:52:33.083Z,19.60
2018-04-16T07:54:59.353Z,19.60
2018-04-16T07:57:25.598Z,19.60
2018-04-16T07:59:51.814Z,19.60
2018-04-16T08:02:18.841Z,19.70
2018-04-16T08:04:45.074Z,19.70
2018-04-16T08:07:11.673Z,19.70
2018-04-16T08:09:37.913Z,19.70
2018-04-16T08:12:04.161Z,19.70
2018-04-16T08:14:31.652Z,19.70
2018-04-16T08:16:57.905Z,19.70
2018-04-16T08:19:24.535Z,19.70
2018-04-16T08:21:50.783Z,19.70
2018-04-16T08:24:18.045Z,19.80
2018-04-16T08:26:44.326Z,19.80
2018-04-16T08:29:10.572Z,19.80
2018-04-16T08:31:36.828Z,19.80
2018-04-16T08:34:03.050Z,19.80
2018-04-16T08:36:30.034Z,19.80
2018-04-16T08:38:56.325Z,19.80
2018-04-16T08:41:22.584Z,19.80
2018-04-16T08:43:48.818Z,19.80
2018-04-16T08:46:15.086Z,19.80
2018-04-16T08:48:41.343Z,19.80
2018-04-16T08:51:07.619Z,19.80
2018-04-16T08:53:33.857Z,19.80
2018-04-16T08:56:00.835Z,19.80
2018-04-16T08:58:27.072Z,19.80
2018-04-16T09:00:53.299Z,19.80
2018-04-16T09:03:19.652Z,19.80
2018-04-16T09:05:45.896Z,19.80
2018-04-16T09:08:12.166Z,19.80
2018-04-16T09:10:38.427Z,19.80
2018-04-16T09:13:04.856Z,19.80
2018-04-16T09:15:31.122Z,19.80
2018-04-16T09:17:57.338Z,19.80
2018-04-16T09:20:23.600Z,19.80
2018-04-16T09:22:49.817Z,19.80
2018-04-16T09:25:16.057Z,19.90
2018-04-16T09:27:42.501Z,19.90
2018-04-16T09:30:08.724Z,19.90
2018-04-16T09:32:34.978Z,19.90
2018-04-16T09:35:01.422Z,20.00
2018-04-16T09:37:27.642Z,20.00
2018-04-16T09:39:54.616Z,20.00
2018-04-16T09:42:20.837Z,20.00
2018-04-16T09:44:47.058Z,20.00
2018-04-16T09:47:13.409Z,20.00
2018-04-16T09:49:39.661Z,20.10
2018-04-16T09:52:05.913Z,20.10
2018-04-16T09:54:32.158Z,20.10
2018-04-16T09:56:58.382Z,20.10
2018-04-16T09:59:24.615Z,20.10
2018-04-16T10:01:50.833Z,20.10
2018-04-16T10:04:17.071Z,20.10
2018-04-16T10:06:43.316Z,20.10
2018-04-16T10:09:09.577Z,20.10
2018-04-16T10:11:35.789Z,20.20
2018-04-16T10:14:02.036Z,20.20
2018-04-16T10:16:28.296Z,20.20
2018-04-16T10:18:54.515Z,20.20
2018-04-16T10:21:21.817Z,20.30
2018-04-16T10:23:48.091Z,20.30
2018-04-16T10:26:14.337Z,20.30
2018-04-16T10:28:40.567Z,20.30
2018-04-16T10:31:07.602Z,20.30
2018-04-16T10:33:33.889Z,20.30
2018-04-16T10:36:00.190Z,20.40
2018-04-16T10:38:27.212Z,20.30
2018-04-16T10:40:53.463Z,20.30
2018-04-16T10:43:20.505Z,20.40
2018-04-16T10:45:46.786Z,20.40
2018-04-16T10:48:13.026Z,20.40
2018-04-16T10:50:39.262Z,20.30
2018-04-16T10:53:05.505Z,20.40
2018-04-16T10:55:31.754Z,20.40
2018-04-16T10:57:58.044Z,20.40
2018-04-16T11:00:24.288Z,20.40
2018-04-16T11:02:51.334Z,20.50
2018-04-16T11:05:18.332Z,20.50
2018-04-16T11:07:44.876Z,20.50
2018-04-16T11:10:11.145Z,20.60
2018-04-16T11:12:37.392Z,20.60
2018-04-16T11:15:04.401Z,20.60
2018-04-16T11:17:30.633Z,20.60
2018-04-16T11:19:56.858Z,20.60
2018-04-16T11:22:23.134Z,20.60
2018-04-16T11:24:49.372Z,20.60
2018-04-16T11:27:15.624Z,20.70
2018-04-16T11:29:41.868Z,20.60
2018-04-16T11:32:08.848Z,20.70
2018-04-16T11:34:35.112Z,20.70
2018-04-16T11:37:01.363Z,20.70
2018-04-16T11:39:27.595Z,20.80
2018-04-16T11:41:53.828Z,20.80
2018-04-16T11:44:20.407Z,20.80
2018-04-16T11:46:46.692Z,20.90
2018-04-16T11:49:13.659Z,20.90
2018-04-16T11:51:39.889Z,20.90
2018-04-16T11:54:06.142Z,21.00
2018-04-16T11:56:32.362Z,21.00
2018-04-16T11:58:58.649Z,21.00
2018-04-16T12:01:24.896Z,21.10
2018-04-16T12:03:51.155Z,21.00
2018-04-16T12:06:17.373Z,21.10
2018-04-16T12:08:43.624Z,21.00
2018-04-16T12:11:09.873Z,20.90
2018-04-16T12:13:36.551Z,20.90
2018-04-16T12:16:03.098Z,20.80
2018-04-16T12:18:30.131Z,20.80
2018-04-16T12:20:57.080Z,20.70
2018-04-16T12:25:56.753Z,20.90
2018-04-16T12:28:23.026Z,20.90
2018-04-16T12:30:49.262Z,20.90
2018-04-16T12:33:15.508Z,20.90
2018-04-16T12:35:41.774Z,20.90
2018-04-16T12:38:07.994Z,20.90
2018-04-16T12:40:35.007Z,20.80
2018-04-16T12:43:01.260Z,20.80
2018-04-16T12:45:27.500Z,20.80
2018-04-16T12:47:53.753Z,20.80
2018-04-16T12:50:20.765Z,20.90
2018-04-16T12:52:47.861Z,20.90
2018-04-16T12:55:14.868Z,21.00
2018-04-16T12:57:41.081Z,21.00
2018-04-16T13:00:08.057Z,21.00
2018-04-16T13:02:34.307Z,21.10
2018-04-16T13:05:01.543Z,21.10
2018-04-16T13:07:27.776Z,21.10
2018-04-16T13:09:56.009Z,21.20
2018-04-16T13:12:22.278Z,21.20
2018-04-16T13:14:48.529Z,21.20
2018-04-16T13:17:14.776Z,21.20
2018-04-16T13:19:41.774Z,21.20
2018-04-16T13:22:08.019Z,21.20
2018-04-16T13:24:34.323Z,21.30
2018-04-16T13:27:01.333Z,21.30
2018-04-16T13:29:27.643Z,21.30
2018-04-16T13:31:53.917Z,21.30
2018-04-16T13:34:20.169Z,21.30
2018-04-16T13:36:46.474Z,21.20
2018-04-16T13:39:12.710Z,21.20
2018-04-16T13:41:38.929Z,21.20
2018-04-16T13:44:05.176Z,21.00
2018-04-16T13:46:31.420Z,21.00
2018-04-16T13:48:57.694Z,20.90
2018-04-16T13:51:23.938Z,20.80
2018-04-16T13:53:50.184Z,20.80
2018-04-16T13:56:16.407Z,20.70
2018-04-16T13:58:44.147Z,20.60
2018-04-16T14:01:11.240Z,20.60
2018-04-16T14:03:37.461Z,20.60
2018-04-16T14:06:04.447Z,20.50
2018-04-16T14:08:30.686Z,20.50
2018-04-16T14:10:56.906Z,20.50
2018-04-16T14:13:23.297Z,20.40
2018-04-16T14:15:49.517Z,20.40
2018-04-16T14:18:15.741Z,20.40
2018-04-16T14:20:41.969Z,20.40
2018-04-16T14:23:08.208Z,20.30
2018-04-16T14:25:34.494Z,20.30
2018-04-16T14:28:01.502Z,20.20
2018-04-16T14:30:27.718Z,20.20
2018-04-16T14:32:53.963Z,20.20
2018-04-16T14:35:20.200Z,20.20
2018-04-16T14:37:47.015Z,20.30
2018-04-16T14:40:13.250Z,20.30
2018-04-16T14:42:39.466Z,20.30
2018-04-16T14:45:05.697Z,20.30
2018-04-16T14:47:31.942Z,20.30
2018-04-16T14:49:58.219Z,20.30
2018-04-16T14:52:25.057Z,20.30
2018-04-16T14:54:51.281Z,20.30
2018-04-16T14:57:17.523Z,20.30
2018-04-16T14:59:43.754Z,20.30
2018-04-16T15:02:10.010Z,20.30
2018-04-16T15:04:36.253Z,20.30
2018-04-16T15:07:04.785Z,20.30
2018-04-16T15:09:31.071Z,20.30
2018-04-16T15:11:57.330Z,20.30
2018-04-16T15:14:23.601Z,20.30
2018-04-16T15:16:49.872Z,20.30
2018-04-16T15:19:16.375Z,20.30
2018-04-16T15:21:42.713Z,20.40
2018-04-16T15:24:08.973Z,20.40
2018-04-16T15:26:35.242Z,20.40
2018-04-16T15:29:01.466Z,20.40
2018-04-16T15:31:27.687Z,20.50
2018-04-16T15:33:53.938Z,20.50
2018-04-16T15:36:20.184Z,20.50
2018-04-16T15:38:46.569Z,20.50
2018-04-16T15:41:12.795Z,20.50
2018-04-16T15:43:39.014Z,20.50
2018-04-16T15:46:06.006Z,20.50
2018-04-16T15:48:32.213Z,20.50
2018-04-16T15:50:58.466Z,20.50
2018-04-16T15:53:24.716Z,20.50
2018-04-16T15:55:50.945Z,20.60
2018-04-16T15:58:17.165Z,20.60
2018-04-16T16:00:43.397Z,20.60
2018-04-16T16:03:09.700Z,20.60
2018-04-16T16:05:35.922Z,20.50
2018-04-16T16:08:02.155Z,20.50
2018-04-16T16:10:28.378Z,20.40
2018-04-16T16:12:55.362Z,20.40
2018-04-16T16:15:22.438Z,20.40
2018-04-16T16:17:49.410Z,20.40
2018-04-16T16:20:15.662Z,20.40
2018-04-16T16:22:41.894Z,20.40
2018-04-16T16:25:08.503Z,20.40
2018-04-16T16:27:34.766Z,20.40
2018-04-16T16:30:01.022Z,20.30
2018-04-16T16:32:27.260Z,20.30
2018-04-16T16:34:53.513Z,20.30
2018-04-16T16:37:19.885Z,20.30
2018-04-16T16:39:46.175Z,20.30
2018-04-16T16:42:12.402Z,20.30
2018-04-16T16:44:39.405Z,20.30
2018-04-16T16:47:05.625Z,20.30
2018-04-16T16:49:31.862Z,20.30
2018-04-16T16:51:58.144Z,20.30
2018-04-16T16:54:24.474Z,20.30
2018-04-16T16:56:51.357Z,20.20
2018-04-16T16:59:18.313Z,20.20
2018-04-16T17:01:45.306Z,20.20
2018-04-16T17:04:11.978Z,20.20
2018-04-16T17:06:38.241Z,20.30
2018-04-16T17:09:05.254Z,20.40
2018-04-16T17:11:31.486Z,20.30
2018-04-16T17:13:57.718Z,20.40
2018-04-16T17:16:24.002Z,20.40
2018-04-16T17:18:51.011Z,20.50
2018-04-16T17:21:17.258Z,20.50
2018-04-16T17:23:43.876Z,20.60
2018-04-16T17:26:10.123Z,20.60
2018-04-16T17:28:36.398Z,20.60
2018-04-16T17:31:02.618Z,20.60
2018-04-16T17:33:28.868Z,20.50
2018-04-16T17:35:55.110Z,20.40
2018-04-16T17:38:21.356Z,20.40
2018-04-16T17:40:48.388Z,20.30
2018-04-16T17:43:14.606Z,20.30
2018-04-16T17:45:41.589Z,20.30
2018-04-16T17:48:08.610Z,20.30
2018-04-16T17:50:34.838Z,20.30
2018-04-16T17:53:01.133Z,20.30
2018-04-16T17:55:27.358Z,20.30
2018-04-16T17:57:54.548Z,20.30
2018-04-16T18:00:20.830Z,20.20
2018-04-16T18:02:47.043Z,20.20
2018-04-16T18:05:13.316Z,20.20
2018-04-16T18:07:39.805Z,20.20
2018-04-16T18:10:06.062Z,20.20
2018-04-16T18:12:32.309Z,20.20
2018-04-16T18:14:58.534Z,20.20
2018-04-16T18:17:24.790Z,20.20
2018-04-16T18:19:51.029Z,20.30
2018-04-16T18:22:17.926Z,20.40
2018-04-16T18:24:44.168Z,20.40
2018-04-16T18:27:10.417Z,20.40
2018-04-16T18:29:36.705Z,20.30
2018-04-16T18:32:02.954Z,20.30
2018-04-16T18:34:29.204Z,20.20
2018-04-16T18:36:55.458Z,20.20
2018-04-16T18:39:21.698Z,20.20
2018-04-16T18:41:47.954Z,20.20
2018-04-16T18:44:14.199Z,20.20
2018-04-16T18:46:40.449Z,20.20
2018-04-16T18:49:06.699Z,20.10
2018-04-16T18:51:32.933Z,20.10
2018-04-16T18:53:59.226Z,20.10
2018-04-16T18:56:25.463Z,20.10
2018-04-16T18:58:51.711Z,20.10
2018-04-16T19:01:18.190Z,20.10
2018-04-16T19:03:44.414Z,20.10
2018-04-16T19:06:11.092Z,20.10
2018-04-16T19:08:37.364Z,20.10
2018-04-16T19:11:04.334Z,20.10
2018-04-16T19:13:30.573Z,20.10
2018-04-16T19:15:56.853Z,20.10
2018-04-16T19:18:23.121Z,20.20
2018-04-16T19:20:49.369Z,20.30
2018-04-16T19:23:15.623Z,20.30
2018-04-16T19:25:41.849Z,20.40
2018-04-16T19:28:08.472Z,20.30
2018-04-16T19:30:34.693Z,20.40
2018-04-16T19:33:01.354Z,20.40
2018-04-16T19:35:27.639Z,20.40
2018-04-16T19:37:54.574Z,20.40
2018-04-16T19:40:21.535Z,20.40
2018-04-16T19:42:47.767Z,20.30
2018-04-16T19:45:14.004Z,20.30
2018-04-16T19:47:40.599Z,20.30
2018-04-16T19:50:07.038Z,20.30
2018-04-16T19:52:33.478Z,20.30
2018-04-16T19:54:59.734Z,20.40
2018-04-16T19:57:25.970Z,20.40
2018-04-16T19:59:52.231Z,20.30
2018-04-16T20:02:18.470Z,20.30
2018-04-16T20:04:44.756Z,20.30
2018-04-16T20:07:11.001Z,20.30
2018-04-16T20:09:37.245Z,20.40
2018-04-16T20:12:03.488Z,20.30
2018-04-16T20:14:29.730Z,20.30
2018-04-16T20:16:56.033Z,20.30
2018-04-16T20:19:22.258Z,20.30
2018-04-16T20:21:48.599Z,20.30
2018-04-16T20:24:14.882Z,20.30
2018-04-16T20:26:41.113Z,20.30
2018-04-16T20:29:07.434Z,20.30
2018-04-16T20:31:33.669Z,20.30
2018-04-16T20:33:59.888Z,20.30
2018-04-16T20:36:26.838Z,20.20
2018-04-16T20:38:53.063Z,20.00
2018-04-16T20:41:19.349Z,20.00
2018-04-16T20:43:45.589Z,20.10
2018-04-16T20:46:11.841Z,20.10
2018-04-16T20:48:38.081Z,20.10
2018-04-16T20:51:05.089Z,20.20
2018-04-16T20:53:31.341Z,20.20
2018-04-16T20:55:57.591Z,20.20
2018-04-16T20:58:23.849Z,20.20
2018-04-16T21:00:50.849Z,20.20
2018-04-16T21:03:17.100Z,20.20
2018-04-16T21:05:43.353Z,20.30
2018-04-16T21:08:09.570Z,20.30
2018-04-16T21:10:35.791Z,20.40
2018-04-16T21:13:02.009Z,20.40
2018-04-16T21:15:28.232Z,20.40
2018-04-16T21:17:54.465Z,20.40
2018-04-16T21:20:20.691Z,20.40
2018-04-16T21:22:46.929Z,20.40
2018-04-16T21:25:13.146Z,20.40
2018-04-16T21:27:40.157Z,20.40
2018-04-16T21:30:06.393Z,20.30
2018-04-16T21:32:32.631Z,20.40
2018-04-16T21:34:59.159Z,20.30
2018-04-16T21:37:25.378Z,20.30
2018-04-16T21:39:51.778Z,20.30
2018-04-16T21:42:18.844Z,20.30
2018-04-16T21:44:45.085Z,20.30
2018-04-16T21:47:11.324Z,20.30
2018-04-16T21:49:37.586Z,20.30
2018-04-16T21:52:03.826Z,20.30
2018-04-16T21:54:30.065Z,20.30
2018-04-16T21:56:56.356Z,20.30
2018-04-16T21:59:22.589Z,20.30
2018-04-16T22:01:48.840Z,20.30
2018-04-16T22:04:15.112Z,20.30
2018-04-16T22:06:41.404Z,20.40
2018-04-16T22:09:08.236Z,20.30
2018-04-16T22:11:34.512Z,20.30
2018-04-16T22:14:00.760Z,20.30
2018-04-16T22:16:27.000Z,20.30
2018-04-16T22:18:53.264Z,20.30
2018-04-16T22:21:19.512Z,20.30
2018-04-16T22:23:45.737Z,20.40
2018-04-16T22:26:11.972Z,20.40
