createdAt,value
2019-04-25T00:03:38.380Z,18.80
2019-04-25T00:08:44.123Z,19.20
2019-04-25T00:13:49.566Z,27.07
2019-04-25T00:18:55.128Z,26.47
2019-04-25T00:24:07.976Z,26.50
2019-04-25T00:29:13.429Z,26.03
2019-04-25T00:34:18.610Z,21.43
2019-04-25T00:39:24.034Z,32.10
2019-04-25T00:44:29.632Z,24.37
2019-04-25T00:49:34.565Z,25.53
2019-04-25T00:54:41.343Z,25.50
2019-04-25T00:59:52.689Z,29.10
2019-04-25T01:04:58.414Z,23.10
2019-04-25T01:10:05.870Z,27.93
2019-04-25T01:15:11.806Z,21.87
2019-04-25T01:20:17.372Z,27.60
2019-04-25T01:25:23.406Z,25.40
2019-04-25T01:30:29.350Z,26.83
2019-04-25T01:35:43.100Z,23.03
2019-04-25T01:40:53.074Z,26.57
2019-04-25T01:45:59.308Z,24.20
2019-04-25T01:51:04.859Z,26.23
2019-04-25T01:56:10.644Z,29.40
2019-04-25T02:01:36.607Z,25.70
2019-04-25T02:06:43.082Z,32.20
2019-04-25T02:11:56.811Z,27.80
2019-04-25T02:17:04.045Z,29.13
2019-04-25T02:22:09.602Z,23.83
2019-04-25T02:27:14.802Z,30.07
2019-04-25T02:32:20.026Z,23.27
2019-04-25T02:37:25.802Z,31.00
2019-04-25T02:42:34.222Z,28.43
2019-04-25T02:47:40.083Z,33.77
2019-04-25T02:52:46.815Z,41.40
2019-04-25T02:57:51.769Z,32.37
2019-04-25T03:02:59.087Z,26.00
2019-04-25T03:08:08.264Z,36.27
2019-04-25T03:13:14.561Z,26.77
2019-04-25T03:18:20.386Z,37.10
2019-04-25T03:23:34.960Z,27.57
2019-04-25T03:28:39.879Z,32.20
2019-04-25T03:33:46.169Z,31.53
2019-04-25T03:38:51.906Z,35.47
2019-04-25T03:43:56.846Z,26.27
2019-04-25T03:49:03.646Z,29.27
2019-04-25T03:54:09.594Z,34.80
2019-04-25T03:59:16.110Z,32.67
2019-04-25T04:04:23.727Z,33.07
2019-04-25T04:09:29.276Z,28.97
2019-04-25T04:14:34.631Z,32.37
2019-04-25T04:19:41.421Z,29.03
2019-04-25T04:24:48.775Z,29.47
2019-04-25T04:29:54.353Z,33.57
2019-04-25T04:35:00.019Z,32.80
2019-04-25T04:40:07.931Z,25.07
2019-04-25T04:45:14.268Z,35.43
2019-04-25T04:50:20.164Z,23.20
2019-04-25T04:55:25.390Z,31.73
2019-04-25T05:00:30.994Z,29.73
2019-04-25T05:05:40.748Z,30.47
2019-04-25T05:10:45.997Z,25.67
2019-04-25T05:15:51.250Z,36.03
2019-04-25T05:20:56.502Z,22.07
2019-04-25T05:26:01.754Z,33.90
2019-04-25T05:31:11.113Z,35.53
2019-04-25T05:36:17.575Z,40.23
2019-04-25T05:41:25.317Z,24.30
2019-04-25T05:46:30.769Z,25.03
2019-04-25T05:51:36.158Z,21.77
2019-04-25T05:56:41.729Z,22.53
2019-04-25T06:01:46.899Z,22.57
2019-04-25T06:06:53.073Z,26.40
2019-04-25T06:12:18.483Z,27.30
2019-04-25T06:17:44.203Z,23.60
2019-04-25T06:23:00.246Z,19.93
2019-04-25T06:28:07.566Z,19.37
2019-04-25T06:33:13.395Z,26.80
2019-04-25T06:38:18.723Z,24.47
2019-04-25T06:43:24.543Z,22.40
2019-04-25T06:48:35.289Z,23.63
2019-04-25T06:53:40.844Z,25.97
2019-04-25T06:58:46.123Z,25.90
2019-04-25T07:03:51.803Z,22.30
2019-04-25T07:08:57.315Z,21.57
2019-04-25T07:14:04.170Z,25.83
2019-04-25T07:19:09.843Z,22.27
2019-04-25T07:24:17.414Z,19.87
2019-04-25T07:29:35.768Z,24.20
2019-04-25T07:34:41.763Z,22.53
2019-04-25T07:39:47.076Z,19.07
2019-04-25T07:44:54.927Z,19.67
2019-04-25T07:49:59.155Z,22.27
2019-04-25T07:55:05.679Z,19.70
2019-04-25T08:00:16.167Z,20.63
2019-04-25T08:05:21.844Z,14.77
2019-04-25T08:10:30.025Z,23.27
2019-04-25T08:15:37.046Z,21.17
2019-04-25T08:20:43.421Z,16.97
2019-04-25T08:25:48.884Z,20.37
2019-04-25T08:30:55.037Z,25.80
2019-04-25T08:36:08.676Z,23.23
2019-04-25T08:41:07.837Z,20.73
2019-04-25T08:46:13.954Z,20.47
2019-04-25T08:51:19.884Z,19.47
2019-04-25T08:56:26.804Z,21.17
2019-04-25T09:01:37.893Z,24.67
2019-04-25T09:06:44.253Z,23.13
2019-04-25T09:11:50.123Z,25.50
2019-04-25T09:16:55.973Z,20.77
2019-04-25T09:22:03.206Z,21.10
2019-04-25T09:27:08.885Z,14.47
2019-04-25T09:32:14.284Z,23.33
2019-04-25T09:37:20.004Z,27.90
2019-04-25T09:42:25.564Z,19.60
2019-04-25T09:47:31.204Z,18.70
2019-04-25T09:52:37.724Z,24.70
2019-04-25T09:57:50.604Z,19.60
2019-04-25T10:02:55.725Z,24.93
2019-04-25T10:08:01.155Z,21.23
2019-04-25T10:13:06.843Z,25.23
2019-04-25T10:18:14.231Z,19.83
2019-04-25T10:23:19.523Z,30.63
2019-04-25T10:28:26.195Z,23.73
2019-04-25T10:33:31.652Z,16.30
2019-04-25T10:38:37.353Z,21.33
2019-04-25T10:43:43.891Z,19.10
2019-04-25T10:48:49.684Z,35.37
2019-04-25T10:53:55.176Z,23.47
2019-04-25T10:59:00.803Z,33.47
2019-04-25T11:04:14.245Z,21.97
2019-04-25T11:09:24.158Z,21.80
2019-04-25T11:14:31.607Z,23.10
2019-04-25T11:19:38.004Z,28.93
2019-04-25T11:24:43.801Z,24.37
2019-04-25T11:29:49.605Z,22.00
2019-04-25T11:34:55.404Z,15.67
2019-04-25T11:40:05.164Z,23.47
2019-04-25T11:45:11.516Z,20.97
2019-04-25T11:50:16.726Z,22.63
2019-04-25T11:55:23.777Z,18.97
2019-04-25T12:00:30.964Z,19.30
2019-04-25T12:05:36.524Z,21.90
2019-04-25T12:10:42.888Z,22.63
2019-04-25T12:15:49.843Z,18.03
2019-04-25T12:20:57.899Z,20.83
2019-04-25T12:26:03.760Z,20.40
2019-04-25T12:31:08.932Z,22.60
2019-04-25T12:36:14.605Z,17.00
2019-04-25T12:41:20.364Z,17.73
2019-04-25T12:46:36.683Z,18.43
2019-04-25T12:51:42.318Z,22.33
2019-04-25T12:56:47.530Z,20.53
2019-04-25T13:01:54.530Z,18.17
2019-04-25T13:06:59.836Z,33.40
2019-04-25T13:12:06.407Z,17.23
2019-04-25T13:17:13.590Z,17.10
2019-04-25T13:22:19.214Z,20.70
2019-04-25T13:27:42.245Z,24.82
2019-04-25T13:33:06.457Z,19.17
2019-04-25T13:38:12.123Z,29.17
2019-04-25T13:43:17.605Z,23.53
2019-04-25T13:48:25.545Z,18.90
2019-04-25T13:53:30.164Z,25.77
2019-04-25T13:58:35.724Z,21.73
2019-04-25T14:03:41.164Z,23.40
2019-04-25T14:08:46.837Z,33.30
2019-04-25T14:13:52.523Z,18.60
2019-04-25T14:19:15.885Z,19.25
2019-04-25T14:24:22.949Z,24.82
2019-04-25T14:29:28.676Z,20.32
2019-04-25T14:34:34.127Z,25.62
2019-04-25T14:39:39.804Z,22.02
2019-04-25T14:44:45.047Z,130.82
2019-04-25T14:49:50.484Z,20.03
2019-04-25T14:55:15.564Z,18.63
2019-04-25T15:00:23.947Z,22.60
2019-04-25T15:05:29.445Z,16.57
2019-04-25T15:10:36.204Z,16.33
2019-04-25T15:15:41.844Z,19.55
2019-04-25T15:20:47.262Z,22.73
2019-04-25T15:25:52.746Z,22.80
2019-04-25T15:30:57.983Z,26.23
2019-04-25T15:36:11.099Z,20.52
2019-04-25T15:41:18.371Z,21.35
2019-04-25T15:46:26.070Z,24.95
2019-04-25T15:51:32.690Z,25.32
2019-04-25T15:56:38.621Z,16.45
2019-04-25T16:01:43.890Z,28.65
2019-04-25T16:06:49.139Z,22.82
2019-04-25T16:11:54.618Z,17.50
2019-04-25T16:17:00.196Z,22.07
2019-04-25T16:22:05.723Z,22.53
2019-04-25T16:27:11.755Z,24.53
2019-04-25T16:32:20.886Z,21.27
2019-04-25T16:37:26.083Z,96.87
2019-04-25T16:42:31.723Z,32.10
2019-04-25T16:47:37.919Z,23.77
2019-04-25T16:52:43.466Z,36.17
2019-04-25T16:57:49.138Z,25.23
2019-04-25T17:02:54.286Z,29.63
2019-04-25T17:07:59.813Z,27.27
2019-04-25T17:13:05.296Z,34.80
2019-04-25T17:18:12.166Z,28.40
2019-04-25T17:23:17.553Z,24.00
2019-04-25T17:28:23.087Z,26.73
2019-04-25T17:33:46.411Z,29.77
2019-04-25T17:38:53.529Z,27.97
2019-04-25T17:44:01.077Z,26.03
2019-04-25T17:49:06.396Z,21.73
2019-04-25T17:54:11.773Z,29.07
2019-04-25T17:59:17.019Z,33.13
2019-04-25T18:04:22.717Z,43.03
2019-04-25T18:09:28.298Z,36.53
2019-04-25T18:14:35.165Z,38.30
2019-04-25T18:19:42.602Z,34.20
2019-04-25T18:30:32.903Z,36.00
2019-04-25T18:35:41.686Z,24.97
2019-04-25T18:40:52.438Z,32.20
2019-04-25T18:45:59.677Z,33.70
2019-04-25T18:51:07.237Z,36.37
2019-04-25T18:56:29.398Z,46.13
2019-04-25T19:01:54.221Z,61.70
2019-04-25T19:07:00.081Z,59.27
2019-04-25T19:12:05.526Z,47.70
2019-04-25T19:17:11.819Z,51.83
2019-04-25T19:22:17.388Z,107.97
2019-04-25T19:27:24.029Z,66.73
2019-04-25T19:32:29.873Z,60.80
2019-04-25T19:37:38.343Z,64.97
2019-04-25T19:48:56.022Z,78.07
2019-04-25T19:54:15.103Z,73.73
2019-04-25T19:59:38.717Z,59.37
2019-04-25T20:04:59.398Z,58.23
2019-04-25T20:10:28.120Z,47.97
2019-04-25T20:15:33.584Z,39.07
2019-04-25T20:20:39.574Z,50.40
2019-04-25T20:25:45.381Z,60.47
2019-04-25T20:30:51.846Z,62.57
2019-04-25T20:42:10.102Z,54.27
2019-04-25T20:47:55.782Z,63.37
2019-04-25T20:53:24.542Z,56.77
2019-04-25T20:58:47.705Z,48.77
2019-04-25T21:04:28.621Z,59.83
2019-04-25T21:09:34.158Z,91.73
2019-04-25T21:20:19.867Z,83.83
2019-04-25T21:25:25.044Z,86.50
2019-04-25T21:30:30.410Z,62.23
2019-04-25T21:35:35.546Z,63.87
2019-04-25T21:40:42.893Z,71.03
2019-04-25T21:45:48.849Z,69.67
2019-04-25T21:50:55.033Z,67.30
2019-04-25T21:56:00.656Z,70.67
2019-04-25T22:01:09.515Z,96.63
2019-04-25T22:06:17.743Z,73.07
2019-04-25T22:11:22.251Z,56.50
2019-04-25T22:16:27.646Z,77.30
2019-04-25T22:21:38.097Z,64.57
2019-04-25T22:26:40.202Z,72.70
2019-04-25T22:31:53.433Z,81.97
2019-04-25T22:36:59.913Z,85.87
2019-04-25T22:42:05.829Z,82.50
2019-04-25T22:47:12.540Z,76.80
2019-04-25T22:52:18.075Z,80.27
2019-04-25T22:57:26.167Z,98.77
2019-04-25T23:02:33.191Z,85.60
2019-04-25T23:07:38.483Z,88.70
2019-04-25T23:12:44.206Z,90.83
2019-04-25T23:17:49.183Z,99.80
2019-04-25T23:22:54.853Z,119.17
2019-04-25T23:28:05.337Z,96.77
2019-04-25T23:33:11.107Z,74.77
2019-04-25T23:38:16.546Z,83.60
2019-04-25T23:43:21.900Z,75.53
2019-04-25T23:48:27.196Z,76.93
2019-04-25T23:53:32.525Z,84.23
2019-04-25T23:58:37.874Z,73.67
