createdAt,value
2023-11-30T00:02:33.125Z,17.43
2023-11-30T00:06:40.858Z,34.83
2023-11-30T00:10:42.172Z,21.13
2023-11-30T00:14:43.501Z,16.57
2023-11-30T00:18:44.863Z,16.60
2023-11-30T00:22:47.886Z,17.50
2023-11-30T00:26:49.312Z,17.27
2023-11-30T00:30:50.730Z,21.10
2023-11-30T00:34:52.260Z,17.13
2023-11-30T00:38:54.894Z,23.53
2023-11-30T00:42:56.274Z,21.93
2023-11-30T00:46:57.753Z,18.13
2023-11-30T00:50:59.169Z,17.80
2023-11-30T00:55:00.555Z,16.17
2023-11-30T00:59:01.894Z,18.13
2023-11-30T01:03:03.263Z,16.73
2023-11-30T01:07:04.852Z,18.00
2023-11-30T01:11:07.321Z,18.67
2023-11-30T01:15:09.294Z,17.23
2023-11-30T01:19:12.354Z,18.23
2023-11-30T01:23:14.091Z,17.90
2023-11-30T01:27:17.087Z,17.87
2023-11-30T01:31:18.737Z,18.07
2023-11-30T01:35:20.035Z,16.90
2023-11-30T01:39:21.420Z,16.83
2023-11-30T01:43:22.944Z,16.83
2023-11-30T01:47:24.524Z,17.50
2023-11-30T01:51:27.521Z,19.47
2023-11-30T01:55:29.032Z,16.70
2023-11-30T01:59:31.632Z,17.50
2023-11-30T02:03:33.505Z,20.80
2023-11-30T02:07:34.900Z,17.83
2023-11-30T02:11:36.293Z,16.80
2023-11-30T02:15:37.594Z,16.97
2023-11-30T02:19:40.634Z,17.33
2023-11-30T02:23:42.029Z,17.10
2023-11-30T02:27:43.365Z,19.47
2023-11-30T02:31:44.835Z,22.57
2023-11-30T02:35:46.376Z,20.77
2023-11-30T02:39:47.677Z,20.07
2023-11-30T02:43:49.057Z,18.67
2023-11-30T02:47:50.536Z,22.07
2023-11-30T02:51:52.023Z,22.57
2023-11-30T02:55:53.370Z,17.80
2023-11-30T02:59:54.738Z,48.73
2023-11-30T03:03:56.077Z,23.40
2023-11-30T03:07:57.465Z,34.17
2023-11-30T03:11:58.907Z,18.00
2023-11-30T03:16:00.318Z,25.37
2023-11-30T03:20:01.622Z,16.57
2023-11-30T03:24:03.243Z,16.90
2023-11-30T03:28:05.338Z,16.60
2023-11-30T03:32:06.768Z,15.67
2023-11-30T03:36:08.748Z,16.77
2023-11-30T03:40:11.220Z,17.43
2023-11-30T03:44:12.561Z,16.07
2023-11-30T03:48:13.937Z,17.40
2023-11-30T03:52:15.314Z,17.30
2023-11-30T03:56:16.726Z,17.93
2023-11-30T04:00:18.561Z,16.97
2023-11-30T04:04:20.038Z,18.03
2023-11-30T04:08:21.702Z,17.27
2023-11-30T04:12:23.170Z,17.30
2023-11-30T04:16:24.514Z,17.97
2023-11-30T04:20:25.934Z,16.83
2023-11-30T04:24:27.315Z,17.33
2023-11-30T04:28:28.647Z,17.40
2023-11-30T04:32:30.061Z,18.47
2023-11-30T04:36:31.607Z,18.40
2023-11-30T04:40:33.257Z,18.17
2023-11-30T04:44:34.603Z,18.87
2023-11-30T04:48:37.220Z,17.60
2023-11-30T04:52:39.503Z,17.97
2023-11-30T04:56:40.854Z,17.47
2023-11-30T05:00:42.902Z,18.63
2023-11-30T05:04:44.374Z,18.07
2023-11-30T05:08:45.729Z,16.97
2023-11-30T05:12:47.112Z,17.87
2023-11-30T05:16:48.598Z,18.93
2023-11-30T05:20:49.970Z,18.20
2023-11-30T05:24:51.455Z,18.37
2023-11-30T05:28:53.235Z,20.00
2023-11-30T05:32:54.739Z,19.20
2023-11-30T05:36:56.240Z,19.70
2023-11-30T05:40:57.657Z,19.60
2023-11-30T05:44:59.276Z,20.23
2023-11-30T05:49:00.786Z,19.90
2023-11-30T05:53:02.795Z,19.00
2023-11-30T05:57:04.385Z,18.17
2023-11-30T06:01:05.980Z,19.00
2023-11-30T06:05:07.802Z,19.23
2023-11-30T06:09:09.211Z,18.00
2023-11-30T06:13:11.689Z,18.97
2023-11-30T06:17:13.274Z,19.23
2023-11-30T06:21:14.673Z,19.63
2023-11-30T06:25:18.098Z,18.97
2023-11-30T06:29:19.949Z,19.13
2023-11-30T06:33:21.318Z,20.10
2023-11-30T06:37:22.643Z,19.17
2023-11-30T06:41:24.134Z,18.60
2023-11-30T06:45:25.497Z,18.40
2023-11-30T06:49:26.835Z,19.63
2023-11-30T06:53:29.905Z,18.33
2023-11-30T06:57:31.349Z,17.83
2023-11-30T07:01:32.870Z,20.23
2023-11-30T07:05:34.214Z,19.63
2023-11-30T07:09:35.796Z,20.70
2023-11-30T07:13:37.283Z,18.97
2023-11-30T07:17:38.720Z,18.57
2023-11-30T07:21:40.515Z,19.07
2023-11-30T07:25:41.874Z,19.73
2023-11-30T07:29:43.189Z,18.63
2023-11-30T07:33:44.541Z,18.67
2023-11-30T07:37:45.871Z,18.80
2023-11-30T07:41:48.579Z,18.63
2023-11-30T07:45:50.011Z,20.03
2023-11-30T07:49:51.500Z,19.53
2023-11-30T07:53:53.333Z,21.03
2023-11-30T07:57:54.644Z,19.47
2023-11-30T08:01:56.044Z,18.90
2023-11-30T08:05:57.350Z,19.10
2023-11-30T08:09:58.690Z,20.53
2023-11-30T08:14:00.138Z,20.77
2023-11-30T08:18:02.011Z,19.60
2023-11-30T08:22:03.617Z,17.80
2023-11-30T08:26:05.249Z,17.60
2023-11-30T08:30:10.767Z,20.60
2023-11-30T08:34:12.281Z,16.80
2023-11-30T08:38:13.841Z,16.70
2023-11-30T08:42:15.546Z,16.20
2023-11-30T08:46:16.989Z,15.90
2023-11-30T08:50:18.441Z,15.60
2023-11-30T08:54:22.325Z,16.33
2023-11-30T08:58:24.155Z,15.30
2023-11-30T09:02:25.668Z,15.33
2023-11-30T09:06:27.181Z,15.27
2023-11-30T09:10:29.368Z,16.33
2023-11-30T09:14:32.106Z,14.60
2023-11-30T09:18:33.592Z,14.13
2023-11-30T09:22:36.403Z,14.60
2023-11-30T09:26:37.818Z,14.10
2023-11-30T09:30:39.170Z,12.70
2023-11-30T09:34:40.534Z,13.57
2023-11-30T09:38:42.249Z,14.37
2023-11-30T09:42:43.738Z,13.97
2023-11-30T09:46:45.838Z,13.93
2023-11-30T09:50:48.241Z,13.10
2023-11-30T09:54:55.192Z,14.43
2023-11-30T09:58:56.832Z,13.77
2023-11-30T10:03:00.078Z,12.93
2023-11-30T10:07:03.323Z,12.93
2023-11-30T10:11:05.123Z,13.53
2023-11-30T10:15:07.065Z,12.60
2023-11-30T10:19:08.831Z,12.73
2023-11-30T10:23:14.343Z,12.43
2023-11-30T10:27:20.348Z,11.27
2023-11-30T10:31:25.493Z,11.13
2023-11-30T10:35:30.479Z,14.10
2023-11-30T10:39:37.617Z,11.53
2023-11-30T10:43:47.166Z,11.10
2023-11-30T10:47:48.997Z,10.47
2023-11-30T10:51:52.594Z,11.60
2023-11-30T10:55:55.447Z,10.27
2023-11-30T11:00:00.829Z,10.30
2023-11-30T11:04:06.894Z,9.80
2023-11-30T11:08:08.431Z,9.80
2023-11-30T11:12:22.485Z,8.40
2023-11-30T11:16:43.951Z,8.20
2023-11-30T11:20:45.400Z,7.97
2023-11-30T11:24:48.350Z,8.90
2023-11-30T11:28:50.356Z,7.70
2023-11-30T11:32:51.768Z,7.53
2023-11-30T11:36:53.439Z,8.87
2023-11-30T11:40:54.887Z,7.77
2023-11-30T11:44:56.486Z,9.17
2023-11-30T11:48:57.914Z,9.47
2023-11-30T11:53:00.867Z,10.70
2023-11-30T11:57:02.773Z,10.23
2023-11-30T12:01:04.353Z,9.90
2023-11-30T12:05:13.372Z,10.33
2023-11-30T12:09:14.762Z,10.40
2023-11-30T12:13:16.220Z,10.17
2023-11-30T12:17:17.559Z,10.20
2023-11-30T12:21:22.376Z,9.60
2023-11-30T12:25:25.874Z,9.60
2023-11-30T12:29:27.205Z,9.30
2023-11-30T12:33:28.661Z,10.57
2023-11-30T12:37:30.059Z,10.43
2023-11-30T12:41:31.634Z,10.80
2023-11-30T12:45:33.040Z,9.23
2023-11-30T12:49:35.861Z,9.47
2023-11-30T12:53:39.520Z,9.63
2023-11-30T12:57:41.113Z,9.97
2023-11-30T13:01:42.586Z,10.83
2023-11-30T13:05:44.078Z,9.50
2023-11-30T13:09:46.045Z,9.43
2023-11-30T13:13:47.924Z,10.27
2023-11-30T13:17:49.581Z,9.77
2023-11-30T13:21:51.749Z,9.77
2023-11-30T13:25:53.168Z,10.07
2023-11-30T13:29:54.616Z,10.03
2023-11-30T13:33:55.999Z,10.23
2023-11-30T13:38:00.251Z,9.87
2023-11-30T13:42:01.898Z,10.73
2023-11-30T13:46:06.763Z,9.83
2023-11-30T13:50:16.829Z,10.10
2023-11-30T13:54:28.170Z,10.57
2023-11-30T13:58:29.704Z,9.80
2023-11-30T14:02:31.028Z,10.67
2023-11-30T14:06:33.213Z,10.43
2023-11-30T14:10:34.638Z,11.03
2023-11-30T14:18:37.863Z,11.03
2023-11-30T14:22:39.288Z,10.07
2023-11-30T14:26:40.796Z,10.90
2023-11-30T14:30:42.269Z,10.63
2023-11-30T14:34:43.702Z,10.53
2023-11-30T14:38:45.383Z,9.40
2023-11-30T14:42:46.842Z,9.77
2023-11-30T14:46:48.239Z,10.03
2023-11-30T14:50:49.849Z,10.20
2023-11-30T14:54:54.001Z,13.80
2023-11-30T14:58:55.578Z,13.70
2023-11-30T15:02:56.916Z,13.70
2023-11-30T15:06:58.397Z,15.83
2023-11-30T15:11:00.314Z,15.37
2023-11-30T15:15:02.153Z,14.97
2023-11-30T15:19:05.012Z,14.73
2023-11-30T15:23:06.381Z,14.30
2023-11-30T15:27:07.912Z,12.77
2023-11-30T15:31:09.814Z,13.60
2023-11-30T15:35:11.285Z,11.80
2023-11-30T15:39:17.136Z,12.03
2023-11-30T15:43:18.529Z,12.83
2023-11-30T15:47:19.942Z,13.03
2023-11-30T15:51:21.333Z,12.67
2023-11-30T15:55:23.795Z,13.83
2023-11-30T15:59:25.539Z,14.70
2023-11-30T16:03:27.001Z,14.00
2023-11-30T16:07:28.389Z,14.27
2023-11-30T16:11:29.759Z,13.83
2023-11-30T16:15:31.149Z,13.47
2023-11-30T16:19:36.534Z,15.33
2023-11-30T16:23:37.852Z,15.37
2023-11-30T16:27:42.235Z,14.93
2023-11-30T16:31:43.668Z,13.80
2023-11-30T16:35:45.184Z,14.13
2023-11-30T16:39:47.305Z,13.77
2023-11-30T16:43:48.651Z,14.40
2023-11-30T16:47:49.975Z,15.83
2023-11-30T16:51:55.590Z,15.90
2023-11-30T16:56:00.996Z,18.97
2023-11-30T17:00:04.399Z,15.83
2023-11-30T17:04:06.267Z,15.03
2023-11-30T17:08:07.777Z,14.90
2023-11-30T17:12:09.181Z,14.23
2023-11-30T17:16:10.800Z,14.57
2023-11-30T17:20:15.288Z,14.20
2023-11-30T17:24:16.669Z,14.10
2023-11-30T17:28:18.223Z,15.13
2023-11-30T17:32:19.735Z,14.80
2023-11-30T17:36:22.365Z,15.03
2023-11-30T17:40:23.824Z,14.97
2023-11-30T17:44:26.366Z,16.13
2023-11-30T17:48:27.809Z,15.67
2023-11-30T17:52:29.634Z,14.77
2023-11-30T17:56:30.991Z,15.57
2023-11-30T18:00:32.430Z,13.87
2023-11-30T18:04:33.781Z,16.47
2023-11-30T18:08:35.195Z,19.30
2023-11-30T18:12:36.879Z,23.60
2023-11-30T18:16:38.371Z,22.83
2023-11-30T18:20:39.824Z,22.40
2023-11-30T18:24:41.271Z,23.57
2023-11-30T18:28:42.710Z,21.03
2023-11-30T18:32:44.211Z,21.17
2023-11-30T18:36:46.076Z,20.10
2023-11-30T18:40:47.479Z,19.90
2023-11-30T18:44:48.916Z,18.90
2023-11-30T18:48:50.294Z,19.47
2023-11-30T18:52:52.630Z,19.30
2023-11-30T18:56:54.099Z,19.57
2023-11-30T19:00:58.182Z,18.30
2023-11-30T19:04:59.581Z,18.83
2023-11-30T19:09:00.917Z,18.70
2023-11-30T19:13:02.321Z,18.13
2023-11-30T19:17:03.798Z,18.03
2023-11-30T19:21:05.327Z,17.90
2023-11-30T19:25:07.613Z,21.77
2023-11-30T19:29:11.323Z,19.83
2023-11-30T19:33:12.686Z,22.33
2023-11-30T19:37:14.130Z,24.13
2023-11-30T19:41:15.544Z,23.17
2023-11-30T19:45:16.846Z,20.73
2023-11-30T19:49:18.365Z,20.17
2023-11-30T19:53:19.682Z,20.30
2023-11-30T19:57:21.235Z,21.83
2023-11-30T20:01:23.216Z,23.20
2023-11-30T20:05:24.592Z,25.13
2023-11-30T20:09:25.921Z,22.83
2023-11-30T20:13:27.372Z,22.43
2023-11-30T20:17:28.740Z,21.63
2023-11-30T20:21:30.163Z,23.10
2023-11-30T20:25:31.516Z,21.77
2023-11-30T20:29:33.003Z,23.27
2023-11-30T20:33:34.422Z,23.73
2023-11-30T20:37:35.909Z,22.33
2023-11-30T20:41:37.285Z,23.73
2023-11-30T20:45:38.777Z,22.20
2023-11-30T20:49:40.098Z,22.97
2023-11-30T20:53:41.427Z,22.47
2023-11-30T20:57:45.455Z,24.53
2023-11-30T21:01:47.208Z,24.43
2023-11-30T21:05:50.024Z,23.50
2023-11-30T21:09:51.665Z,22.37
2023-11-30T21:13:53.648Z,26.23
2023-11-30T21:17:55.100Z,26.50
2023-11-30T21:21:56.560Z,28.07
2023-11-30T21:25:57.983Z,29.40
2023-11-30T21:29:59.799Z,31.93
2023-11-30T21:34:01.212Z,34.63
2023-11-30T21:38:02.751Z,34.30
2023-11-30T21:42:04.384Z,36.43
2023-11-30T21:46:06.260Z,39.27
2023-11-30T21:50:22.848Z,38.37
2023-11-30T21:54:26.453Z,39.87
2023-11-30T21:58:28.254Z,40.93
2023-11-30T22:02:29.708Z,37.83
2023-11-30T22:06:31.421Z,41.20
2023-11-30T22:10:32.791Z,40.90
2023-11-30T22:14:34.336Z,40.33
2023-11-30T22:18:37.330Z,38.30
2023-11-30T22:22:38.812Z,37.70
2023-11-30T22:26:41.725Z,37.17
2023-11-30T22:30:43.107Z,37.93
2023-11-30T22:34:44.787Z,38.23
2023-11-30T22:38:46.655Z,38.30
2023-11-30T22:42:48.099Z,40.17
2023-11-30T22:46:49.637Z,39.97
2023-11-30T22:50:51.043Z,42.43
2023-11-30T22:54:53.344Z,41.67
2023-11-30T22:58:56.507Z,42.97
2023-11-30T23:02:58.908Z,38.80
2023-11-30T23:07:00.543Z,40.53
2023-11-30T23:11:01.949Z,38.80
2023-11-30T23:15:03.618Z,38.60
2023-11-30T23:19:05.025Z,38.63
2023-11-30T23:23:06.601Z,39.77
2023-11-30T23:27:07.929Z,36.57
2023-11-30T23:31:09.357Z,38.97
2023-11-30T23:35:11.005Z,41.47
2023-11-30T23:39:12.369Z,39.97
2023-11-30T23:43:13.897Z,37.67
2023-11-30T23:47:15.319Z,39.77
2023-11-30T23:51:16.703Z,34.57
2023-11-30T23:55:18.959Z,33.87
2023-11-30T23:59:20.332Z,31.57
